createdAt,value
2023-03-23T00:00:14.218Z,1.42
2023-03-23T00:04:14.406Z,1.41
2023-03-23T00:08:14.282Z,1.46
2023-03-23T00:12:14.563Z,1.51
2023-03-23T00:16:14.690Z,1.11
2023-03-23T00:20:14.722Z,1.23
2023-03-23T00:24:14.732Z,1.47
2023-03-23T00:28:15.023Z,1.47
2023-03-23T00:32:15.205Z,1.22
2023-03-23T00:36:15.359Z,1.14
2023-03-23T00:40:15.503Z,1.58
2023-03-23T00:44:15.749Z,1.31
2023-03-23T00:48:16.647Z,1.38
2023-03-23T00:52:15.470Z,1.41
2023-03-23T00:56:15.559Z,1.19
2023-03-23T01:00:15.391Z,1.34
2023-03-23T01:04:15.582Z,1.25
2023-03-23T01:08:15.350Z,1.01
2023-03-23T01:12:15.587Z,1.64
2023-03-23T01:16:15.226Z,1.40
2023-03-23T01:20:15.770Z,1.52
2023-03-23T01:24:15.154Z,1.06
2023-03-23T01:28:15.174Z,0.93
2023-03-23T01:32:15.095Z,1.46
2023-03-23T01:36:15.240Z,1.13
2023-03-23T01:40:15.357Z,1.25
2023-03-23T01:44:15.722Z,1.41
2023-03-23T01:48:15.670Z,1.69
2023-03-23T01:52:16.093Z,1.35
2023-03-23T01:56:16.444Z,1.27
2023-03-23T02:00:16.267Z,1.33
2023-03-23T02:04:16.487Z,1.36
2023-03-23T02:08:16.585Z,1.51
2023-03-23T02:12:17.251Z,1.63
2023-03-23T02:16:16.957Z,1.36
2023-03-23T02:20:17.197Z,1.26
2023-03-23T02:24:18.678Z,1.13
2023-03-23T02:28:17.838Z,1.43
2023-03-23T02:32:17.800Z,1.35
2023-03-23T02:36:18.291Z,1.01
2023-03-23T02:40:19.990Z,1.34
2023-03-23T02:44:18.401Z,1.32
2023-03-23T02:48:19.045Z,1.20
2023-03-23T02:52:19.010Z,1.33
2023-03-23T02:56:19.241Z,0.93
2023-03-23T03:00:18.989Z,1.38
2023-03-23T03:04:19.423Z,1.50
2023-03-23T03:08:19.356Z,1.07
2023-03-23T03:12:18.976Z,1.16
2023-03-23T03:16:19.655Z,1.35
2023-03-23T03:20:18.844Z,1.24
2023-03-23T03:24:18.853Z,1.16
2023-03-23T03:28:18.738Z,1.16
2023-03-23T03:32:19.085Z,1.05
2023-03-23T03:36:19.072Z,1.60
2023-03-23T03:40:18.823Z,1.15
2023-03-23T03:44:19.013Z,1.11
2023-03-23T03:48:19.191Z,0.90
2023-03-23T03:52:18.593Z,1.29
2023-03-23T03:56:18.867Z,1.46
2023-03-23T04:00:18.966Z,1.07
2023-03-23T04:04:19.802Z,1.11
2023-03-23T04:08:18.893Z,1.13
2023-03-23T04:12:18.729Z,1.47
2023-03-23T04:16:18.459Z,1.20
2023-03-23T04:20:18.402Z,1.52
2023-03-23T04:24:23.323Z,1.19
2023-03-23T04:28:19.806Z,1.41
2023-03-23T04:32:18.393Z,1.09
2023-03-23T04:36:18.379Z,0.98
2023-03-23T04:40:18.211Z,1.20
2023-03-23T04:44:18.249Z,1.24
2023-03-23T04:48:18.849Z,1.00
2023-03-23T04:52:18.778Z,1.28
2023-03-23T04:56:18.368Z,1.36
2023-03-23T05:00:18.349Z,1.19
2023-03-23T05:04:18.406Z,1.36
2023-03-23T05:08:18.267Z,1.60
2023-03-23T05:12:18.330Z,1.41
2023-03-23T05:16:18.225Z,2.13
2023-03-23T05:20:18.163Z,1.76
2023-03-23T05:24:18.143Z,1.87
2023-03-23T05:28:18.063Z,1.84
2023-03-23T05:32:18.638Z,2.13
2023-03-23T05:36:20.094Z,1.88
2023-03-23T05:40:18.493Z,1.68
2023-03-23T05:44:18.253Z,1.55
2023-03-23T05:48:18.052Z,1.40
2023-03-23T05:52:18.427Z,1.55
2023-03-23T05:56:18.153Z,1.71
2023-03-23T06:00:18.032Z,1.83
2023-03-23T06:04:17.910Z,1.69
2023-03-23T06:08:18.204Z,1.46
2023-03-23T06:12:19.556Z,1.48
2023-03-23T06:16:17.911Z,1.49
2023-03-23T06:20:17.984Z,1.91
2023-03-23T06:24:17.829Z,1.75
2023-03-23T06:28:18.086Z,1.53
2023-03-23T06:32:18.281Z,1.38
2023-03-23T06:36:17.822Z,2.45
2023-03-23T06:40:17.945Z,2.12
2023-03-23T06:44:17.692Z,2.08
2023-03-23T06:48:18.642Z,2.28
2023-03-23T06:52:17.688Z,2.52
2023-03-23T06:56:17.618Z,2.18
2023-03-23T07:00:17.522Z,2.05
2023-03-23T07:04:18.163Z,1.97
2023-03-23T07:08:17.475Z,1.89
2023-03-23T07:12:23.271Z,2.40
2023-03-23T07:16:19.140Z,2.14
2023-03-23T07:20:17.373Z,2.57
2023-03-23T07:24:17.357Z,2.94
2023-03-23T07:28:17.267Z,2.98
2023-03-23T07:32:17.947Z,3.27
2023-03-23T07:36:18.125Z,2.54
2023-03-23T07:40:17.526Z,2.37
2023-03-23T07:44:17.282Z,2.97
2023-03-23T07:48:21.251Z,2.33
2023-03-23T07:52:17.220Z,2.43
2023-03-23T07:56:17.183Z,2.02
2023-03-23T08:00:17.121Z,2.27
2023-03-23T08:04:17.095Z,2.31
2023-03-23T08:08:17.083Z,2.04
2023-03-23T08:12:17.047Z,2.58
2023-03-23T08:16:17.174Z,2.51
2023-03-23T08:20:17.343Z,2.22
2023-03-23T08:24:17.743Z,2.29
2023-03-23T08:28:18.264Z,2.10
2023-03-23T08:32:17.937Z,3.17
2023-03-23T08:36:18.218Z,2.11
2023-03-23T08:40:18.755Z,2.47
2023-03-23T08:44:18.234Z,2.54
2023-03-23T08:48:18.253Z,2.09
2023-03-23T08:52:18.551Z,2.04
2023-03-23T08:56:18.368Z,1.84
2023-03-23T09:00:18.558Z,2.16
2023-03-23T09:04:18.683Z,2.16
2023-03-23T09:08:18.910Z,1.82
2023-03-23T09:12:19.627Z,2.37
2023-03-23T09:16:18.857Z,1.99
2023-03-23T09:20:18.787Z,1.83
2023-03-23T09:24:19.582Z,1.99
2023-03-23T09:28:18.808Z,1.78
2023-03-23T09:32:18.683Z,2.08
2023-03-23T09:36:18.657Z,2.12
2023-03-23T09:40:18.619Z,1.70
2023-03-23T09:44:18.848Z,2.22
2023-03-23T09:48:19.211Z,2.45
2023-03-23T09:52:18.749Z,2.05
2023-03-23T09:56:19.615Z,2.41
2023-03-23T10:00:18.990Z,2.13
2023-03-23T10:04:19.081Z,1.66
2023-03-23T10:08:19.125Z,1.89
2023-03-23T10:12:19.183Z,1.98
2023-03-23T10:16:19.240Z,1.83
2023-03-23T10:20:19.668Z,1.88
2023-03-23T10:24:19.541Z,2.12
2023-03-23T10:28:19.547Z,2.36
2023-03-23T10:32:19.523Z,2.07
2023-03-23T10:36:19.597Z,2.14
2023-03-23T10:40:22.187Z,2.43
2023-03-23T10:44:19.633Z,2.35
2023-03-23T10:48:19.606Z,1.96
2023-03-23T10:52:19.828Z,2.29
2023-03-23T10:56:19.857Z,1.98
2023-03-23T11:00:19.865Z,2.41
2023-03-23T11:04:19.492Z,2.51
2023-03-23T11:08:19.365Z,2.37
2023-03-23T11:12:19.977Z,2.27
2023-03-23T11:16:19.783Z,2.67
2023-03-23T11:20:19.534Z,2.51
2023-03-23T11:24:19.304Z,2.97
2023-03-23T11:28:19.306Z,3.51
2023-03-23T11:32:19.173Z,4.02
2023-03-23T11:36:19.377Z,3.69
2023-03-23T11:40:19.088Z,2.77
2023-03-23T11:44:19.051Z,3.25
2023-03-23T11:48:19.157Z,3.82
2023-03-23T11:52:19.167Z,2.93
2023-03-23T11:56:19.340Z,3.46
2023-03-23T12:00:19.380Z,2.98
2023-03-23T12:04:20.004Z,3.42
2023-03-23T12:12:19.720Z,3.17
2023-03-23T12:16:19.737Z,3.59
2023-03-23T12:20:19.808Z,3.41
2023-03-23T12:24:19.837Z,3.21
2023-03-23T12:28:19.955Z,3.53
2023-03-23T12:32:20.168Z,3.91
2023-03-23T12:36:20.406Z,3.58
2023-03-23T12:40:20.358Z,3.17
2023-03-23T12:44:20.336Z,3.25
2023-03-23T12:48:20.663Z,3.04
2023-03-23T12:52:20.253Z,2.79
2023-03-23T12:56:20.222Z,3.47
2023-03-23T13:00:20.185Z,3.27
2023-03-23T13:04:21.033Z,2.97
2023-03-23T13:08:24.503Z,2.54
2023-03-23T13:12:20.115Z,2.97
2023-03-23T13:16:20.062Z,2.62
2023-03-23T13:20:20.280Z,2.70
2023-03-23T13:24:20.156Z,2.83
2023-03-23T13:28:19.921Z,2.76
2023-03-23T13:32:20.218Z,2.48
2023-03-23T13:36:19.979Z,2.56
2023-03-23T13:40:20.109Z,2.52
2023-03-23T13:44:19.971Z,2.10
2023-03-23T13:48:20.636Z,2.25
2023-03-23T13:52:19.726Z,2.68
2023-03-23T13:56:19.773Z,2.59
2023-03-23T14:00:19.777Z,2.48
2023-03-23T14:04:20.011Z,2.43
2023-03-23T14:08:20.113Z,2.29
2023-03-23T14:12:20.021Z,2.28
2023-03-23T14:16:20.400Z,2.65
2023-03-23T14:20:20.397Z,2.31
2023-03-23T14:24:20.473Z,2.80
2023-03-23T14:28:20.023Z,2.47
2023-03-23T14:32:20.364Z,2.52
2023-03-23T14:36:20.188Z,2.11
2023-03-23T14:40:20.151Z,2.44
2023-03-23T14:44:20.216Z,2.44
2023-03-23T14:48:20.466Z,2.24
2023-03-23T14:52:20.522Z,2.57
2023-03-23T14:56:20.451Z,2.20
2023-03-23T15:00:20.777Z,2.12
2023-03-23T15:04:20.955Z,2.22
2023-03-23T15:08:20.752Z,2.47
2023-03-23T15:12:21.327Z,2.05
2023-03-23T15:16:21.196Z,2.36
2023-03-23T15:20:21.282Z,2.08
2023-03-23T15:24:21.274Z,2.37
2023-03-23T15:28:21.432Z,2.57
2023-03-23T15:32:21.298Z,2.20
2023-03-23T15:36:21.253Z,2.50
2023-03-23T15:40:21.419Z,2.60
2023-03-23T15:44:21.363Z,2.71
2023-03-23T15:48:21.126Z,2.29
2023-03-23T15:52:21.494Z,2.43
2023-03-23T15:56:21.384Z,2.06
2023-03-23T16:00:21.178Z,3.05
2023-03-23T16:04:21.161Z,2.52
2023-03-23T16:08:21.028Z,2.05
2023-03-23T16:12:21.892Z,2.58
2023-03-23T16:16:21.383Z,2.20
2023-03-23T16:20:20.925Z,2.66
2023-03-23T16:24:20.979Z,2.17
2023-03-23T16:36:44.890Z,2.61
2023-03-23T16:40:45.130Z,2.60
2023-03-23T16:44:44.873Z,2.05
2023-03-23T16:48:44.837Z,2.45
2023-03-23T16:52:46.404Z,2.29
2023-03-23T16:56:44.771Z,2.52
2023-03-23T17:00:44.712Z,2.53
2023-03-23T17:04:45.115Z,1.94
2023-03-23T17:08:44.756Z,2.70
2023-03-23T17:12:44.691Z,2.84
2023-03-23T17:16:45.013Z,2.38
2023-03-23T17:20:44.892Z,2.87
2023-03-23T17:24:45.002Z,2.19
2023-03-23T17:28:45.119Z,2.21
2023-03-23T17:32:45.641Z,1.91
2023-03-23T17:36:45.485Z,2.06
2023-03-23T17:40:45.722Z,2.28
2023-03-23T17:44:46.027Z,2.40
2023-03-23T17:48:45.936Z,1.94
2023-03-23T17:52:46.150Z,2.21
2023-03-23T17:56:46.357Z,1.88
2023-03-23T18:00:46.607Z,2.72
2023-03-23T18:04:46.654Z,2.28
2023-03-23T18:08:47.122Z,2.18
2023-03-23T18:12:46.858Z,2.13
2023-03-23T18:16:46.851Z,2.49
2023-03-23T18:20:47.165Z,2.01
2023-03-23T18:24:47.082Z,2.63
2023-03-23T18:28:46.763Z,3.00
2023-03-23T18:32:46.701Z,2.61
2023-03-23T18:36:46.779Z,2.64
2023-03-23T18:40:46.681Z,2.66
2023-03-23T18:44:46.616Z,3.07
2023-03-23T18:48:46.528Z,3.01
2023-03-23T18:52:46.918Z,3.51
2023-03-23T18:56:46.638Z,3.55
2023-03-23T19:00:46.436Z,3.33
2023-03-23T19:04:46.576Z,3.28
2023-03-23T19:08:46.484Z,2.81
2023-03-23T19:12:47.308Z,3.72
2023-03-23T19:16:46.319Z,3.23
2023-03-23T19:21:12.587Z,2.70
2023-03-23T19:24:47.538Z,2.85
2023-03-23T19:29:23.309Z,2.89
2023-03-23T19:32:47.214Z,2.73
2023-03-23T19:36:54.378Z,2.45
2023-03-23T19:40:48.225Z,2.94
2023-03-23T19:44:46.763Z,2.89
2023-03-23T19:48:46.650Z,2.96
2023-03-23T19:52:46.093Z,2.70
2023-03-23T19:56:45.984Z,2.67
2023-03-23T20:00:46.071Z,2.44
2023-03-23T20:04:46.501Z,2.80
2023-03-23T20:08:46.426Z,2.58
2023-03-23T20:12:46.550Z,2.50
2023-03-23T20:16:46.377Z,2.42
2023-03-23T20:20:50.153Z,2.33
2023-03-23T20:24:47.380Z,2.44
2023-03-23T20:28:47.649Z,2.57
2023-03-23T20:32:46.347Z,2.76
2023-03-23T20:36:46.189Z,2.38
2023-03-23T20:40:46.176Z,2.09
2023-03-23T20:44:49.377Z,2.54
2023-03-23T20:48:46.190Z,2.05
2023-03-23T20:52:46.093Z,2.23
2023-03-23T20:56:46.119Z,2.65
2023-03-23T21:00:46.030Z,2.70
2023-03-23T21:04:46.359Z,2.32
2023-03-23T21:08:45.953Z,2.41
2023-03-23T21:12:46.308Z,2.46
2023-03-23T21:16:45.969Z,2.72
2023-03-23T21:20:46.103Z,2.54
2023-03-23T21:24:45.786Z,2.36
2023-03-23T21:28:45.764Z,2.16
2023-03-23T21:32:45.749Z,2.44
2023-03-23T21:36:45.665Z,2.01
2023-03-23T21:40:46.895Z,2.17
2023-03-23T21:44:45.734Z,2.55
2023-03-23T21:48:45.527Z,2.42
2023-03-23T21:52:45.792Z,2.29
2023-03-23T21:56:46.130Z,2.39
2023-03-23T22:00:46.238Z,2.65
2023-03-23T22:04:45.523Z,2.33
2023-03-23T22:08:45.560Z,2.26
2023-03-23T22:12:46.280Z,2.19
2023-03-23T22:16:46.829Z,2.18
2023-03-23T22:20:46.087Z,2.18
2023-03-23T22:24:46.056Z,2.55
2023-03-23T22:28:46.033Z,2.48
2023-03-23T22:32:46.161Z,2.25
2023-03-23T22:36:46.685Z,2.14
2023-03-23T22:40:46.878Z,2.62
2023-03-23T22:44:46.868Z,2.25
2023-03-23T22:48:47.055Z,2.21
2023-03-23T22:52:47.091Z,2.07
2023-03-23T22:56:47.364Z,2.44
2023-03-23T23:00:49.495Z,2.64
2023-03-23T23:04:47.231Z,2.31
2023-03-23T23:08:47.903Z,2.37
2023-03-23T23:12:47.557Z,2.10
2023-03-23T23:16:47.691Z,2.56
2023-03-23T23:20:48.085Z,2.64
2023-03-23T23:24:48.224Z,2.46
2023-03-23T23:28:48.381Z,2.07
2023-03-23T23:32:48.411Z,2.85
2023-03-23T23:36:48.638Z,2.38
2023-03-23T23:40:48.981Z,2.00
2023-03-23T23:44:48.783Z,2.23
2023-03-23T23:48:49.238Z,2.42
2023-03-23T23:52:49.333Z,2.42
2023-03-23T23:56:49.793Z,1.95
