createdAt,value
2019-06-08T00:04:09.313Z,54.60
2019-06-08T00:09:15.127Z,54.90
2019-06-08T00:14:21.477Z,54.90
2019-06-08T00:19:27.135Z,54.90
2019-06-08T00:24:33.826Z,55.20
2019-06-08T00:29:38.927Z,55.00
2019-06-08T00:34:44.181Z,54.70
2019-06-08T00:39:48.955Z,55.50
2019-06-08T00:44:56.685Z,55.90
2019-06-08T00:50:02.158Z,55.60
2019-06-08T00:55:07.576Z,55.70
2019-06-08T01:00:12.601Z,55.70
2019-06-08T01:05:19.750Z,55.00
2019-06-08T01:10:25.930Z,55.60
2019-06-08T01:15:34.257Z,55.40
2019-06-08T01:20:38.155Z,55.10
2019-06-08T01:25:43.418Z,54.50
2019-06-08T01:30:48.705Z,55.30
2019-06-08T01:35:53.803Z,54.80
2019-06-08T01:40:58.671Z,55.30
2019-06-08T01:46:03.937Z,55.70
2019-06-08T01:51:09.187Z,55.70
2019-06-08T01:56:13.304Z,56.20
2019-06-08T02:01:16.828Z,55.40
2019-06-08T02:06:21.038Z,56.00
2019-06-08T02:11:26.608Z,56.40
2019-06-08T02:16:31.338Z,56.30
2019-06-08T02:21:35.517Z,56.50
2019-06-08T02:26:39.941Z,56.90
2019-06-08T02:31:47.969Z,56.50
2019-06-08T02:36:50.489Z,56.50
2019-06-08T02:41:55.109Z,57.40
2019-06-08T02:46:59.544Z,56.60
2019-06-08T02:52:04.143Z,55.20
2019-06-08T02:57:10.182Z,54.50
2019-06-08T03:02:17.200Z,53.60
2019-06-08T03:07:23.018Z,53.60
2019-06-08T03:12:28.217Z,53.10
2019-06-08T03:17:33.534Z,53.30
2019-06-08T03:22:40.952Z,52.10
2019-06-08T03:27:45.758Z,51.90
2019-06-08T03:32:56.487Z,49.50
2019-06-08T03:37:58.747Z,46.10
2019-06-08T03:43:05.133Z,46.00
2019-06-08T03:48:10.528Z,43.30
2019-06-08T03:53:15.917Z,42.70
2019-06-08T03:58:21.148Z,41.70
2019-06-08T04:03:26.163Z,42.30
2019-06-08T04:08:44.936Z,42.10
2019-06-08T04:13:50.139Z,40.80
2019-06-08T04:18:55.353Z,42.10
2019-06-08T04:24:00.407Z,41.50
2019-06-08T04:29:05.797Z,41.80
2019-06-08T04:34:11.688Z,42.40
2019-06-08T04:39:16.724Z,43.50
2019-06-08T04:44:21.823Z,43.40
2019-06-08T04:49:26.758Z,43.80
2019-06-08T04:54:32.513Z,45.20
2019-06-08T04:59:39.004Z,45.20
2019-06-08T05:04:45.335Z,46.70
2019-06-08T05:09:51.230Z,47.10
2019-06-08T05:14:56.644Z,47.00
2019-06-08T05:20:02.274Z,45.50
2019-06-08T05:25:09.191Z,45.50
2019-06-08T05:30:16.685Z,47.20
2019-06-08T05:35:22.173Z,45.10
2019-06-08T05:40:25.594Z,43.00
2019-06-08T05:45:30.786Z,44.00
2019-06-08T05:50:35.964Z,42.00
2019-06-08T05:55:41.712Z,42.30
2019-06-08T06:00:48.341Z,42.60
2019-06-08T06:05:53.886Z,41.00
2019-06-08T06:11:00.417Z,40.10
2019-06-08T06:16:05.447Z,41.60
2019-06-08T06:21:12.014Z,40.70
2019-06-08T06:26:15.923Z,40.70
2019-06-08T06:31:20.818Z,39.90
2019-06-08T06:36:25.356Z,40.30
2019-06-08T06:41:30.243Z,40.50
2019-06-08T06:46:34.633Z,41.70
2019-06-08T06:51:38.985Z,41.70
2019-06-08T06:56:45.258Z,39.80
2019-06-08T07:01:55.261Z,40.40
2019-06-08T07:06:56.584Z,42.30
2019-06-08T07:12:00.742Z,39.20
2019-06-08T07:17:05.109Z,39.60
2019-06-08T07:22:10.916Z,38.40
2019-06-08T07:27:15.061Z,39.70
2019-06-08T07:32:19.644Z,38.60
2019-06-08T07:37:25.974Z,39.60
2019-06-08T07:42:31.581Z,39.20
2019-06-08T07:47:37.249Z,39.80
2019-06-08T07:52:42.621Z,39.20
2019-06-08T07:57:49.214Z,39.70
2019-06-08T08:02:56.294Z,38.50
2019-06-08T08:08:01.662Z,40.90
2019-06-08T08:13:07.579Z,38.20
2019-06-08T08:18:13.233Z,38.60
2019-06-08T08:23:18.409Z,38.60
2019-06-08T08:28:24.495Z,37.40
2019-06-08T08:33:29.931Z,36.30
2019-06-08T08:38:38.151Z,36.40
2019-06-08T08:43:43.052Z,36.10
2019-06-08T08:48:48.666Z,37.70
2019-06-08T08:53:58.490Z,38.00
2019-06-08T08:59:03.060Z,36.90
2019-06-08T09:04:08.897Z,35.90
2019-06-08T09:09:15.050Z,36.50
2019-06-08T09:14:21.651Z,35.90
2019-06-08T09:19:28.110Z,36.00
2019-06-08T09:24:33.426Z,35.10
2019-06-08T09:29:39.943Z,35.70
2019-06-08T09:34:54.626Z,35.20
2019-06-08T09:40:01.841Z,36.70
2019-06-08T09:45:09.334Z,33.80
2019-06-08T09:50:18.274Z,34.80
2019-06-08T09:55:22.446Z,34.10
2019-06-08T10:00:29.262Z,32.60
2019-06-08T10:05:34.980Z,35.30
2019-06-08T10:10:40.428Z,32.10
2019-06-08T10:15:51.147Z,30.80
2019-06-08T10:20:54.765Z,31.90
2019-06-08T10:26:01.322Z,30.70
2019-06-08T10:31:06.915Z,30.90
2019-06-08T10:36:12.788Z,31.60
2019-06-08T10:41:21.541Z,31.50
2019-06-08T10:46:23.103Z,32.30
2019-06-08T10:51:26.771Z,30.80
2019-06-08T10:56:31.156Z,31.40
2019-06-08T11:01:38.407Z,31.30
2019-06-08T11:06:42.471Z,33.00
2019-06-08T11:11:48.067Z,33.80
2019-06-08T11:16:53.195Z,30.40
2019-06-08T11:22:02.684Z,31.90
2019-06-08T11:27:08.228Z,30.60
2019-06-08T11:32:12.554Z,30.00
2019-06-08T11:37:20.762Z,28.50
2019-06-08T11:42:27.831Z,29.80
2019-06-08T11:47:31.897Z,28.10
2019-06-08T11:52:38.266Z,28.90
2019-06-08T11:57:44.115Z,27.40
2019-06-08T12:02:49.420Z,29.10
2019-06-08T12:07:54.115Z,27.50
2019-06-08T12:12:59.893Z,28.30
2019-06-08T12:18:09.179Z,29.30
2019-06-08T12:23:14.155Z,28.20
2019-06-08T12:28:20.108Z,28.70
2019-06-08T12:33:25.398Z,29.00
2019-06-08T12:38:34.273Z,26.50
2019-06-08T12:43:38.561Z,27.20
2019-06-08T12:48:44.131Z,26.70
2019-06-08T12:53:50.395Z,28.10
2019-06-08T12:58:57.751Z,29.10
2019-06-08T13:04:03.925Z,28.00
2019-06-08T13:09:11.430Z,26.10
2019-06-08T13:14:19.026Z,28.30
2019-06-08T13:19:27.509Z,27.10
2019-06-08T13:24:32.517Z,26.60
2019-06-08T13:29:37.736Z,28.10
2019-06-08T13:34:43.078Z,26.60
2019-06-08T13:39:48.791Z,25.60
2019-06-08T13:44:54.561Z,26.20
2019-06-08T13:50:00.131Z,26.50
2019-06-08T13:55:05.959Z,27.10
2019-06-08T14:00:13.401Z,27.50
2019-06-08T14:05:30.806Z,26.60
2019-06-08T14:10:38.566Z,29.00
2019-06-08T14:15:44.240Z,28.30
2019-06-08T14:20:48.349Z,26.60
2019-06-08T14:25:56.672Z,27.20
2019-06-08T14:30:59.363Z,28.90
2019-06-08T14:36:03.493Z,25.90
2019-06-08T14:41:08.129Z,26.60
2019-06-08T14:46:11.897Z,26.50
2019-06-08T14:51:18.727Z,26.10
2019-06-08T14:56:24.928Z,27.50
2019-06-08T15:01:31.476Z,28.40
2019-06-08T15:06:38.065Z,31.50
2019-06-08T15:11:42.441Z,25.50
2019-06-08T15:16:49.334Z,26.30
2019-06-08T15:21:56.301Z,27.60
2019-06-08T15:27:00.884Z,26.30
2019-06-08T15:32:08.171Z,26.10
2019-06-08T15:37:13.945Z,26.50
2019-06-08T15:42:19.352Z,27.10
2019-06-08T15:47:26.168Z,25.00
2019-06-08T15:52:34.212Z,24.70
2019-06-08T15:57:41.532Z,23.30
2019-06-08T16:02:47.145Z,25.40
2019-06-08T16:07:53.208Z,24.90
2019-06-08T16:12:58.859Z,23.70
2019-06-08T16:18:04.171Z,23.80
2019-06-08T16:23:10.848Z,24.40
2019-06-08T16:28:16.008Z,24.80
2019-06-08T16:33:21.243Z,24.90
2019-06-08T16:38:27.839Z,24.10
2019-06-08T16:43:33.072Z,24.40
2019-06-08T16:48:39.529Z,25.20
2019-06-08T16:53:45.377Z,26.00
2019-06-08T16:58:50.428Z,24.60
2019-06-08T17:03:56.230Z,25.40
2019-06-08T17:09:01.594Z,26.40
2019-06-08T17:14:08.933Z,25.70
2019-06-08T17:19:13.957Z,26.60
2019-06-08T17:24:20.655Z,27.30
2019-06-08T17:29:25.883Z,26.20
2019-06-08T17:34:31.752Z,26.50
2019-06-08T17:39:37.929Z,27.60
2019-06-08T17:44:44.841Z,26.70
2019-06-08T17:49:50.478Z,28.10
2019-06-08T17:54:55.885Z,26.80
2019-06-08T18:00:01.344Z,27.70
2019-06-08T18:05:07.171Z,28.70
2019-06-08T18:10:13.167Z,28.90
2019-06-08T18:15:18.362Z,28.10
2019-06-08T18:20:23.842Z,28.30
2019-06-08T18:25:30.751Z,29.40
2019-06-08T18:30:39.279Z,30.50
2019-06-08T18:35:44.507Z,30.10
2019-06-08T18:40:49.928Z,29.80
2019-06-08T18:45:57.560Z,30.50
2019-06-08T18:51:04.047Z,30.80
2019-06-08T18:56:09.121Z,30.70
2019-06-08T19:01:17.825Z,31.30
2019-06-08T19:06:21.383Z,31.90
2019-06-08T19:11:28.430Z,33.30
2019-06-08T19:16:32.675Z,34.50
2019-06-08T19:21:38.067Z,36.20
2019-06-08T19:26:45.515Z,39.20
2019-06-08T19:31:51.393Z,39.80
2019-06-08T19:36:57.313Z,39.70
2019-06-08T19:42:03.288Z,39.30
2019-06-08T19:47:08.957Z,40.40
2019-06-08T19:52:14.714Z,42.50
2019-06-08T19:57:20.171Z,42.00
2019-06-08T20:02:27.137Z,41.50
2019-06-08T20:07:31.798Z,42.90
2019-06-08T20:12:37.176Z,42.80
2019-06-08T20:17:43.542Z,40.10
2019-06-08T20:22:51.780Z,44.40
2019-06-08T20:27:58.740Z,45.30
2019-06-08T20:33:04.815Z,46.20
2019-06-08T20:38:12.936Z,46.50
2019-06-08T20:43:20.612Z,46.60
2019-06-08T20:48:27.569Z,47.10
2019-06-08T20:53:33.134Z,46.80
2019-06-08T20:58:38.522Z,48.60
2019-06-08T21:03:44.084Z,49.80
2019-06-08T21:08:51.488Z,49.80
2019-06-08T21:13:57.294Z,49.20
2019-06-08T21:19:03.229Z,49.90
2019-06-08T21:24:10.538Z,49.90
2019-06-08T21:29:17.596Z,48.70
2019-06-08T21:34:23.773Z,49.10
2019-06-08T21:39:28.935Z,50.10
2019-06-08T21:44:37.093Z,50.10
2019-06-08T21:49:47.526Z,50.70
2019-06-08T21:54:54.260Z,50.60
2019-06-08T22:00:21.631Z,50.00
2019-06-08T22:05:09.900Z,51.60
2019-06-08T22:10:17.800Z,52.40
2019-06-08T22:15:23.046Z,52.30
2019-06-08T22:20:28.725Z,53.10
2019-06-08T22:25:35.000Z,54.10
2019-06-08T22:30:43.169Z,54.90
2019-06-08T22:35:58.769Z,55.20
2019-06-08T22:41:04.434Z,55.60
2019-06-08T22:46:17.806Z,55.30
2019-06-08T22:51:23.016Z,55.60
2019-06-08T22:56:27.834Z,56.00
2019-06-08T23:01:32.956Z,56.40
2019-06-08T23:06:38.632Z,55.90
2019-06-08T23:11:43.883Z,55.60
2019-06-08T23:16:48.772Z,56.50
2019-06-08T23:21:53.782Z,57.10
2019-06-08T23:26:59.951Z,57.60
2019-06-08T23:32:06.685Z,57.90
2019-06-08T23:37:12.837Z,57.10
2019-06-08T23:42:18.945Z,58.20
2019-06-08T23:47:24.790Z,58.40
2019-06-08T23:52:29.981Z,57.10
2019-06-08T23:57:35.094Z,57.20
