createdAt,value
2022-12-12T00:04:50.000Z,34.15
2022-12-12T00:09:41.099Z,35.05
2022-12-12T00:14:41.227Z,34.20
2022-12-12T00:19:43.726Z,33.80
2022-12-12T00:24:36.486Z,35.83
2022-12-12T00:29:29.556Z,38.60
2022-12-12T00:34:26.366Z,39.17
2022-12-12T00:39:20.833Z,40.22
2022-12-12T00:44:11.626Z,38.17
2022-12-12T00:49:23.007Z,41.65
2022-12-12T00:54:18.161Z,40.85
2022-12-12T00:59:29.240Z,36.65
2022-12-12T01:04:24.741Z,44.42
2022-12-12T01:09:15.220Z,40.35
2022-12-12T01:14:09.527Z,43.22
2022-12-12T01:19:12.891Z,41.42
2022-12-12T01:24:05.144Z,44.50
2022-12-12T01:29:01.147Z,43.93
2022-12-12T01:33:53.930Z,42.33
2022-12-12T01:38:57.849Z,43.22
2022-12-12T01:43:49.648Z,43.05
2022-12-12T01:48:48.043Z,43.05
2022-12-12T01:53:42.895Z,44.80
2022-12-12T01:58:39.443Z,48.70
2022-12-12T02:03:35.148Z,42.45
2022-12-12T02:08:44.128Z,43.97
2022-12-12T02:13:48.519Z,48.30
2022-12-12T02:18:50.120Z,46.70
2022-12-12T02:24:19.361Z,49.55
2022-12-12T02:29:56.930Z,47.70
2022-12-12T02:34:59.198Z,47.92
2022-12-12T02:40:01.510Z,49.33
2022-12-12T02:45:10.909Z,50.53
2022-12-12T02:50:14.489Z,50.70
2022-12-12T02:55:13.884Z,48.17
2022-12-12T03:00:10.562Z,49.33
2022-12-12T03:05:37.942Z,50.13
2022-12-12T03:10:45.508Z,51.03
2022-12-12T03:15:49.444Z,48.38
2022-12-12T03:20:51.326Z,46.70
2022-12-12T03:25:54.370Z,51.78
2022-12-12T03:31:02.360Z,46.83
2022-12-12T03:36:04.526Z,45.47
2022-12-12T03:41:06.114Z,45.38
2022-12-12T03:46:01.980Z,49.90
2022-12-12T03:50:59.618Z,47.67
2022-12-12T03:56:21.254Z,47.37
2022-12-12T04:01:22.271Z,43.10
2022-12-12T04:06:35.853Z,45.87
2022-12-12T04:11:40.669Z,48.92
2022-12-12T04:16:37.252Z,46.42
2022-12-12T04:21:52.162Z,47.83
2022-12-12T04:26:53.447Z,44.80
2022-12-12T04:31:56.948Z,46.83
2022-12-12T04:37:10.236Z,45.42
2022-12-12T04:42:06.844Z,45.50
2022-12-12T04:47:04.311Z,48.07
2022-12-12T04:52:00.490Z,43.17
2022-12-12T04:57:08.363Z,43.95
2022-12-12T05:02:12.071Z,42.67
2022-12-12T05:07:15.383Z,42.90
2022-12-12T05:12:10.206Z,41.92
2022-12-12T05:17:18.124Z,44.10
2022-12-12T05:22:14.135Z,42.53
2022-12-12T05:27:17.601Z,43.88
2022-12-12T05:32:09.339Z,45.63
2022-12-12T05:37:07.974Z,37.38
2022-12-12T05:42:01.133Z,41.53
2022-12-12T05:47:07.598Z,43.93
2022-12-12T05:51:59.178Z,40.45
2022-12-12T05:56:57.817Z,42.07
2022-12-12T06:01:51.242Z,44.40
2022-12-12T06:06:48.044Z,45.15
2022-12-12T06:11:40.312Z,46.13
2022-12-12T06:16:37.466Z,44.90
2022-12-12T06:21:29.890Z,43.97
2022-12-12T06:26:26.308Z,38.60
2022-12-12T06:31:19.593Z,42.73
2022-12-12T06:36:17.371Z,42.80
2022-12-12T06:41:15.514Z,45.33
2022-12-12T06:46:20.351Z,45.50
2022-12-12T06:51:21.626Z,43.43
2022-12-12T06:56:17.980Z,41.47
2022-12-12T07:01:15.376Z,46.78
2022-12-12T07:06:11.839Z,46.53
2022-12-12T07:11:23.401Z,44.63
2022-12-12T07:16:20.580Z,50.10
2022-12-12T07:21:16.749Z,44.10
2022-12-12T07:26:27.657Z,42.55
2022-12-12T07:31:29.289Z,44.85
2022-12-12T07:36:23.914Z,43.78
2022-12-12T07:41:20.785Z,46.85
2022-12-12T07:46:18.132Z,43.03
2022-12-12T07:51:17.377Z,44.07
2022-12-12T07:56:15.330Z,45.78
2022-12-12T08:01:14.930Z,44.20
2022-12-12T08:06:30.419Z,43.38
2022-12-12T08:11:45.939Z,42.47
2022-12-12T08:16:55.804Z,40.03
2022-12-12T08:21:54.436Z,42.10
2022-12-12T08:26:58.119Z,41.92
2022-12-12T08:31:48.415Z,42.42
2022-12-12T08:36:46.047Z,42.10
2022-12-12T08:42:00.887Z,39.75
2022-12-12T08:47:01.445Z,40.67
2022-12-12T08:51:56.675Z,38.30
2022-12-12T08:56:51.648Z,40.42
2022-12-12T09:01:52.922Z,40.03
2022-12-12T09:06:53.764Z,37.90
2022-12-12T09:11:50.792Z,39.13
2022-12-12T09:16:44.101Z,40.33
2022-12-12T09:21:41.045Z,37.00
2022-12-12T09:26:40.479Z,37.60
2022-12-12T09:31:44.561Z,36.97
2022-12-12T09:36:35.674Z,39.03
2022-12-12T09:41:31.505Z,37.70
2022-12-12T09:46:39.065Z,38.30
2022-12-12T09:51:34.556Z,35.00
2022-12-12T09:56:34.374Z,35.28
2022-12-12T10:01:40.756Z,32.35
2022-12-12T10:06:55.172Z,31.33
2022-12-12T10:12:02.153Z,30.90
2022-12-12T10:17:18.876Z,25.90
2022-12-12T10:22:26.297Z,25.73
2022-12-12T10:27:33.782Z,30.05
2022-12-12T10:32:49.091Z,30.55
2022-12-12T10:37:53.374Z,24.27
2022-12-12T10:43:03.061Z,28.50
2022-12-12T10:48:05.913Z,28.45
2022-12-12T10:53:02.312Z,25.88
2022-12-12T10:58:15.820Z,29.60
2022-12-12T11:03:32.585Z,26.35
2022-12-12T11:08:34.513Z,30.17
2022-12-12T11:13:31.162Z,34.20
2022-12-12T11:18:30.568Z,29.10
2022-12-12T11:23:38.300Z,29.05
2022-12-12T11:28:53.195Z,28.85
2022-12-12T11:33:54.491Z,27.10
2022-12-12T11:38:56.316Z,28.48
2022-12-12T11:44:01.788Z,23.63
2022-12-12T11:49:07.374Z,23.75
2022-12-12T11:53:57.930Z,23.65
2022-12-12T11:59:06.067Z,26.50
2022-12-12T12:04:29.747Z,27.42
2022-12-12T12:09:36.278Z,24.35
2022-12-12T12:15:06.646Z,24.45
2022-12-12T12:20:15.610Z,21.30
2022-12-12T12:25:38.688Z,27.90
2022-12-12T12:30:45.318Z,23.02
2022-12-12T12:35:56.313Z,25.50
2022-12-12T12:41:04.444Z,18.60
2022-12-12T12:46:02.063Z,24.67
2022-12-12T12:51:14.295Z,25.80
2022-12-12T12:56:23.606Z,24.50
2022-12-12T13:01:24.137Z,22.57
2022-12-12T13:06:25.697Z,22.35
2022-12-12T13:11:32.115Z,23.65
2022-12-12T13:16:28.601Z,23.35
2022-12-12T13:21:35.994Z,24.77
2022-12-12T13:26:41.304Z,18.48
2022-12-12T13:32:06.706Z,20.93
2022-12-12T13:37:05.226Z,21.52
2022-12-12T13:42:07.012Z,21.93
2022-12-12T13:47:11.075Z,22.17
2022-12-12T13:52:31.825Z,20.20
2022-12-12T13:57:43.955Z,21.17
2022-12-12T14:02:45.223Z,20.17
2022-12-12T14:07:40.207Z,20.15
2022-12-12T14:12:36.265Z,19.97
2022-12-12T14:17:28.337Z,20.17
2022-12-12T14:22:30.625Z,19.17
2022-12-12T14:27:58.936Z,20.23
2022-12-12T14:33:20.942Z,17.92
2022-12-12T14:38:37.246Z,19.50
2022-12-12T14:44:37.297Z,19.30
2022-12-12T14:49:19.435Z,19.98
2022-12-12T14:54:25.509Z,19.93
2022-12-12T14:59:29.990Z,20.73
2022-12-12T15:04:33.396Z,20.25
2022-12-12T15:09:42.568Z,21.08
2022-12-12T15:14:46.790Z,18.42
2022-12-12T15:19:49.447Z,20.67
2022-12-12T15:24:44.773Z,23.02
2022-12-12T15:29:35.493Z,21.80
2022-12-12T15:34:49.451Z,22.73
2022-12-12T15:39:48.643Z,23.45
2022-12-12T15:44:42.410Z,21.87
2022-12-12T15:49:44.359Z,22.63
2022-12-12T15:55:01.750Z,24.67
2022-12-12T16:00:01.372Z,22.85
2022-12-12T16:05:06.712Z,24.15
2022-12-12T16:10:07.461Z,22.52
2022-12-12T16:15:00.082Z,23.13
2022-12-12T16:20:09.454Z,24.15
2022-12-12T16:25:27.448Z,23.85
2022-12-12T16:30:24.416Z,21.33
2022-12-12T16:35:28.479Z,26.33
2022-12-12T16:40:29.700Z,24.17
2022-12-12T16:45:37.042Z,27.03
2022-12-12T16:50:36.208Z,26.85
2022-12-12T16:55:31.487Z,24.40
2022-12-12T17:00:23.100Z,29.10
2022-12-12T17:05:30.317Z,28.77
2022-12-12T17:10:32.961Z,28.20
2022-12-12T17:15:31.001Z,30.70
2022-12-12T17:20:25.838Z,27.42
2022-12-12T17:25:19.963Z,31.03
2022-12-12T17:30:18.684Z,28.83
2022-12-12T17:35:17.165Z,29.08
2022-12-12T17:40:16.780Z,28.13
2022-12-12T17:45:13.419Z,28.52
2022-12-12T17:50:10.190Z,26.25
2022-12-12T17:55:55.296Z,27.38
2022-12-12T18:00:15.979Z,28.65
2022-12-12T18:05:17.028Z,31.70
2022-12-12T18:10:15.956Z,32.03
2022-12-12T18:15:10.776Z,34.08
2022-12-12T18:20:08.537Z,31.83
2022-12-12T18:25:10.756Z,35.15
2022-12-12T18:30:07.651Z,36.67
2022-12-12T18:35:08.613Z,33.93
2022-12-12T18:40:07.345Z,32.67
2022-12-12T18:45:03.087Z,34.35
2022-12-12T18:49:59.288Z,32.78
2022-12-12T18:54:58.626Z,31.65
2022-12-12T19:00:15.929Z,31.92
2022-12-12T19:05:16.426Z,32.17
2022-12-12T19:10:10.731Z,31.55
2022-12-12T19:15:17.605Z,40.03
2022-12-12T19:20:21.206Z,35.60
2022-12-12T19:25:13.701Z,34.28
2022-12-12T19:30:06.927Z,31.92
2022-12-12T19:35:05.760Z,31.20
2022-12-12T19:40:06.730Z,34.10
2022-12-12T19:45:01.793Z,32.47
2022-12-12T19:49:56.339Z,32.13
2022-12-12T19:54:57.501Z,29.35
2022-12-12T19:59:52.400Z,33.50
2022-12-12T20:04:46.245Z,32.53
2022-12-12T20:09:43.451Z,33.08
2022-12-12T20:14:48.968Z,28.48
2022-12-12T20:19:40.458Z,31.58
2022-12-12T20:24:32.784Z,30.85
2022-12-12T20:29:24.471Z,32.58
2022-12-12T20:34:29.558Z,29.27
2022-12-12T20:39:29.800Z,31.80
2022-12-12T20:44:23.285Z,30.02
2022-12-12T20:49:25.078Z,30.60
2022-12-12T20:54:25.538Z,27.70
2022-12-12T20:59:19.730Z,29.50
2022-12-12T21:04:17.340Z,28.25
2022-12-12T21:09:23.295Z,30.57
2022-12-12T21:14:28.888Z,31.70
2022-12-12T21:19:24.533Z,32.43
2022-12-12T21:24:26.461Z,31.77
2022-12-12T21:29:25.306Z,31.67
2022-12-12T21:34:19.466Z,31.65
2022-12-12T21:39:14.375Z,33.40
2022-12-12T21:44:07.401Z,35.17
2022-12-12T21:49:11.774Z,32.13
2022-12-12T21:54:09.869Z,33.95
2022-12-12T21:59:09.109Z,36.40
2022-12-12T22:04:03.561Z,32.50
2022-12-12T22:09:03.173Z,30.85
2022-12-12T22:13:56.100Z,32.58
2022-12-12T22:18:47.704Z,32.42
2022-12-12T22:23:43.839Z,35.38
2022-12-12T22:28:49.459Z,35.37
2022-12-12T22:33:41.467Z,37.08
2022-12-12T22:38:38.177Z,33.93
2022-12-12T22:43:33.152Z,35.42
2022-12-12T22:48:29.301Z,30.40
2022-12-12T22:53:24.151Z,33.17
2022-12-12T22:58:18.609Z,29.23
2022-12-12T23:03:20.923Z,32.05
2022-12-12T23:08:18.803Z,30.80
2022-12-12T23:13:19.248Z,29.83
2022-12-12T23:18:20.684Z,31.77
2022-12-12T23:23:15.877Z,31.60
2022-12-12T23:28:13.651Z,29.97
2022-12-12T23:33:06.744Z,29.73
2022-12-12T23:38:01.404Z,33.55
2022-12-12T23:42:52.582Z,32.25
2022-12-12T23:47:45.475Z,28.80
2022-12-12T23:52:44.460Z,30.97
2022-12-12T23:57:40.227Z,30.70
