createdAt,value
2017-11-23T00:01:31.760Z,4.40
2017-11-23T00:03:59.369Z,4.40
2017-11-23T00:06:27.699Z,4.30
2017-11-23T00:08:55.261Z,4.30
2017-11-23T00:11:22.865Z,4.20
2017-11-23T00:13:51.195Z,4.20
2017-11-23T00:16:18.790Z,4.20
2017-11-23T00:18:46.411Z,4.30
2017-11-23T00:21:13.977Z,4.20
2017-11-23T00:23:41.540Z,4.20
2017-11-23T00:26:09.148Z,4.20
2017-11-23T00:28:37.479Z,4.20
2017-11-23T00:31:05.103Z,4.10
2017-11-23T00:33:32.666Z,4.20
2017-11-23T00:36:00.993Z,4.10
2017-11-23T00:38:28.617Z,4.10
2017-11-23T00:40:56.202Z,4.20
2017-11-23T00:43:23.784Z,4.10
2017-11-23T00:45:51.424Z,3.90
2017-11-23T00:48:18.998Z,3.70
2017-11-23T00:50:46.601Z,3.60
2017-11-23T00:53:14.965Z,3.70
2017-11-23T00:55:43.349Z,3.80
2017-11-23T00:58:11.691Z,3.70
2017-11-23T01:00:39.291Z,3.60
2017-11-23T01:03:07.673Z,3.70
2017-11-23T01:05:36.046Z,3.60
2017-11-23T01:08:03.629Z,3.60
2017-11-23T01:10:31.229Z,3.60
2017-11-23T01:12:58.791Z,3.50
2017-11-23T01:15:26.418Z,3.50
2017-11-23T01:17:53.996Z,3.40
2017-11-23T01:20:21.560Z,3.50
2017-11-23T01:22:49.171Z,3.40
2017-11-23T01:25:16.776Z,3.20
2017-11-23T01:27:44.332Z,3.40
2017-11-23T01:30:11.970Z,3.30
2017-11-23T01:32:40.300Z,3.20
2017-11-23T01:35:07.861Z,3.20
2017-11-23T01:37:35.456Z,3.30
2017-11-23T01:40:03.039Z,3.20
2017-11-23T01:42:30.644Z,3.20
2017-11-23T01:44:58.203Z,3.30
2017-11-23T01:47:25.829Z,3.30
2017-11-23T01:49:53.432Z,3.20
2017-11-23T01:52:21.000Z,3.20
2017-11-23T01:54:48.619Z,3.20
2017-11-23T01:57:16.184Z,3.20
2017-11-23T01:59:43.780Z,3.20
2017-11-23T02:02:11.376Z,3.20
2017-11-23T02:04:39.752Z,3.10
2017-11-23T02:07:08.075Z,3.20
2017-11-23T02:09:35.633Z,3.20
2017-11-23T02:12:03.254Z,3.00
2017-11-23T02:14:31.583Z,3.00
2017-11-23T02:16:59.174Z,2.90
2017-11-23T02:19:26.812Z,2.90
2017-11-23T02:21:54.451Z,3.10
2017-11-23T02:24:22.024Z,3.10
2017-11-23T02:26:49.610Z,3.00
2017-11-23T02:29:17.214Z,2.90
2017-11-23T02:31:45.535Z,3.00
2017-11-23T02:34:13.144Z,3.00
2017-11-23T02:36:41.516Z,3.00
2017-11-23T02:39:09.875Z,3.00
2017-11-23T02:41:37.432Z,3.00
2017-11-23T02:44:05.037Z,2.90
2017-11-23T02:46:32.661Z,2.80
2017-11-23T02:49:01.004Z,2.80
2017-11-23T02:51:28.572Z,2.80
2017-11-23T02:53:56.193Z,2.90
2017-11-23T02:56:24.516Z,2.80
2017-11-23T02:58:52.136Z,2.70
2017-11-23T03:01:19.735Z,2.80
2017-11-23T03:03:47.299Z,2.80
2017-11-23T03:06:14.911Z,2.70
2017-11-23T03:08:43.317Z,2.90
2017-11-23T03:11:10.920Z,2.90
2017-11-23T03:13:38.479Z,2.80
2017-11-23T03:16:06.079Z,2.70
2017-11-23T03:18:34.418Z,2.60
2017-11-23T03:21:02.027Z,2.60
2017-11-23T03:23:29.628Z,2.70
2017-11-23T03:25:57.203Z,2.60
2017-11-23T03:28:24.820Z,2.50
2017-11-23T03:30:52.405Z,2.70
2017-11-23T03:33:20.027Z,2.60
2017-11-23T03:35:47.592Z,2.60
2017-11-23T03:38:15.154Z,2.50
2017-11-23T03:40:42.771Z,2.60
2017-11-23T03:43:10.372Z,2.60
2017-11-23T03:45:37.992Z,2.50
2017-11-23T03:48:05.625Z,2.50
2017-11-23T03:50:33.192Z,2.50
2017-11-23T03:53:00.793Z,2.60
2017-11-23T03:55:29.167Z,2.70
2017-11-23T03:57:56.731Z,2.60
2017-11-23T04:00:25.109Z,2.70
2017-11-23T04:02:52.671Z,2.70
2017-11-23T04:05:21.004Z,2.70
2017-11-23T04:07:48.612Z,2.70
2017-11-23T04:10:16.955Z,2.60
2017-11-23T04:12:44.515Z,2.60
2017-11-23T04:15:12.120Z,2.50
2017-11-23T04:17:40.445Z,2.50
2017-11-23T04:20:08.004Z,2.50
2017-11-23T04:22:35.630Z,2.70
2017-11-23T04:25:03.213Z,2.60
2017-11-23T04:27:30.782Z,2.50
2017-11-23T04:29:58.401Z,2.50
2017-11-23T04:32:26.724Z,2.60
2017-11-23T04:34:54.292Z,2.50
2017-11-23T04:37:21.908Z,2.40
2017-11-23T04:39:50.299Z,2.40
2017-11-23T04:42:17.867Z,2.40
2017-11-23T04:44:45.467Z,2.50
2017-11-23T04:47:13.069Z,2.30
2017-11-23T04:49:41.400Z,2.50
2017-11-23T04:52:09.037Z,2.50
2017-11-23T04:54:36.631Z,2.40
2017-11-23T04:57:04.227Z,2.20
2017-11-23T04:59:32.688Z,2.40
2017-11-23T05:02:00.334Z,2.40
2017-11-23T05:04:27.919Z,2.30
2017-11-23T05:06:55.523Z,2.40
2017-11-23T05:09:23.090Z,2.30
2017-11-23T05:11:50.654Z,2.40
2017-11-23T05:14:18.249Z,2.40
2017-11-23T05:16:45.844Z,2.40
2017-11-23T05:19:14.208Z,2.40
2017-11-23T05:21:42.534Z,2.30
2017-11-23T05:24:10.127Z,2.30
2017-11-23T05:26:37.693Z,2.30
2017-11-23T05:29:05.303Z,2.30
2017-11-23T05:31:32.873Z,2.40
2017-11-23T05:34:00.491Z,2.50
2017-11-23T05:36:28.832Z,2.40
2017-11-23T05:38:56.440Z,2.40
2017-11-23T05:41:24.782Z,2.40
2017-11-23T05:43:52.376Z,2.40
2017-11-23T05:46:20.755Z,2.30
2017-11-23T05:48:49.078Z,2.40
2017-11-23T05:51:17.439Z,2.30
2017-11-23T05:53:44.997Z,2.20
2017-11-23T05:56:12.611Z,2.30
2017-11-23T05:58:40.242Z,2.40
2017-11-23T06:01:07.805Z,2.40
2017-11-23T06:03:35.404Z,2.40
2017-11-23T06:06:03.039Z,2.30
2017-11-23T06:08:30.619Z,2.30
2017-11-23T06:10:58.212Z,2.30
2017-11-23T06:13:26.618Z,2.30
2017-11-23T06:15:54.187Z,2.30
2017-11-23T06:18:21.750Z,2.30
2017-11-23T06:20:49.349Z,2.40
2017-11-23T06:23:17.693Z,2.30
2017-11-23T06:25:45.289Z,2.30
2017-11-23T06:28:12.850Z,2.40
2017-11-23T06:30:40.469Z,2.30
2017-11-23T06:33:08.082Z,2.30
2017-11-23T06:35:36.452Z,2.30
2017-11-23T06:38:04.043Z,2.30
2017-11-23T06:40:31.659Z,2.30
2017-11-23T06:42:59.276Z,2.30
2017-11-23T06:45:26.888Z,2.40
2017-11-23T06:47:54.461Z,2.40
2017-11-23T06:50:22.800Z,2.50
2017-11-23T06:52:50.411Z,2.60
2017-11-23T06:55:18.737Z,2.60
2017-11-23T06:57:46.291Z,2.60
2017-11-23T07:00:13.900Z,2.60
2017-11-23T07:02:41.501Z,2.50
2017-11-23T07:05:09.059Z,2.50
2017-11-23T07:07:36.643Z,2.60
2017-11-23T07:10:04.232Z,2.50
2017-11-23T07:12:31.798Z,2.60
2017-11-23T07:14:59.450Z,2.50
2017-11-23T07:17:27.394Z,2.60
2017-11-23T07:19:55.033Z,2.70
2017-11-23T07:22:22.639Z,2.80
2017-11-23T07:24:50.224Z,2.80
2017-11-23T07:27:18.583Z,3.00
2017-11-23T07:29:46.171Z,3.00
2017-11-23T07:32:14.656Z,3.30
2017-11-23T07:34:42.979Z,3.20
2017-11-23T07:37:10.536Z,3.20
2017-11-23T07:39:38.148Z,3.40
2017-11-23T07:42:06.563Z,3.50
2017-11-23T07:44:34.141Z,3.50
2017-11-23T07:47:01.951Z,3.50
2017-11-23T07:49:31.221Z,3.70
2017-11-23T07:51:58.844Z,3.70
2017-11-23T07:54:26.412Z,3.60
2017-11-23T07:56:54.249Z,3.80
2017-11-23T07:59:21.855Z,3.80
2017-11-23T08:01:49.466Z,3.90
2017-11-23T08:04:17.799Z,4.10
2017-11-23T08:06:45.369Z,4.10
2017-11-23T08:09:12.989Z,4.30
2017-11-23T08:11:40.615Z,4.30
2017-11-23T08:14:09.004Z,4.50
2017-11-23T08:16:37.397Z,4.60
2017-11-23T08:19:05.734Z,4.70
2017-11-23T08:21:33.339Z,4.70
2017-11-23T08:24:01.907Z,5.10
2017-11-23T08:26:30.296Z,5.30
2017-11-23T08:28:58.687Z,5.50
2017-11-23T08:31:26.252Z,5.50
2017-11-23T08:33:53.863Z,5.70
2017-11-23T08:36:22.302Z,5.80
2017-11-23T08:38:49.874Z,5.80
2017-11-23T08:41:17.441Z,6.00
2017-11-23T08:43:45.057Z,6.20
2017-11-23T08:46:12.695Z,6.40
2017-11-23T08:48:40.295Z,6.60
2017-11-23T08:51:07.883Z,6.70
2017-11-23T08:53:36.308Z,6.90
2017-11-23T08:56:03.871Z,7.10
2017-11-23T08:58:32.284Z,8.10
2017-11-23T09:01:02.656Z,8.10
2017-11-23T09:03:30.219Z,8.50
2017-11-23T09:05:57.826Z,8.80
2017-11-23T09:08:25.387Z,9.20
2017-11-23T09:10:52.976Z,9.40
2017-11-23T09:13:20.593Z,9.50
2017-11-23T09:15:48.983Z,9.90
2017-11-23T09:18:16.553Z,9.80
2017-11-23T09:20:44.182Z,10.10
2017-11-23T09:23:11.755Z,10.10
2017-11-23T09:25:40.081Z,10.10
2017-11-23T09:28:07.771Z,10.10
2017-11-23T09:30:35.387Z,10.10
2017-11-23T09:33:02.969Z,10.10
2017-11-23T09:35:31.335Z,10.30
2017-11-23T09:37:58.957Z,10.30
2017-11-23T09:40:27.349Z,10.70
2017-11-23T09:42:55.694Z,10.80
2017-11-23T09:45:23.329Z,10.80
2017-11-23T09:47:50.924Z,10.80
2017-11-23T09:50:18.555Z,10.90
2017-11-23T09:52:47.030Z,10.90
2017-11-23T09:55:15.565Z,10.90
2017-11-23T09:57:43.929Z,10.90
2017-11-23T10:00:11.489Z,10.90
2017-11-23T10:02:39.933Z,11.00
2017-11-23T10:05:07.526Z,10.90
2017-11-23T10:07:35.086Z,11.00
2017-11-23T10:10:02.735Z,11.00
2017-11-23T10:12:30.295Z,11.10
2017-11-23T10:14:57.855Z,11.00
2017-11-23T10:17:25.460Z,11.10
2017-11-23T10:19:53.821Z,11.30
2017-11-23T10:22:22.196Z,11.40
2017-11-23T10:24:49.761Z,11.40
2017-11-23T10:27:17.364Z,11.60
2017-11-23T10:29:44.941Z,11.80
2017-11-23T10:32:12.552Z,11.90
2017-11-23T10:34:40.904Z,11.90
2017-11-23T10:37:10.490Z,11.90
2017-11-23T10:39:38.090Z,12.00
2017-11-23T10:42:06.427Z,11.90
2017-11-23T10:44:34.036Z,11.90
2017-11-23T10:47:02.369Z,11.90
2017-11-23T10:49:29.965Z,11.90
2017-11-23T10:51:57.564Z,11.90
2017-11-23T10:54:25.172Z,11.80
2017-11-23T10:56:53.245Z,11.80
2017-11-23T10:59:20.803Z,11.90
2017-11-23T11:01:48.474Z,11.90
2017-11-23T11:04:16.087Z,12.00
2017-11-23T11:06:43.708Z,12.10
2017-11-23T11:09:11.355Z,12.30
2017-11-23T11:11:38.963Z,12.60
2017-11-23T11:14:06.827Z,12.90
2017-11-23T11:16:34.454Z,13.20
2017-11-23T11:19:02.182Z,13.30
2017-11-23T11:21:30.889Z,14.00
2017-11-23T11:23:58.500Z,14.00
2017-11-23T11:26:26.120Z,14.20
2017-11-23T11:28:53.722Z,14.60
2017-11-23T11:31:21.341Z,15.10
2017-11-23T11:33:48.929Z,15.60
2017-11-23T11:36:17.307Z,17.20
2017-11-23T11:38:45.699Z,17.30
2017-11-23T11:41:13.286Z,17.30
2017-11-23T11:43:40.986Z,17.30
2017-11-23T11:46:20.601Z,17.30
2017-11-23T11:48:48.502Z,17.30
2017-11-23T11:51:16.160Z,16.20
2017-11-23T11:53:43.901Z,15.30
2017-11-23T11:56:11.466Z,14.60
2017-11-23T11:58:39.044Z,14.10
2017-11-23T12:01:06.824Z,13.70
2017-11-23T12:03:35.195Z,13.70
2017-11-23T12:06:02.859Z,13.70
2017-11-23T12:08:30.577Z,13.70
2017-11-23T12:10:58.198Z,13.50
2017-11-23T12:13:25.799Z,13.20
2017-11-23T12:16:05.173Z,13.00
2017-11-23T12:18:34.285Z,12.80
2017-11-23T12:21:14.811Z,13.10
2017-11-23T12:23:44.991Z,13.00
2017-11-23T12:26:13.362Z,12.70
2017-11-23T12:31:38.649Z,12.80
2017-11-23T12:34:06.341Z,12.70
2017-11-23T12:36:34.440Z,12.80
2017-11-23T12:39:02.895Z,12.90
2017-11-23T12:41:30.529Z,12.90
2017-11-23T12:43:58.888Z,13.20
2017-11-23T12:46:26.465Z,13.20
2017-11-23T12:48:54.159Z,13.30
2017-11-23T12:51:21.755Z,13.60
2017-11-23T12:53:49.380Z,13.30
2017-11-23T12:56:17.028Z,13.10
2017-11-23T12:58:45.413Z,13.40
2017-11-23T13:01:13.776Z,13.40
2017-11-23T13:03:42.167Z,13.40
2017-11-23T13:06:10.581Z,13.50
2017-11-23T13:08:38.160Z,13.50
2017-11-23T13:11:05.755Z,13.60
2017-11-23T13:13:34.167Z,13.60
2017-11-23T13:16:01.773Z,13.60
2017-11-23T13:18:29.410Z,13.90
2017-11-23T13:20:57.049Z,13.90
2017-11-23T13:23:24.661Z,13.80
2017-11-23T13:25:52.418Z,13.80
2017-11-23T13:28:20.014Z,14.10
2017-11-23T13:30:47.664Z,14.30
2017-11-23T13:33:15.306Z,14.20
2017-11-23T13:35:42.905Z,14.10
2017-11-23T13:38:10.495Z,14.20
2017-11-23T13:40:38.111Z,14.10
2017-11-23T13:43:05.739Z,14.40
2017-11-23T13:45:33.365Z,14.40
2017-11-23T13:48:01.299Z,14.30
2017-11-23T13:50:28.962Z,14.50
2017-11-23T13:52:56.546Z,14.50
2017-11-23T13:55:26.953Z,14.10
2017-11-23T13:57:54.597Z,14.10
2017-11-23T14:00:22.212Z,13.90
2017-11-23T14:02:49.912Z,13.80
2017-11-23T14:05:17.596Z,13.80
2017-11-23T14:07:45.350Z,13.90
2017-11-23T14:10:13.082Z,14.30
2017-11-23T14:12:40.689Z,14.20
2017-11-23T14:15:08.494Z,14.30
2017-11-23T14:17:36.120Z,14.10
2017-11-23T14:20:03.711Z,14.00
2017-11-23T14:22:31.327Z,12.60
2017-11-23T14:24:59.082Z,14.30
2017-11-23T14:27:26.738Z,14.10
2017-11-23T14:29:54.339Z,14.00
2017-11-23T14:32:21.976Z,13.80
2017-11-23T14:34:49.640Z,13.50
2017-11-23T14:37:17.231Z,13.50
2017-11-23T14:39:45.122Z,13.40
2017-11-23T14:42:12.769Z,13.40
2017-11-23T14:44:41.186Z,13.30
2017-11-23T14:47:08.818Z,13.20
2017-11-23T14:49:36.497Z,13.30
2017-11-23T14:52:04.156Z,13.20
2017-11-23T14:54:31.775Z,13.10
2017-11-23T14:56:59.383Z,12.90
2017-11-23T14:59:28.719Z,12.80
2017-11-23T15:01:58.372Z,12.90
2017-11-23T15:04:28.260Z,13.00
2017-11-23T15:06:56.218Z,13.00
2017-11-23T15:09:24.478Z,13.20
2017-11-23T15:11:53.086Z,13.50
2017-11-23T15:14:21.669Z,13.30
2017-11-23T15:16:50.622Z,13.20
2017-11-23T15:19:19.506Z,13.40
2017-11-23T15:21:47.131Z,13.40
2017-11-23T15:24:14.740Z,13.30
2017-11-23T15:26:42.329Z,13.30
2017-11-23T15:29:10.026Z,13.40
2017-11-23T15:31:37.659Z,13.30
2017-11-23T15:34:05.253Z,13.50
2017-11-23T15:36:32.998Z,13.60
2017-11-23T15:39:00.640Z,13.70
2017-11-23T15:41:28.245Z,13.60
2017-11-23T15:43:56.620Z,13.60
2017-11-23T15:46:24.249Z,13.60
2017-11-23T15:48:51.955Z,13.40
2017-11-23T15:51:20.333Z,13.40
2017-11-23T15:53:48.781Z,13.40
2017-11-23T15:56:16.354Z,13.30
2017-11-23T15:58:43.982Z,13.50
2017-11-23T16:01:11.606Z,13.50
2017-11-23T16:03:40.007Z,13.50
2017-11-23T16:06:08.945Z,13.50
2017-11-23T16:08:50.304Z,13.50
2017-11-23T16:11:19.987Z,13.40
2017-11-23T16:13:47.638Z,13.30
2017-11-23T16:16:15.995Z,13.50
2017-11-23T16:18:43.637Z,13.50
2017-11-23T16:21:11.237Z,13.60
2017-11-23T16:23:38.863Z,13.70
2017-11-23T16:26:06.517Z,13.70
2017-11-23T16:28:34.599Z,13.60
2017-11-23T16:31:02.275Z,13.70
2017-11-23T16:33:29.891Z,13.80
2017-11-23T16:35:58.251Z,13.90
2017-11-23T16:38:27.141Z,13.90
2017-11-23T16:40:55.240Z,13.90
2017-11-23T16:43:42.027Z,13.80
2017-11-23T16:46:29.456Z,13.90
2017-11-23T16:49:04.556Z,13.90
2017-11-23T16:51:50.980Z,13.90
2017-11-23T16:54:25.326Z,14.00
2017-11-23T16:56:58.585Z,14.00
2017-11-23T16:59:45.546Z,14.00
2017-11-23T17:02:19.241Z,14.20
2017-11-23T17:04:52.494Z,14.20
2017-11-23T17:07:21.236Z,14.20
2017-11-23T17:09:54.412Z,14.00
2017-11-23T17:12:29.357Z,14.00
2017-11-23T17:15:16.470Z,14.00
2017-11-23T17:17:50.601Z,14.00
2017-11-23T17:20:21.221Z,13.80
2017-11-23T17:22:50.668Z,13.80
2017-11-23T17:25:21.068Z,14.00
2017-11-23T17:27:50.523Z,13.90
2017-11-23T17:30:21.060Z,13.80
2017-11-23T17:32:52.810Z,13.90
2017-11-23T17:35:23.341Z,14.00
2017-11-23T17:37:53.584Z,14.00
2017-11-23T17:40:24.061Z,13.90
2017-11-23T17:42:54.720Z,13.90
2017-11-23T17:45:24.304Z,13.90
2017-11-23T17:47:55.081Z,13.80
2017-11-23T17:50:24.724Z,13.90
2017-11-23T17:52:54.261Z,13.90
2017-11-23T17:55:24.334Z,13.80
2017-11-23T17:57:54.977Z,13.70
2017-11-23T18:00:25.906Z,13.70
2017-11-23T18:02:56.544Z,13.80
2017-11-23T18:05:26.103Z,13.70
2017-11-23T18:07:54.659Z,13.70
2017-11-23T18:10:23.428Z,13.60
2017-11-23T18:12:53.466Z,13.60
2017-11-23T18:15:24.667Z,13.60
2017-11-23T18:17:54.004Z,13.60
2017-11-23T18:20:25.897Z,13.60
2017-11-23T18:22:55.460Z,13.50
2017-11-23T18:25:24.821Z,13.40
2017-11-23T18:27:55.284Z,13.40
2017-11-23T18:30:24.564Z,13.40
2017-11-23T18:32:54.436Z,13.40
2017-11-23T18:35:24.092Z,13.40
2017-11-23T18:37:55.045Z,13.40
2017-11-23T18:40:24.657Z,13.40
2017-11-23T18:42:53.972Z,13.30
2017-11-23T18:45:25.680Z,13.30
2017-11-23T18:47:55.101Z,13.20
2017-11-23T18:50:25.691Z,13.30
2017-11-23T18:52:55.534Z,13.30
2017-11-23T18:55:25.082Z,13.30
2017-11-23T18:57:54.380Z,13.20
2017-11-23T19:00:23.899Z,13.20
2017-11-23T19:02:53.326Z,13.30
2017-11-23T19:05:22.773Z,13.20
2017-11-23T19:07:53.147Z,13.30
2017-11-23T19:10:22.382Z,13.30
2017-11-23T19:12:52.547Z,13.30
2017-11-23T19:15:23.136Z,13.20
2017-11-23T19:17:52.548Z,13.20
2017-11-23T19:20:21.852Z,13.30
2017-11-23T19:22:51.186Z,13.30
2017-11-23T19:25:20.774Z,13.30
2017-11-23T19:27:50.792Z,13.40
2017-11-23T19:30:21.035Z,13.40
2017-11-23T19:32:51.192Z,13.40
2017-11-23T19:35:22.554Z,13.30
2017-11-23T19:37:51.297Z,13.40
2017-11-23T19:40:21.645Z,13.40
2017-11-23T19:42:50.220Z,13.30
2017-11-23T19:45:18.400Z,13.30
2017-11-23T19:47:46.238Z,13.20
2017-11-23T19:50:16.304Z,13.20
2017-11-23T19:52:45.784Z,11.20
2017-11-23T19:55:14.828Z,13.20
2017-11-23T19:57:44.404Z,13.20
2017-11-23T20:00:13.520Z,13.10
2017-11-23T20:02:42.699Z,13.10
2017-11-23T20:05:12.052Z,13.00
2017-11-23T20:07:42.008Z,13.10
2017-11-23T20:10:11.559Z,13.00
2017-11-23T20:12:41.368Z,13.00
2017-11-23T20:15:10.686Z,13.00
2017-11-23T20:17:40.560Z,12.90
2017-11-23T20:20:09.625Z,12.90
2017-11-23T20:22:38.464Z,13.00
2017-11-23T20:25:09.027Z,12.90
2017-11-23T20:27:38.935Z,12.80
2017-11-23T20:30:09.395Z,12.80
2017-11-23T20:32:38.947Z,12.80
2017-11-23T20:35:07.675Z,12.80
2017-11-23T20:37:37.280Z,12.80
2017-11-23T20:40:07.436Z,12.80
2017-11-23T20:42:36.777Z,12.80
2017-11-23T20:45:06.392Z,12.80
2017-11-23T20:47:36.473Z,12.90
2017-11-23T20:50:05.827Z,12.80
2017-11-23T20:52:34.944Z,12.80
2017-11-23T20:55:04.739Z,12.80
2017-11-23T20:57:35.124Z,12.80
2017-11-23T21:00:04.676Z,12.80
2017-11-23T21:02:34.906Z,12.70
2017-11-23T21:05:04.439Z,12.70
2017-11-23T21:07:34.149Z,12.70
2017-11-23T21:10:12.716Z,12.70
2017-11-23T21:12:43.721Z,12.70
2017-11-23T21:15:13.294Z,12.70
2017-11-23T21:17:41.906Z,12.70
2017-11-23T21:20:11.292Z,12.70
2017-11-23T21:22:40.914Z,12.70
2017-11-23T21:25:10.397Z,12.70
2017-11-23T21:27:40.138Z,12.70
2017-11-23T21:30:08.876Z,12.70
2017-11-23T21:32:37.244Z,12.60
2017-11-23T21:35:06.958Z,12.60
2017-11-23T21:37:37.181Z,12.60
2017-11-23T21:40:07.863Z,12.60
2017-11-23T21:42:37.054Z,12.60
2017-11-23T21:45:04.678Z,12.60
2017-11-23T21:47:33.052Z,12.60
2017-11-23T21:50:00.643Z,12.60
2017-11-23T21:52:28.236Z,12.60
2017-11-23T21:54:55.809Z,12.60
2017-11-23T21:57:23.423Z,12.60
2017-11-23T21:59:51.024Z,12.60
2017-11-23T22:02:18.593Z,12.50
2017-11-23T22:04:46.190Z,12.60
2017-11-23T22:07:14.592Z,12.60
2017-11-23T22:09:42.205Z,12.60
2017-11-23T22:12:09.776Z,12.60
2017-11-23T22:14:37.389Z,12.50
2017-11-23T22:17:04.968Z,12.50
2017-11-23T22:19:32.585Z,12.60
2017-11-23T22:22:00.943Z,12.50
2017-11-23T22:24:29.369Z,12.50
2017-11-23T22:26:56.978Z,12.50
2017-11-23T22:29:24.656Z,12.50
2017-11-23T22:31:52.270Z,12.50
2017-11-23T22:34:19.838Z,12.40
2017-11-23T22:36:47.488Z,12.50
2017-11-23T22:39:15.140Z,12.50
2017-11-23T22:41:42.705Z,12.40
2017-11-23T22:44:10.357Z,12.40
2017-11-23T22:46:37.975Z,12.40
2017-11-23T22:49:05.577Z,12.50
2017-11-23T22:51:33.146Z,12.40
2017-11-23T22:54:00.773Z,12.40
2017-11-23T22:56:28.342Z,12.40
2017-11-23T22:58:56.675Z,12.40
2017-11-23T23:01:24.294Z,12.40
2017-11-23T23:03:52.672Z,12.40
2017-11-23T23:06:21.000Z,12.40
2017-11-23T23:08:48.565Z,12.40
2017-11-23T23:11:16.168Z,12.30
2017-11-23T23:13:44.491Z,12.30
2017-11-23T23:16:12.101Z,12.30
2017-11-23T23:18:40.439Z,12.20
2017-11-23T23:21:08.033Z,12.20
2017-11-23T23:23:35.617Z,12.20
2017-11-23T23:26:03.242Z,12.20
2017-11-23T23:28:30.809Z,12.20
2017-11-23T23:30:58.439Z,12.10
2017-11-23T23:33:26.012Z,12.10
2017-11-23T23:35:53.628Z,12.00
2017-11-23T23:38:22.008Z,11.90
2017-11-23T23:40:49.584Z,11.90
2017-11-23T23:43:17.187Z,11.90
2017-11-23T23:45:44.738Z,11.90
2017-11-23T23:48:12.352Z,12.00
2017-11-23T23:50:39.952Z,12.00
2017-11-23T23:53:07.568Z,12.00
2017-11-23T23:55:35.948Z,12.10
2017-11-23T23:58:04.295Z,12.10
