createdAt,value
2023-04-23T00:01:18.677Z,99.90
2023-04-23T00:04:09.204Z,99.90
2023-04-23T00:06:58.276Z,99.90
2023-04-23T00:09:46.831Z,99.90
2023-04-23T00:12:36.558Z,99.90
2023-04-23T00:15:24.914Z,99.90
2023-04-23T00:18:13.682Z,99.90
2023-04-23T00:21:01.775Z,99.90
2023-04-23T00:23:49.870Z,99.90
2023-04-23T00:26:37.943Z,99.90
2023-04-23T00:29:27.374Z,99.90
2023-04-23T00:32:16.112Z,99.90
2023-04-23T00:35:04.643Z,99.90
2023-04-23T00:37:52.733Z,99.90
2023-04-23T00:40:41.073Z,99.90
2023-04-23T00:43:29.243Z,99.90
2023-04-23T00:46:18.840Z,99.90
2023-04-23T00:49:07.091Z,99.90
2023-04-23T00:51:55.198Z,99.90
2023-04-23T00:54:43.467Z,99.90
2023-04-23T00:57:32.126Z,99.90
2023-04-23T01:00:20.699Z,99.90
2023-04-23T01:03:10.982Z,99.90
2023-04-23T01:05:59.400Z,99.90
2023-04-23T01:08:48.120Z,99.90
2023-04-23T01:11:36.968Z,99.90
2023-04-23T01:14:25.049Z,99.90
2023-04-23T01:17:13.698Z,99.90
2023-04-23T01:20:03.394Z,99.90
2023-04-23T01:22:53.163Z,99.90
2023-04-23T01:25:41.391Z,99.90
2023-04-23T01:28:30.010Z,99.90
2023-04-23T01:31:18.512Z,99.90
2023-04-23T01:34:07.025Z,99.90
2023-04-23T01:36:55.638Z,99.90
2023-04-23T01:39:45.076Z,99.90
2023-04-23T01:42:33.134Z,99.90
2023-04-23T01:45:21.360Z,99.90
2023-04-23T01:48:10.229Z,99.90
2023-04-23T01:50:58.704Z,99.90
2023-04-23T01:53:46.800Z,99.90
2023-04-23T01:56:36.473Z,99.90
2023-04-23T01:59:24.581Z,99.90
2023-04-23T02:02:13.926Z,99.90
2023-04-23T02:05:04.534Z,99.90
2023-04-23T02:07:52.842Z,99.90
2023-04-23T02:10:40.878Z,99.90
2023-04-23T02:13:30.271Z,99.90
2023-04-23T02:16:19.657Z,99.90
2023-04-23T02:19:07.758Z,99.90
2023-04-23T02:21:55.839Z,99.90
2023-04-23T02:24:44.554Z,99.90
2023-04-23T02:27:33.339Z,99.90
2023-04-23T02:30:23.194Z,99.90
2023-04-23T02:33:11.323Z,99.90
2023-04-23T02:35:59.436Z,99.90
2023-04-23T02:38:49.292Z,99.90
2023-04-23T02:41:37.374Z,99.90
2023-04-23T02:44:25.454Z,99.90
2023-04-23T02:47:14.810Z,99.90
2023-04-23T02:50:05.949Z,99.90
2023-04-23T02:52:54.028Z,99.90
2023-04-23T02:55:42.053Z,99.90
2023-04-23T02:58:30.199Z,99.90
2023-04-23T03:01:18.302Z,99.90
2023-04-23T03:04:07.964Z,99.90
2023-04-23T03:06:56.664Z,99.90
2023-04-23T03:09:44.768Z,99.90
2023-04-23T03:12:32.877Z,99.90
2023-04-23T03:15:21.066Z,99.90
2023-04-23T03:18:09.398Z,99.90
2023-04-23T03:20:58.804Z,99.90
2023-04-23T03:23:46.869Z,99.90
2023-04-23T03:26:35.016Z,99.90
2023-04-23T03:29:23.086Z,99.90
2023-04-23T03:32:11.277Z,99.90
2023-04-23T03:34:59.348Z,99.90
2023-04-23T03:37:48.723Z,99.90
2023-04-23T03:40:37.280Z,99.90
2023-04-23T03:43:25.600Z,99.90
2023-04-23T03:46:13.747Z,99.90
2023-04-23T03:49:01.825Z,99.90
2023-04-23T03:51:49.899Z,99.90
2023-04-23T03:54:39.439Z,99.90
2023-04-23T03:57:27.604Z,99.90
2023-04-23T04:00:15.841Z,99.90
2023-04-23T04:03:04.494Z,99.90
2023-04-23T04:05:52.938Z,99.90
2023-04-23T04:08:41.091Z,99.90
2023-04-23T04:11:30.489Z,99.90
2023-04-23T04:14:18.552Z,99.90
2023-04-23T04:17:06.613Z,99.90
2023-04-23T04:19:54.699Z,99.90
2023-04-23T04:22:42.771Z,99.90
2023-04-23T04:25:31.045Z,99.90
2023-04-23T04:28:20.452Z,99.90
2023-04-23T04:31:08.671Z,99.90
2023-04-23T04:33:56.799Z,99.90
2023-04-23T04:36:44.916Z,99.90
2023-04-23T04:39:33.050Z,99.90
2023-04-23T04:42:21.116Z,99.90
2023-04-23T04:45:11.043Z,99.90
2023-04-23T04:47:59.192Z,99.90
2023-04-23T04:50:47.540Z,99.90
2023-04-23T04:53:36.128Z,99.90
2023-04-23T04:56:25.890Z,99.90
2023-04-23T04:59:13.944Z,99.90
2023-04-23T05:02:03.393Z,99.90
2023-04-23T05:04:52.376Z,99.90
2023-04-23T05:07:40.458Z,99.90
2023-04-23T05:10:29.085Z,99.90
2023-04-23T05:13:17.199Z,99.90
2023-04-23T05:16:05.338Z,99.90
2023-04-23T05:18:54.989Z,99.90
2023-04-23T05:21:43.077Z,99.90
2023-04-23T05:24:31.191Z,99.90
2023-04-23T05:27:19.564Z,99.90
2023-04-23T05:30:09.533Z,99.90
2023-04-23T05:32:57.719Z,99.90
2023-04-23T05:35:47.147Z,99.90
2023-04-23T05:38:35.553Z,99.90
2023-04-23T05:41:23.648Z,99.90
2023-04-23T05:44:11.728Z,99.90
2023-04-23T05:46:59.893Z,99.90
2023-04-23T05:49:47.966Z,99.90
2023-04-23T05:52:37.586Z,99.90
2023-04-23T05:55:26.180Z,99.90
2023-04-23T05:58:14.932Z,99.90
2023-04-23T06:01:03.198Z,99.90
2023-04-23T06:03:51.568Z,99.90
2023-04-23T06:06:39.880Z,99.90
2023-04-23T06:09:29.321Z,99.90
2023-04-23T06:12:17.418Z,99.90
2023-04-23T06:15:06.353Z,99.90
2023-04-23T06:17:54.811Z,99.90
2023-04-23T06:20:42.932Z,99.90
2023-04-23T06:23:31.086Z,99.90
2023-04-23T06:26:20.747Z,99.90
2023-04-23T06:29:08.891Z,99.90
2023-04-23T06:31:57.212Z,99.90
2023-04-23T06:34:59.624Z,99.90
2023-04-23T06:37:49.264Z,99.90
2023-04-23T06:40:37.376Z,99.90
2023-04-23T06:43:26.881Z,99.90
2023-04-23T06:46:14.991Z,99.90
2023-04-23T06:49:03.081Z,99.90
2023-04-23T06:51:51.462Z,99.90
2023-04-23T06:54:39.782Z,99.90
2023-04-23T06:57:29.007Z,99.90
2023-04-23T07:00:18.768Z,99.90
2023-04-23T07:03:07.509Z,99.90
2023-04-23T07:05:55.821Z,99.90
2023-04-23T07:08:44.953Z,99.90
2023-04-23T07:11:34.928Z,99.90
2023-04-23T07:14:23.090Z,99.90
2023-04-23T07:17:12.621Z,99.90
2023-04-23T07:20:00.863Z,99.90
2023-04-23T07:22:48.955Z,99.90
2023-04-23T07:25:37.211Z,99.90
2023-04-23T07:28:25.342Z,99.90
2023-04-23T07:31:13.507Z,99.90
2023-04-23T07:34:02.908Z,99.90
2023-04-23T07:36:52.200Z,99.90
2023-04-23T07:39:42.559Z,99.90
2023-04-23T07:42:32.182Z,99.90
2023-04-23T07:45:20.721Z,99.90
2023-04-23T07:48:08.881Z,99.90
2023-04-23T07:50:58.394Z,99.90
2023-04-23T07:53:47.119Z,99.90
2023-04-23T07:56:36.321Z,99.90
2023-04-23T07:59:24.401Z,99.90
2023-04-23T08:02:12.611Z,99.90
2023-04-23T08:05:01.926Z,99.90
2023-04-23T08:07:51.449Z,99.90
2023-04-23T08:10:39.610Z,99.90
2023-04-23T08:13:27.801Z,99.90
2023-04-23T08:16:15.910Z,99.90
2023-04-23T08:19:06.195Z,99.90
2023-04-23T08:21:54.648Z,99.90
2023-04-23T08:24:44.880Z,99.90
2023-04-23T08:27:33.029Z,99.90
2023-04-23T08:30:21.258Z,99.90
2023-04-23T08:33:09.420Z,99.90
2023-04-23T08:35:57.521Z,99.90
2023-04-23T08:38:45.867Z,99.90
2023-04-23T08:41:39.970Z,99.90
2023-04-23T08:44:28.598Z,99.90
2023-04-23T08:47:18.577Z,99.90
2023-04-23T08:50:07.765Z,99.90
2023-04-23T08:52:56.937Z,99.90
2023-04-23T08:55:45.356Z,99.90
2023-04-23T08:58:35.070Z,99.90
2023-04-23T09:01:23.359Z,99.90
2023-04-23T09:04:11.841Z,99.90
2023-04-23T09:07:00.314Z,99.90
2023-04-23T09:09:48.484Z,99.90
2023-04-23T09:12:37.415Z,99.90
2023-04-23T09:15:26.829Z,99.90
2023-04-23T09:18:14.929Z,99.90
2023-04-23T09:21:04.112Z,99.90
2023-04-23T09:23:52.559Z,99.90
2023-04-23T09:26:46.028Z,99.90
2023-04-23T09:29:34.081Z,99.90
2023-04-23T09:32:31.784Z,99.90
2023-04-23T09:35:20.835Z,99.90
2023-04-23T09:38:10.551Z,99.90
2023-04-23T09:40:58.690Z,99.90
2023-04-23T09:43:48.488Z,99.90
2023-04-23T09:46:37.414Z,99.90
2023-04-23T09:49:26.819Z,99.90
2023-04-23T09:52:14.910Z,99.90
2023-04-23T09:55:04.110Z,99.90
2023-04-23T09:57:53.928Z,99.90
2023-04-23T10:00:42.703Z,99.90
2023-04-23T10:03:31.005Z,99.90
2023-04-23T10:06:39.668Z,99.90
2023-04-23T10:09:29.509Z,99.90
2023-04-23T10:12:36.736Z,99.90
2023-04-23T10:15:27.251Z,99.90
2023-04-23T10:18:16.453Z,99.90
2023-04-23T10:21:04.986Z,99.90
2023-04-23T10:23:54.695Z,99.90
2023-04-23T10:26:43.531Z,99.90
2023-04-23T10:29:32.613Z,99.90
2023-04-23T10:32:21.574Z,99.90
2023-04-23T10:35:10.388Z,99.90
2023-04-23T10:37:58.834Z,99.90
2023-04-23T10:40:50.420Z,99.90
2023-04-23T10:43:38.493Z,99.90
2023-04-23T10:46:29.965Z,99.90
2023-04-23T10:49:18.052Z,99.90
2023-04-23T10:52:19.576Z,99.90
2023-04-23T10:55:17.562Z,99.90
2023-04-23T10:58:08.149Z,99.90
2023-04-23T11:00:57.170Z,99.90
2023-04-23T11:03:45.818Z,99.90
2023-04-23T11:06:54.767Z,99.90
2023-04-23T11:09:44.492Z,99.90
2023-04-23T11:12:33.526Z,99.90
2023-04-23T11:15:23.131Z,99.90
2023-04-23T11:18:12.676Z,99.90
2023-04-23T11:21:00.783Z,99.90
2023-04-23T11:23:48.915Z,99.90
2023-04-23T11:26:37.368Z,99.90
2023-04-23T11:29:26.000Z,99.90
2023-04-23T11:32:17.141Z,99.90
2023-04-23T11:35:06.183Z,99.90
2023-04-23T11:37:54.323Z,99.90
2023-04-23T11:40:42.736Z,99.90
2023-04-23T11:43:31.323Z,99.90
2023-04-23T11:46:19.496Z,99.90
2023-04-23T11:49:10.516Z,99.90
2023-04-23T11:52:00.462Z,99.90
2023-04-23T11:54:48.574Z,99.90
2023-04-23T11:57:37.419Z,99.90
2023-04-23T12:00:26.423Z,99.90
2023-04-23T12:03:16.449Z,99.90
2023-04-23T12:06:06.274Z,99.90
2023-04-23T12:08:54.402Z,99.90
2023-04-23T12:11:42.776Z,99.90
2023-04-23T12:14:31.398Z,99.90
2023-04-23T12:17:19.606Z,99.90
2023-04-23T12:20:11.991Z,99.90
2023-04-23T12:23:06.536Z,99.90
2023-04-23T12:25:55.595Z,99.90
2023-04-23T12:28:46.897Z,99.90
2023-04-23T12:31:35.011Z,99.90
2023-04-23T12:34:23.135Z,99.90
2023-04-23T12:37:11.270Z,99.90
2023-04-23T12:40:00.738Z,99.90
2023-04-23T12:42:48.798Z,99.90
2023-04-23T12:45:40.002Z,99.70
2023-04-23T12:48:28.027Z,99.90
2023-04-23T12:51:16.090Z,98.30
2023-04-23T12:54:04.614Z,99.00
2023-04-23T12:56:54.186Z,99.30
2023-04-23T12:59:42.537Z,99.10
2023-04-23T13:02:30.988Z,99.40
2023-04-23T13:05:19.661Z,99.10
2023-04-23T13:08:07.743Z,99.80
2023-04-23T13:10:55.786Z,99.90
2023-04-23T13:13:45.204Z,99.90
2023-04-23T13:16:33.360Z,98.20
2023-04-23T13:19:21.457Z,98.80
2023-04-23T13:22:09.532Z,97.80
2023-04-23T13:24:58.040Z,98.20
2023-04-23T13:27:46.165Z,98.60
2023-04-23T13:30:35.552Z,96.90
2023-04-23T13:33:23.634Z,98.70
2023-04-23T13:36:11.646Z,98.20
2023-04-23T13:38:59.734Z,94.80
2023-04-23T13:41:59.198Z,95.40
2023-04-23T13:44:50.804Z,95.50
2023-04-23T13:47:40.222Z,96.70
2023-04-23T13:50:28.286Z,96.00
2023-04-23T13:53:16.362Z,93.50
2023-04-23T13:56:04.469Z,92.70
2023-04-23T13:58:53.011Z,93.90
2023-04-23T14:01:41.273Z,94.90
2023-04-23T14:04:30.846Z,95.20
2023-04-23T14:07:19.005Z,92.60
2023-04-23T14:10:07.623Z,91.10
2023-04-23T14:12:56.270Z,93.30
2023-04-23T14:15:44.370Z,93.60
2023-04-23T14:18:32.486Z,93.70
2023-04-23T14:21:22.873Z,93.30
2023-04-23T14:24:17.963Z,93.00
2023-04-23T14:27:06.069Z,92.50
2023-04-23T14:29:59.499Z,92.80
2023-04-23T14:32:49.919Z,92.80
2023-04-23T14:35:43.377Z,91.60
2023-04-23T14:38:33.065Z,90.30
2023-04-23T14:41:21.124Z,90.50
2023-04-23T14:44:09.222Z,90.10
2023-04-23T14:46:57.424Z,91.20
2023-04-23T14:49:45.818Z,91.20
2023-04-23T14:52:34.125Z,91.60
2023-04-23T14:55:23.654Z,90.80
2023-04-23T14:58:11.704Z,91.10
2023-04-23T15:00:59.818Z,92.40
2023-04-23T15:03:47.998Z,93.30
2023-04-23T15:06:36.523Z,94.00
2023-04-23T15:09:24.620Z,94.00
2023-04-23T15:12:34.628Z,93.50
2023-04-23T15:15:30.493Z,94.20
2023-04-23T15:18:25.426Z,95.00
2023-04-23T15:21:13.642Z,95.50
2023-04-23T15:24:01.691Z,94.40
2023-04-23T15:26:49.923Z,94.00
2023-04-23T15:29:39.590Z,93.60
2023-04-23T15:32:27.784Z,94.30
2023-04-23T15:35:16.074Z,93.50
2023-04-23T15:38:04.600Z,93.70
2023-04-23T15:40:52.707Z,94.00
2023-04-23T15:43:40.929Z,94.00
2023-04-23T15:46:30.519Z,95.40
2023-04-23T15:49:18.670Z,95.30
2023-04-23T15:52:07.079Z,95.50
2023-04-23T15:54:55.839Z,95.10
2023-04-23T15:57:43.908Z,95.10
2023-04-23T16:00:33.687Z,95.70
2023-04-23T16:03:23.402Z,95.50
2023-04-23T16:06:12.569Z,96.10
2023-04-23T16:09:01.349Z,96.40
2023-04-23T16:11:49.427Z,97.00
2023-04-23T16:14:37.515Z,97.50
2023-04-23T16:17:27.876Z,96.60
2023-04-23T16:20:17.805Z,96.80
2023-04-23T16:23:06.660Z,97.70
2023-04-23T16:25:56.739Z,96.20
2023-04-23T16:28:45.797Z,96.50
2023-04-23T16:31:34.083Z,95.60
2023-04-23T16:34:22.156Z,94.60
2023-04-23T16:37:13.131Z,93.70
2023-04-23T16:40:01.473Z,94.50
2023-04-23T16:42:49.581Z,92.50
2023-04-23T16:45:39.247Z,92.00
2023-04-23T16:48:27.873Z,90.40
2023-04-23T16:51:16.089Z,90.00
2023-04-23T16:54:06.355Z,90.40
2023-04-23T16:56:54.486Z,90.40
2023-04-23T16:59:42.550Z,91.30
2023-04-23T17:02:30.727Z,91.50
2023-04-23T17:05:21.062Z,91.20
2023-04-23T17:08:09.166Z,91.80
2023-04-23T17:10:58.562Z,91.20
2023-04-23T17:13:46.713Z,91.60
2023-04-23T17:16:34.931Z,91.20
2023-04-23T17:19:23.418Z,91.20
2023-04-23T17:22:11.620Z,92.20
2023-04-23T17:24:59.662Z,91.30
2023-04-23T17:27:49.121Z,92.40
2023-04-23T17:30:37.255Z,92.20
2023-04-23T17:33:25.456Z,93.30
2023-04-23T17:36:13.650Z,93.90
2023-04-23T17:39:01.781Z,95.10
2023-04-23T17:41:49.994Z,94.70
2023-04-23T17:44:40.552Z,96.50
2023-04-23T17:47:29.102Z,96.10
2023-04-23T17:50:17.281Z,96.30
2023-04-23T17:53:05.479Z,96.60
2023-04-23T17:55:58.527Z,97.90
2023-04-23T17:58:46.903Z,98.00
2023-04-23T18:01:36.472Z,98.30
2023-04-23T18:04:25.054Z,98.60
2023-04-23T18:07:13.258Z,99.10
2023-04-23T18:10:01.391Z,99.80
2023-04-23T18:12:49.550Z,99.90
2023-04-23T18:15:37.644Z,99.90
2023-04-23T18:18:27.059Z,99.90
2023-04-23T18:21:17.717Z,99.90
2023-04-23T18:24:06.069Z,99.90
2023-04-23T18:26:54.652Z,99.90
2023-04-23T18:29:43.066Z,99.90
2023-04-23T18:32:37.013Z,99.90
2023-04-23T18:35:28.723Z,99.90
2023-04-23T18:38:24.796Z,99.90
2023-04-23T18:41:12.900Z,99.90
2023-04-23T18:44:02.508Z,99.90
2023-04-23T18:46:50.771Z,99.90
2023-04-23T18:49:40.130Z,99.90
2023-04-23T18:52:29.711Z,99.90
2023-04-23T18:55:17.937Z,99.90
2023-04-23T18:58:06.054Z,99.90
2023-04-23T19:00:54.140Z,99.90
2023-04-23T19:03:42.270Z,99.90
2023-04-23T19:06:31.303Z,99.90
2023-04-23T19:09:20.714Z,99.90
2023-04-23T19:12:08.805Z,99.90
2023-04-23T19:14:56.893Z,99.90
2023-04-23T19:17:45.018Z,99.90
2023-04-23T19:20:33.287Z,99.90
2023-04-23T19:23:21.462Z,99.90
2023-04-23T19:26:11.469Z,99.90
2023-04-23T19:28:59.524Z,99.90
2023-04-23T19:31:47.623Z,99.90
2023-04-23T19:34:35.768Z,99.90
2023-04-23T19:37:23.871Z,99.90
2023-04-23T19:40:12.107Z,99.90
2023-04-23T19:43:01.786Z,99.90
2023-04-23T19:45:49.854Z,99.90
2023-04-23T19:48:38.066Z,99.90
2023-04-23T19:51:29.255Z,99.90
2023-04-23T19:54:17.363Z,99.90
2023-04-23T19:57:05.561Z,99.90
2023-04-23T19:59:55.076Z,99.90
2023-04-23T20:02:43.363Z,99.90
2023-04-23T20:05:31.578Z,99.90
2023-04-23T20:08:29.189Z,99.90
2023-04-23T20:11:17.353Z,99.90
2023-04-23T20:14:05.998Z,99.90
2023-04-23T20:16:55.738Z,99.90
2023-04-23T20:19:44.037Z,99.90
2023-04-23T20:22:32.263Z,99.90
2023-04-23T20:25:21.840Z,99.90
2023-04-23T20:28:11.887Z,99.90
2023-04-23T20:30:59.946Z,99.90
2023-04-23T20:33:49.366Z,99.90
2023-04-23T20:36:38.936Z,99.90
2023-04-23T20:39:27.081Z,99.90
2023-04-23T20:42:15.574Z,99.90
2023-04-23T20:45:03.682Z,99.90
2023-04-23T20:47:51.791Z,99.90
2023-04-23T20:50:41.248Z,99.90
2023-04-23T20:53:29.883Z,99.90
2023-04-23T20:56:18.194Z,99.90
2023-04-23T20:59:06.351Z,99.90
2023-04-23T21:01:54.682Z,99.90
2023-04-23T21:04:43.012Z,99.90
2023-04-23T21:07:32.692Z,99.90
2023-04-23T21:10:20.900Z,99.90
2023-04-23T21:13:10.857Z,99.90
2023-04-23T21:15:58.972Z,99.90
2023-04-23T21:18:47.078Z,99.90
2023-04-23T21:21:35.194Z,99.90
2023-04-23T21:24:24.634Z,99.90
2023-04-23T21:27:13.932Z,99.90
2023-04-23T21:30:05.887Z,99.90
2023-04-23T21:32:54.349Z,99.90
2023-04-23T21:35:42.546Z,99.90
2023-04-23T21:38:30.650Z,99.90
2023-04-23T21:41:20.224Z,99.90
2023-04-23T21:44:08.882Z,99.90
2023-04-23T21:46:56.982Z,99.90
2023-04-23T21:49:45.088Z,99.90
2023-04-23T21:52:33.171Z,99.90
2023-04-23T21:55:21.572Z,99.90
2023-04-23T21:58:17.088Z,99.90
2023-04-23T22:01:06.026Z,99.90
2023-04-23T22:03:54.187Z,99.90
2023-04-23T22:06:42.386Z,99.90
2023-04-23T22:09:30.523Z,99.90
2023-04-23T22:12:18.587Z,99.90
2023-04-23T22:15:09.284Z,99.90
2023-04-23T22:17:59.926Z,99.90
2023-04-23T22:20:49.393Z,99.90
2023-04-23T22:23:37.449Z,99.90
2023-04-23T22:26:25.698Z,99.90
2023-04-23T22:29:13.842Z,99.90
2023-04-23T22:32:03.291Z,99.90
2023-04-23T22:34:52.839Z,99.90
2023-04-23T22:37:41.134Z,99.90
2023-04-23T22:40:29.189Z,99.90
2023-04-23T22:43:17.231Z,99.90
2023-04-23T22:46:05.400Z,99.90
2023-04-23T22:48:55.262Z,99.90
2023-04-23T22:51:43.831Z,99.90
2023-04-23T22:54:31.898Z,99.90
2023-04-23T22:57:20.050Z,99.90
2023-04-23T23:00:10.318Z,99.90
2023-04-23T23:02:58.414Z,99.90
2023-04-23T23:05:47.858Z,99.90
2023-04-23T23:08:36.534Z,99.90
2023-04-23T23:11:24.766Z,99.90
2023-04-23T23:14:12.922Z,99.90
2023-04-23T23:17:01.101Z,99.90
2023-04-23T23:19:49.153Z,99.90
2023-04-23T23:22:38.594Z,99.90
2023-04-23T23:25:26.663Z,99.90
2023-04-23T23:28:14.812Z,99.90
2023-04-23T23:31:02.938Z,99.90
2023-04-23T23:33:51.046Z,99.90
2023-04-23T23:36:39.125Z,99.90
2023-04-23T23:39:28.907Z,99.90
2023-04-23T23:42:17.010Z,99.90
2023-04-23T23:45:05.668Z,99.90
2023-04-23T23:47:54.513Z,99.90
2023-04-23T23:50:42.627Z,99.90
2023-04-23T23:53:30.832Z,99.90
2023-04-23T23:56:20.664Z,99.90
2023-04-23T23:59:08.777Z,99.90
