createdAt,value
2019-02-02T00:00:02.545Z,3.48
2019-02-02T00:01:02.509Z,3.52
2019-02-02T00:02:02.499Z,3.45
2019-02-02T00:03:02.483Z,3.42
2019-02-02T00:04:02.489Z,3.33
2019-02-02T00:05:02.610Z,3.31
2019-02-02T00:06:02.463Z,3.45
2019-02-02T00:07:02.443Z,3.40
2019-02-02T00:08:02.439Z,3.31
2019-02-02T00:09:02.476Z,3.36
2019-02-02T00:10:02.413Z,3.40
2019-02-02T00:11:02.454Z,3.39
2019-02-02T00:12:02.399Z,3.31
2019-02-02T00:13:02.375Z,3.29
2019-02-02T00:14:02.371Z,3.33
2019-02-02T00:15:02.360Z,3.28
2019-02-02T00:16:02.417Z,3.26
2019-02-02T00:17:02.441Z,3.32
2019-02-02T00:18:02.325Z,3.31
2019-02-02T00:19:02.309Z,3.26
2019-02-02T00:20:02.308Z,3.33
2019-02-02T00:21:02.295Z,3.31
2019-02-02T00:22:02.302Z,3.23
2019-02-02T00:23:02.279Z,3.32
2019-02-02T00:24:02.359Z,3.31
2019-02-02T00:25:02.261Z,3.24
2019-02-02T00:26:02.239Z,3.24
2019-02-02T00:27:02.273Z,3.29
2019-02-02T00:28:02.212Z,3.32
2019-02-02T00:29:02.204Z,3.24
2019-02-02T00:30:02.201Z,3.24
2019-02-02T00:31:02.180Z,3.21
2019-02-02T00:32:02.179Z,3.21
2019-02-02T00:33:02.198Z,3.15
2019-02-02T00:34:02.182Z,3.14
2019-02-02T00:35:02.148Z,3.15
2019-02-02T00:36:02.130Z,3.24
2019-02-02T00:37:02.119Z,3.20
2019-02-02T00:38:02.159Z,3.17
2019-02-02T00:39:02.105Z,3.15
2019-02-02T00:40:02.089Z,3.11
2019-02-02T00:41:02.072Z,3.14
2019-02-02T00:42:02.067Z,3.15
2019-02-02T00:43:02.107Z,3.10
2019-02-02T00:44:02.077Z,3.14
2019-02-02T00:45:02.051Z,3.05
2019-02-02T00:46:02.039Z,3.06
2019-02-02T00:47:02.025Z,3.08
2019-02-02T00:48:02.066Z,3.02
2019-02-02T00:49:02.011Z,3.02
2019-02-02T00:50:01.979Z,3.05
2019-02-02T00:51:01.969Z,2.90
2019-02-02T00:52:01.978Z,2.90
2019-02-02T00:53:01.975Z,2.97
2019-02-02T00:54:01.980Z,3.02
2019-02-02T00:55:01.929Z,3.10
2019-02-02T00:56:01.918Z,3.00
2019-02-02T00:57:01.902Z,3.05
2019-02-02T00:58:01.890Z,3.02
2019-02-02T00:59:01.889Z,3.13
2019-02-02T01:00:02.491Z,3.20
2019-02-02T01:01:01.866Z,3.10
2019-02-02T01:02:01.849Z,3.11
2019-02-02T01:03:01.835Z,3.10
2019-02-02T01:04:01.866Z,3.17
2019-02-02T01:05:01.898Z,3.05
2019-02-02T01:06:04.792Z,3.11
2019-02-02T01:07:01.804Z,3.14
2019-02-02T01:08:01.805Z,3.13
2019-02-02T01:09:01.777Z,3.08
2019-02-02T01:10:01.781Z,3.06
2019-02-02T01:11:01.781Z,3.15
2019-02-02T01:12:01.746Z,3.10
2019-02-02T01:13:01.747Z,3.20
2019-02-02T01:14:01.745Z,3.15
2019-02-02T01:15:01.715Z,3.13
2019-02-02T01:16:01.733Z,3.00
2019-02-02T01:17:01.690Z,3.02
2019-02-02T01:18:01.693Z,3.02
2019-02-02T01:19:01.778Z,3.05
2019-02-02T01:20:01.658Z,2.93
2019-02-02T01:21:01.751Z,2.99
2019-02-02T01:22:01.750Z,2.99
2019-02-02T01:23:01.631Z,2.99
2019-02-02T01:24:01.641Z,2.96
2019-02-02T01:25:01.608Z,2.95
2019-02-02T01:26:01.587Z,2.93
2019-02-02T01:27:01.580Z,3.03
2019-02-02T01:28:05.523Z,2.96
2019-02-02T01:29:01.556Z,2.93
2019-02-02T01:30:01.566Z,2.99
2019-02-02T01:31:01.535Z,2.93
2019-02-02T01:32:01.577Z,2.81
2019-02-02T01:33:01.584Z,2.87
2019-02-02T01:34:01.500Z,2.90
2019-02-02T01:35:01.500Z,2.87
2019-02-02T01:36:01.516Z,2.84
2019-02-02T01:37:01.495Z,2.81
2019-02-02T01:38:01.464Z,2.85
2019-02-02T01:39:01.477Z,2.84
2019-02-02T01:40:01.435Z,2.90
2019-02-02T01:41:01.434Z,2.87
2019-02-02T01:42:01.422Z,2.96
2019-02-02T01:43:01.514Z,2.96
2019-02-02T01:44:01.453Z,2.99
2019-02-02T01:45:01.387Z,2.89
2019-02-02T01:46:01.376Z,2.92
2019-02-02T01:47:01.610Z,2.97
2019-02-02T01:48:01.350Z,2.97
2019-02-02T01:49:01.348Z,2.95
2019-02-02T01:50:01.535Z,2.96
2019-02-02T01:51:01.324Z,2.96
2019-02-02T01:52:01.310Z,2.95
2019-02-02T01:53:01.423Z,3.00
2019-02-02T01:54:01.306Z,2.99
2019-02-02T01:55:01.275Z,2.90
2019-02-02T01:56:01.284Z,2.96
2019-02-02T01:57:01.253Z,2.92
2019-02-02T01:58:01.246Z,2.89
2019-02-02T01:59:01.446Z,2.90
2019-02-02T02:00:01.217Z,2.97
2019-02-02T02:01:01.367Z,2.92
2019-02-02T02:02:01.206Z,3.06
2019-02-02T02:03:01.185Z,3.08
2019-02-02T02:04:01.178Z,3.05
2019-02-02T02:05:01.563Z,2.92
2019-02-02T02:06:01.156Z,2.95
2019-02-02T02:07:01.142Z,3.00
2019-02-02T02:08:01.141Z,2.95
2019-02-02T02:09:01.227Z,2.89
2019-02-02T02:10:01.144Z,2.87
2019-02-02T02:11:01.101Z,2.96
2019-02-02T02:12:01.092Z,2.90
2019-02-02T02:13:01.075Z,2.90
2019-02-02T02:14:01.479Z,2.90
2019-02-02T02:15:01.087Z,2.99
2019-02-02T02:16:01.047Z,2.97
2019-02-02T02:17:01.045Z,2.89
2019-02-02T02:18:01.037Z,2.90
2019-02-02T02:19:01.075Z,2.96
2019-02-02T02:20:01.004Z,2.96
2019-02-02T02:21:00.993Z,2.93
2019-02-02T02:22:00.987Z,2.81
2019-02-02T02:23:00.970Z,2.90
2019-02-02T02:24:00.955Z,2.87
2019-02-02T02:25:00.982Z,2.95
2019-02-02T02:26:00.940Z,2.87
2019-02-02T02:27:00.962Z,2.99
2019-02-02T02:28:00.913Z,2.93
2019-02-02T02:29:00.900Z,2.85
2019-02-02T02:30:00.921Z,2.82
2019-02-02T02:31:00.967Z,2.82
2019-02-02T02:32:00.936Z,2.89
2019-02-02T02:33:00.868Z,2.84
2019-02-02T02:34:00.848Z,2.82
2019-02-02T02:35:00.845Z,2.93
2019-02-02T02:36:00.826Z,2.87
2019-02-02T02:37:00.832Z,2.79
2019-02-02T02:38:00.840Z,2.89
2019-02-02T02:39:00.795Z,2.95
2019-02-02T02:40:00.789Z,2.99
2019-02-02T02:41:00.776Z,2.81
2019-02-02T02:42:00.772Z,2.84
2019-02-02T02:43:00.833Z,2.84
2019-02-02T02:44:00.806Z,2.85
2019-02-02T02:45:00.740Z,2.85
2019-02-02T02:46:00.728Z,2.82
2019-02-02T02:47:00.716Z,2.75
2019-02-02T02:48:00.784Z,2.81
2019-02-02T02:49:00.893Z,2.75
2019-02-02T02:50:00.693Z,2.77
2019-02-02T02:51:00.732Z,2.75
2019-02-02T02:52:00.733Z,2.82
2019-02-02T02:53:00.649Z,2.75
2019-02-02T02:54:00.662Z,2.78
2019-02-02T02:55:00.638Z,2.74
2019-02-02T02:56:00.614Z,2.69
2019-02-02T02:57:00.645Z,2.71
2019-02-02T02:58:00.597Z,2.71
2019-02-02T02:59:00.614Z,2.72
2019-02-02T03:00:00.571Z,2.75
2019-02-02T03:01:00.598Z,2.61
2019-02-02T03:02:00.575Z,2.81
2019-02-02T03:03:00.566Z,2.71
2019-02-02T03:04:00.523Z,2.69
2019-02-02T03:05:00.524Z,2.77
2019-02-02T03:06:00.503Z,2.72
2019-02-02T03:07:00.500Z,2.79
2019-02-02T03:08:00.547Z,2.82
2019-02-02T03:09:00.467Z,2.82
2019-02-02T03:10:00.457Z,2.74
2019-02-02T03:11:00.499Z,2.89
2019-02-02T03:12:00.436Z,2.82
2019-02-02T03:13:00.447Z,2.85
2019-02-02T03:14:00.414Z,2.87
2019-02-02T03:15:00.471Z,2.87
2019-02-02T03:16:00.395Z,2.90
2019-02-02T03:17:00.408Z,2.95
2019-02-02T03:18:00.372Z,2.92
2019-02-02T03:19:00.367Z,2.87
2019-02-02T03:20:00.346Z,2.93
2019-02-02T03:21:00.364Z,2.82
2019-02-02T03:22:00.326Z,2.84
2019-02-02T03:23:00.324Z,2.92
2019-02-02T03:24:00.307Z,2.90
2019-02-02T03:25:00.321Z,2.79
2019-02-02T03:26:00.323Z,2.79
2019-02-02T03:27:00.273Z,2.89
2019-02-02T03:28:00.291Z,2.79
2019-02-02T03:29:00.246Z,2.82
2019-02-02T03:30:00.238Z,2.74
2019-02-02T03:31:00.281Z,2.71
2019-02-02T03:32:00.224Z,2.69
2019-02-02T03:33:00.213Z,2.69
2019-02-02T03:34:00.210Z,2.61
2019-02-02T03:35:00.314Z,2.71
2019-02-02T03:36:00.231Z,2.67
2019-02-02T03:37:00.163Z,2.69
2019-02-02T03:38:00.150Z,2.64
2019-02-02T03:39:00.144Z,2.71
2019-02-02T03:40:00.134Z,2.71
2019-02-02T03:41:00.121Z,2.69
2019-02-02T03:42:00.140Z,2.71
2019-02-02T03:43:00.131Z,2.60
2019-02-02T03:44:00.085Z,2.66
2019-02-02T03:45:00.141Z,2.72
2019-02-02T03:46:00.073Z,2.72
2019-02-02T03:47:00.060Z,2.72
2019-02-02T03:48:00.068Z,2.81
2019-02-02T03:49:00.075Z,2.69
2019-02-02T03:50:00.037Z,2.71
2019-02-02T03:51:00.014Z,2.74
2019-02-02T03:52:00.008Z,2.74
2019-02-02T03:53:00.047Z,2.67
2019-02-02T03:54:08.149Z,2.75
2019-02-02T03:55:00.980Z,2.69
2019-02-02T03:55:59.958Z,2.75
2019-02-02T03:56:59.952Z,2.75
2019-02-02T03:57:59.938Z,2.64
2019-02-02T03:59:06.573Z,2.75
2019-02-02T04:00:00.925Z,2.67
2019-02-02T04:00:59.898Z,2.74
2019-02-02T04:01:59.895Z,2.72
2019-02-02T04:02:59.914Z,2.66
2019-02-02T04:03:59.883Z,2.64
2019-02-02T04:04:59.856Z,2.56
2019-02-02T04:05:59.849Z,2.72
2019-02-02T04:06:59.921Z,2.64
2019-02-02T04:07:59.867Z,2.75
2019-02-02T04:08:59.845Z,2.72
2019-02-02T04:09:59.834Z,2.75
2019-02-02T04:10:59.795Z,2.72
2019-02-02T04:11:59.788Z,2.82
2019-02-02T04:12:59.783Z,2.63
2019-02-02T04:13:59.766Z,2.72
2019-02-02T04:14:59.780Z,2.71
2019-02-02T04:15:59.770Z,2.74
2019-02-02T04:16:59.728Z,2.72
2019-02-02T04:17:59.718Z,2.67
2019-02-02T04:18:59.727Z,2.66
2019-02-02T04:19:59.798Z,2.77
2019-02-02T04:20:59.687Z,2.72
2019-02-02T04:21:59.669Z,2.69
2019-02-02T04:22:59.665Z,2.69
2019-02-02T04:23:59.649Z,2.66
2019-02-02T04:24:59.713Z,2.64
2019-02-02T04:25:59.730Z,2.60
2019-02-02T04:26:59.625Z,2.63
2019-02-02T04:27:59.621Z,2.57
2019-02-02T04:28:59.601Z,2.67
2019-02-02T04:29:59.589Z,2.64
2019-02-02T04:30:59.610Z,2.67
2019-02-02T04:31:59.571Z,2.72
2019-02-02T04:32:59.566Z,2.71
2019-02-02T04:33:59.575Z,2.69
2019-02-02T04:34:59.536Z,2.57
2019-02-02T04:35:59.541Z,2.54
2019-02-02T04:36:59.515Z,2.60
2019-02-02T04:37:59.514Z,2.54
2019-02-02T04:38:59.485Z,2.49
2019-02-02T04:39:59.482Z,2.60
2019-02-02T04:40:59.521Z,2.52
2019-02-02T04:41:59.455Z,2.49
2019-02-02T04:43:01.716Z,2.53
2019-02-02T04:43:59.441Z,2.60
2019-02-02T04:44:59.448Z,2.56
2019-02-02T04:45:59.415Z,2.53
2019-02-02T04:46:59.427Z,2.54
2019-02-02T04:47:59.400Z,2.52
2019-02-02T04:48:59.375Z,2.53
2019-02-02T04:49:59.383Z,2.60
2019-02-02T04:50:59.384Z,2.60
2019-02-02T04:51:59.396Z,2.63
2019-02-02T04:52:59.388Z,2.66
2019-02-02T04:53:59.328Z,2.64
2019-02-02T04:54:59.314Z,2.61
2019-02-02T04:55:59.343Z,2.69
2019-02-02T04:56:59.300Z,2.67
2019-02-02T04:57:59.289Z,2.69
2019-02-02T04:58:59.271Z,2.64
2019-02-02T04:59:59.267Z,2.71
2019-02-02T05:00:59.252Z,2.72
2019-02-02T05:01:59.261Z,2.75
2019-02-02T05:02:59.278Z,2.77
2019-02-02T05:03:59.217Z,2.79
2019-02-02T05:04:59.218Z,2.72
2019-02-02T05:05:59.198Z,2.67
2019-02-02T05:06:59.179Z,2.66
2019-02-02T05:07:59.178Z,2.67
2019-02-02T05:08:59.184Z,2.71
2019-02-02T05:09:59.147Z,2.69
2019-02-02T05:10:59.145Z,2.69
2019-02-02T05:11:59.127Z,2.72
2019-02-02T05:12:59.253Z,2.74
2019-02-02T05:13:59.166Z,2.67
2019-02-02T05:14:59.096Z,2.66
2019-02-02T05:15:59.084Z,2.71
2019-02-02T05:16:59.090Z,2.71
2019-02-02T05:17:59.059Z,2.59
2019-02-02T05:18:59.045Z,2.71
2019-02-02T05:19:59.072Z,2.56
2019-02-02T05:20:59.033Z,2.56
2019-02-02T05:21:59.022Z,2.54
2019-02-02T05:22:59.018Z,2.60
2019-02-02T05:23:58.999Z,2.67
2019-02-02T05:24:59.006Z,2.64
2019-02-02T05:25:58.970Z,2.67
2019-02-02T05:26:58.965Z,2.66
2019-02-02T05:27:58.960Z,2.74
2019-02-02T05:28:58.951Z,2.60
2019-02-02T05:29:58.985Z,2.63
2019-02-02T05:30:58.921Z,2.57
2019-02-02T05:31:58.915Z,2.74
2019-02-02T05:32:58.897Z,2.63
2019-02-02T05:33:58.886Z,2.64
2019-02-02T05:34:58.875Z,2.66
2019-02-02T05:35:58.886Z,2.74
2019-02-02T05:36:58.855Z,2.78
2019-02-02T05:37:58.852Z,2.82
2019-02-02T05:38:58.863Z,2.75
2019-02-02T05:39:58.845Z,2.72
2019-02-02T05:40:58.813Z,2.77
2019-02-02T05:41:58.831Z,2.79
2019-02-02T05:42:58.796Z,2.77
2019-02-02T05:43:58.777Z,2.75
2019-02-02T05:44:58.765Z,2.84
2019-02-02T05:45:58.779Z,2.81
2019-02-02T05:46:58.754Z,2.89
2019-02-02T05:47:58.744Z,2.84
2019-02-02T05:48:58.725Z,2.72
2019-02-02T05:49:58.710Z,2.82
2019-02-02T05:50:58.737Z,2.75
2019-02-02T05:51:58.692Z,2.81
2019-02-02T05:52:58.675Z,2.74
2019-02-02T05:53:58.666Z,2.79
2019-02-02T05:54:58.656Z,2.74
2019-02-02T05:55:58.646Z,2.74
2019-02-02T05:56:58.669Z,2.75
2019-02-02T05:57:58.762Z,2.82
2019-02-02T05:58:58.628Z,2.84
2019-02-02T05:59:58.605Z,2.82
2019-02-02T06:00:58.641Z,2.81
2019-02-02T06:01:58.608Z,2.81
2019-02-02T06:02:58.566Z,2.79
2019-02-02T06:03:58.564Z,2.92
2019-02-02T06:04:58.554Z,2.89
2019-02-02T06:05:58.575Z,2.81
2019-02-02T06:06:58.526Z,2.84
2019-02-02T06:07:58.518Z,2.81
2019-02-02T06:08:58.507Z,2.77
2019-02-02T06:09:58.499Z,2.74
2019-02-02T06:10:58.534Z,2.81
2019-02-02T06:11:58.470Z,2.82
2019-02-02T06:12:58.475Z,2.82
2019-02-02T06:13:58.448Z,2.82
2019-02-02T06:14:58.444Z,2.81
2019-02-02T06:15:58.445Z,2.79
2019-02-02T06:16:58.475Z,2.79
2019-02-02T06:17:58.404Z,2.87
2019-02-02T06:18:58.393Z,2.87
2019-02-02T06:19:58.397Z,2.81
2019-02-02T06:20:58.376Z,2.89
2019-02-02T06:21:58.381Z,2.99
2019-02-02T06:22:58.405Z,2.87
2019-02-02T06:23:58.342Z,2.87
2019-02-02T06:24:58.346Z,2.95
2019-02-02T06:25:58.320Z,2.96
2019-02-02T06:26:58.316Z,2.90
2019-02-02T06:27:58.302Z,2.90
2019-02-02T06:28:58.342Z,2.99
2019-02-02T06:30:04.381Z,2.95
2019-02-02T06:31:00.209Z,2.93
2019-02-02T06:31:58.258Z,2.92
2019-02-02T06:32:58.273Z,2.93
2019-02-02T06:33:58.257Z,2.89
2019-02-02T06:34:58.225Z,2.96
2019-02-02T06:35:58.222Z,3.03
2019-02-02T06:36:58.211Z,2.89
2019-02-02T06:37:58.218Z,2.96
2019-02-02T06:38:58.187Z,2.92
2019-02-02T06:39:58.171Z,2.93
2019-02-02T06:40:58.165Z,2.96
2019-02-02T06:41:58.158Z,2.87
2019-02-02T06:42:58.242Z,2.93
2019-02-02T06:43:58.128Z,2.90
2019-02-02T06:44:58.114Z,2.92
2019-02-02T06:45:58.123Z,2.96
2019-02-02T06:46:58.091Z,2.99
2019-02-02T06:47:58.087Z,2.92
2019-02-02T06:48:58.108Z,2.92
2019-02-02T06:49:58.102Z,2.99
2019-02-02T06:50:58.058Z,2.95
2019-02-02T06:51:58.040Z,2.92
2019-02-02T06:52:58.028Z,2.95
2019-02-02T06:53:58.044Z,2.85
2019-02-02T06:54:58.010Z,2.90
2019-02-02T06:55:58.019Z,2.93
2019-02-02T06:56:57.988Z,2.93
2019-02-02T06:57:57.975Z,2.92
2019-02-02T06:58:57.984Z,2.95
2019-02-02T06:59:57.977Z,3.05
2019-02-02T07:00:57.966Z,3.06
2019-02-02T07:01:57.932Z,2.99
2019-02-02T07:02:57.924Z,3.00
2019-02-02T07:03:57.904Z,3.03
2019-02-02T07:04:57.904Z,3.08
2019-02-02T07:05:57.944Z,3.08
2019-02-02T07:06:57.875Z,3.13
2019-02-02T07:07:57.867Z,3.10
2019-02-02T07:08:57.859Z,2.99
2019-02-02T07:09:57.846Z,2.99
2019-02-02T07:10:57.835Z,3.05
2019-02-02T07:11:57.865Z,3.13
2019-02-02T07:12:57.813Z,3.00
2019-02-02T07:13:57.807Z,3.14
2019-02-02T07:14:57.796Z,2.95
2019-02-02T07:15:57.790Z,3.00
2019-02-02T07:16:57.820Z,2.95
2019-02-02T07:17:57.770Z,3.03
2019-02-02T07:18:57.757Z,2.96
2019-02-02T07:19:57.735Z,2.96
2019-02-02T07:20:57.722Z,2.89
2019-02-02T07:21:57.716Z,2.96
2019-02-02T07:22:57.751Z,2.96
2019-02-02T07:23:57.713Z,3.00
2019-02-02T07:24:57.707Z,3.05
2019-02-02T07:25:57.669Z,3.11
2019-02-02T07:26:57.706Z,3.02
2019-02-02T07:27:57.687Z,2.95
2019-02-02T07:28:57.763Z,3.03
2019-02-02T07:29:57.645Z,2.92
2019-02-02T07:30:57.617Z,2.90
2019-02-02T07:31:57.610Z,2.89
2019-02-02T07:32:57.596Z,2.85
2019-02-02T07:33:57.580Z,2.89
2019-02-02T07:34:57.607Z,2.96
2019-02-02T07:35:57.564Z,2.90
2019-02-02T07:36:57.553Z,2.90
2019-02-02T07:37:57.546Z,2.99
2019-02-02T07:38:57.600Z,3.00
2019-02-02T07:39:57.515Z,3.13
2019-02-02T07:40:57.506Z,3.08
2019-02-02T07:41:57.510Z,3.00
2019-02-02T07:42:57.487Z,2.97
2019-02-02T07:43:57.489Z,2.93
2019-02-02T07:44:57.534Z,2.99
2019-02-02T07:45:57.454Z,2.89
2019-02-02T07:46:57.447Z,2.95
2019-02-02T07:47:57.433Z,2.93
2019-02-02T07:48:57.433Z,2.95
2019-02-02T07:49:57.407Z,2.95
2019-02-02T07:50:57.425Z,2.92
2019-02-02T07:51:57.405Z,3.00
2019-02-02T07:52:57.387Z,3.03
2019-02-02T07:53:57.365Z,2.97
2019-02-02T07:54:57.378Z,2.99
2019-02-02T07:55:57.409Z,2.97
2019-02-02T07:56:57.426Z,2.97
2019-02-02T07:57:57.323Z,3.08
2019-02-02T07:58:57.323Z,3.06
2019-02-02T07:59:57.304Z,3.05
2019-02-02T08:00:57.294Z,3.13
2019-02-02T08:01:57.299Z,3.08
2019-02-02T08:02:57.303Z,3.00
2019-02-02T08:03:57.260Z,2.99
2019-02-02T08:04:57.273Z,3.03
2019-02-02T08:05:57.240Z,3.02
2019-02-02T08:06:57.228Z,3.00
2019-02-02T08:07:57.249Z,3.08
2019-02-02T08:08:57.203Z,3.05
2019-02-02T08:09:57.203Z,3.05
2019-02-02T08:10:57.202Z,3.05
2019-02-02T08:11:57.205Z,3.08
2019-02-02T08:12:57.198Z,3.08
2019-02-02T08:13:57.144Z,3.03
2019-02-02T08:14:57.138Z,3.24
2019-02-02T08:15:57.151Z,3.20
2019-02-02T08:16:57.122Z,3.18
2019-02-02T08:17:57.107Z,3.10
2019-02-02T08:18:57.105Z,3.13
2019-02-02T08:19:57.091Z,3.08
2019-02-02T08:20:57.128Z,3.10
2019-02-02T08:21:57.081Z,3.17
2019-02-02T08:22:57.078Z,3.02
2019-02-02T08:23:57.049Z,3.08
2019-02-02T08:24:57.031Z,3.14
2019-02-02T08:25:57.020Z,3.06
2019-02-02T08:26:57.039Z,3.15
2019-02-02T08:27:57.006Z,3.17
2019-02-02T08:28:57.005Z,3.02
2019-02-02T08:29:56.971Z,3.03
2019-02-02T08:30:56.972Z,3.14
2019-02-02T08:31:56.955Z,3.18
2019-02-02T08:32:56.977Z,3.10
2019-02-02T08:33:56.933Z,3.15
2019-02-02T08:34:56.926Z,3.13
2019-02-02T08:35:56.917Z,3.14
2019-02-02T08:36:56.909Z,3.10
2019-02-02T08:37:56.919Z,3.14
2019-02-02T08:38:56.883Z,3.23
2019-02-02T08:39:56.868Z,3.14
2019-02-02T08:40:56.902Z,3.24
2019-02-02T08:41:56.849Z,3.20
2019-02-02T08:42:56.863Z,3.15
2019-02-02T08:43:56.871Z,3.20
2019-02-02T08:44:56.825Z,3.29
2019-02-02T08:45:56.799Z,3.29
2019-02-02T08:46:56.798Z,3.33
2019-02-02T08:47:56.786Z,3.31
2019-02-02T08:48:56.816Z,3.35
2019-02-02T08:49:56.764Z,3.36
2019-02-02T08:50:56.751Z,3.32
2019-02-02T08:51:56.788Z,3.36
2019-02-02T08:52:56.730Z,3.39
2019-02-02T08:53:56.731Z,3.39
2019-02-02T08:54:56.799Z,3.36
2019-02-02T08:55:56.695Z,3.39
2019-02-02T08:56:56.713Z,3.42
2019-02-02T08:57:56.676Z,3.35
2019-02-02T08:58:56.678Z,3.40
2019-02-02T08:59:56.656Z,3.35
2019-02-02T09:01:03.833Z,3.42
2019-02-02T09:01:57.652Z,3.40
2019-02-02T09:02:56.618Z,3.32
2019-02-02T09:03:56.645Z,3.43
2019-02-02T09:04:56.597Z,3.33
2019-02-02T09:05:56.681Z,3.35
2019-02-02T09:06:56.582Z,3.31
2019-02-02T09:07:56.688Z,3.31
2019-02-02T09:08:56.558Z,3.29
2019-02-02T09:09:56.545Z,3.36
2019-02-02T09:10:56.558Z,3.31
2019-02-02T09:11:56.531Z,3.43
2019-02-02T09:12:56.566Z,3.35
2019-02-02T09:13:56.522Z,3.32
2019-02-02T09:14:56.492Z,3.29
2019-02-02T09:15:56.483Z,3.23
2019-02-02T09:16:56.471Z,3.24
2019-02-02T09:17:56.487Z,3.15
2019-02-02T09:18:56.516Z,3.23
2019-02-02T09:19:56.445Z,3.20
2019-02-02T09:20:56.461Z,3.15
2019-02-02T09:21:56.424Z,3.21
2019-02-02T09:23:05.663Z,3.20
2019-02-02T09:23:57.411Z,3.21
2019-02-02T09:24:56.396Z,3.15
2019-02-02T09:25:56.373Z,3.20
2019-02-02T09:26:56.361Z,3.23
2019-02-02T09:27:56.357Z,3.23
2019-02-02T09:28:56.381Z,3.31
2019-02-02T09:29:56.329Z,3.29
2019-02-02T09:30:56.328Z,3.26
2019-02-02T09:31:56.313Z,3.28
2019-02-02T09:32:56.296Z,3.33
2019-02-02T09:33:56.296Z,3.33
2019-02-02T09:34:56.319Z,3.36
2019-02-02T09:35:56.262Z,3.33
2019-02-02T09:36:56.258Z,3.35
2019-02-02T09:37:56.239Z,3.17
2019-02-02T09:38:56.239Z,3.17
2019-02-02T09:39:56.221Z,3.13
2019-02-02T09:40:56.242Z,3.21
2019-02-02T09:41:56.313Z,3.13
2019-02-02T09:42:56.193Z,3.15
2019-02-02T09:43:56.175Z,3.10
2019-02-02T09:44:56.213Z,3.14
2019-02-02T09:45:56.156Z,2.99
2019-02-02T09:46:56.151Z,3.03
2019-02-02T09:47:56.143Z,2.99
2019-02-02T09:48:57.956Z,3.02
2019-02-02T09:49:56.106Z,3.14
2019-02-02T09:50:56.129Z,3.00
2019-02-02T09:51:56.100Z,2.97
2019-02-02T09:52:56.083Z,3.08
2019-02-02T09:53:56.070Z,2.97
2019-02-02T09:54:56.139Z,3.05
2019-02-02T09:55:56.080Z,3.05
2019-02-02T09:56:56.041Z,3.00
2019-02-02T09:57:56.057Z,2.99
2019-02-02T09:58:56.020Z,2.92
2019-02-02T09:59:56.002Z,2.96
2019-02-02T10:00:56.019Z,3.00
2019-02-02T10:01:56.003Z,3.10
2019-02-02T10:02:55.978Z,3.15
2019-02-02T10:03:55.962Z,3.03
2019-02-02T10:04:55.957Z,3.17
2019-02-02T10:05:55.977Z,3.17
2019-02-02T10:06:55.956Z,3.11
2019-02-02T10:07:55.919Z,3.14
2019-02-02T10:08:55.912Z,3.13
2019-02-02T10:09:55.894Z,3.17
2019-02-02T10:10:55.894Z,3.10
2019-02-02T10:11:55.878Z,3.10
2019-02-02T10:12:55.896Z,3.11
2019-02-02T10:13:55.886Z,3.03
2019-02-02T10:14:55.844Z,3.03
2019-02-02T10:15:55.839Z,3.03
2019-02-02T10:16:55.821Z,3.13
2019-02-02T10:17:55.840Z,3.11
2019-02-02T10:18:55.797Z,3.15
2019-02-02T10:19:55.786Z,3.18
2019-02-02T10:21:03.603Z,3.20
2019-02-02T10:21:56.769Z,3.17
2019-02-02T10:22:55.807Z,3.31
2019-02-02T10:23:55.751Z,3.35
2019-02-02T10:24:55.739Z,3.36
2019-02-02T10:25:55.756Z,3.33
2019-02-02T10:26:55.709Z,3.35
2019-02-02T10:27:55.732Z,3.24
2019-02-02T10:28:55.721Z,3.26
2019-02-02T10:29:55.681Z,3.21
2019-02-02T10:30:55.692Z,3.20
2019-02-02T10:31:55.661Z,3.26
2019-02-02T10:32:55.704Z,3.29
2019-02-02T10:33:55.667Z,3.31
2019-02-02T10:34:55.658Z,3.33
2019-02-02T10:35:55.640Z,3.24
2019-02-02T10:36:55.608Z,3.28
2019-02-02T10:37:55.595Z,3.23
2019-02-02T10:38:55.593Z,3.32
2019-02-02T10:39:55.600Z,3.29
2019-02-02T10:40:55.563Z,3.26
2019-02-02T10:41:55.561Z,3.23
2019-02-02T10:42:55.543Z,3.21
2019-02-02T10:43:55.530Z,3.24
2019-02-02T10:44:55.547Z,3.17
2019-02-02T10:45:55.501Z,3.18
2019-02-02T10:46:55.502Z,3.18
2019-02-02T10:47:55.491Z,3.21
2019-02-02T10:48:55.483Z,3.15
2019-02-02T10:49:55.474Z,3.18
2019-02-02T10:50:55.478Z,3.33
2019-02-02T10:51:55.435Z,3.33
2019-02-02T10:52:55.426Z,3.21
2019-02-02T10:53:55.434Z,3.24
2019-02-02T10:54:55.413Z,3.26
2019-02-02T10:55:55.457Z,3.17
2019-02-02T10:56:55.409Z,3.13
2019-02-02T10:57:55.369Z,3.13
2019-02-02T10:58:55.364Z,3.26
2019-02-02T10:59:55.368Z,3.29
2019-02-02T11:00:55.337Z,3.42
2019-02-02T11:01:55.373Z,3.35
2019-02-02T11:02:55.321Z,3.36
2019-02-02T11:03:55.304Z,3.42
2019-02-02T11:04:55.309Z,3.42
2019-02-02T11:05:55.520Z,3.42
2019-02-02T11:06:55.364Z,3.42
2019-02-02T11:07:55.371Z,3.52
2019-02-02T11:08:55.369Z,3.45
2019-02-02T11:09:55.278Z,3.43
2019-02-02T11:10:55.277Z,3.43
2019-02-02T11:11:55.315Z,3.48
2019-02-02T11:12:55.211Z,3.57
2019-02-02T11:13:55.248Z,3.51
2019-02-02T11:14:55.344Z,3.57
2019-02-02T11:15:55.326Z,3.55
2019-02-02T11:16:55.199Z,3.54
2019-02-02T11:17:55.428Z,3.60
2019-02-02T11:18:55.307Z,3.55
2019-02-02T11:19:55.244Z,3.51
2019-02-02T11:20:55.482Z,3.60
2019-02-02T11:21:55.112Z,3.48
2019-02-02T11:22:55.215Z,3.45
2019-02-02T11:23:55.166Z,3.42
2019-02-02T11:24:55.259Z,3.52
2019-02-02T11:25:55.091Z,3.48
2019-02-02T11:26:55.214Z,3.48
2019-02-02T11:27:55.225Z,3.48
2019-02-02T11:28:55.176Z,3.50
2019-02-02T11:29:55.240Z,3.58
2019-02-02T11:30:55.015Z,3.58
2019-02-02T11:32:02.471Z,3.58
2019-02-02T11:32:56.016Z,3.50
2019-02-02T11:33:55.276Z,3.55
2019-02-02T11:34:55.007Z,3.65
2019-02-02T11:35:55.182Z,3.58
2019-02-02T11:36:54.979Z,3.68
2019-02-02T11:37:54.955Z,3.65
2019-02-02T11:38:54.925Z,3.66
2019-02-02T11:39:54.941Z,3.68
2019-02-02T11:40:54.911Z,3.65
2019-02-02T11:41:54.901Z,3.70
2019-02-02T11:42:54.902Z,3.75
2019-02-02T11:43:55.095Z,3.66
2019-02-02T11:44:54.856Z,3.73
2019-02-02T11:45:54.878Z,3.72
2019-02-02T11:46:54.842Z,3.75
2019-02-02T11:47:54.847Z,3.72
2019-02-02T11:48:54.843Z,3.69
2019-02-02T11:49:54.857Z,3.70
2019-02-02T11:50:54.912Z,3.72
2019-02-02T11:51:54.785Z,3.68
2019-02-02T11:52:54.818Z,3.70
2019-02-02T11:53:54.765Z,3.72
2019-02-02T11:54:54.803Z,3.66
2019-02-02T11:55:54.958Z,3.73
2019-02-02T11:56:54.728Z,3.68
2019-02-02T11:57:54.718Z,3.73
2019-02-02T11:58:54.721Z,3.75
2019-02-02T11:59:54.733Z,3.62
2019-02-02T12:00:55.113Z,3.69
2019-02-02T12:01:54.677Z,3.76
2019-02-02T12:02:54.656Z,3.84
2019-02-02T12:03:54.765Z,3.80
2019-02-02T12:04:54.634Z,3.75
2019-02-02T12:05:54.679Z,3.76
2019-02-02T12:06:54.617Z,3.83
2019-02-02T12:07:54.617Z,3.78
2019-02-02T12:08:54.592Z,3.73
2019-02-02T12:09:54.592Z,3.76
2019-02-02T12:10:54.571Z,3.76
2019-02-02T12:11:54.599Z,3.79
2019-02-02T12:12:54.551Z,3.76
2019-02-02T12:13:54.542Z,3.79
2019-02-02T12:14:56.888Z,3.83
2019-02-02T12:15:54.536Z,3.88
2019-02-02T12:16:54.571Z,3.73
2019-02-02T12:17:54.506Z,3.60
2019-02-02T12:18:54.505Z,3.57
2019-02-02T12:19:54.475Z,3.47
2019-02-02T12:20:54.462Z,3.33
2019-02-02T12:21:54.470Z,3.40
2019-02-02T12:22:54.495Z,3.36
2019-02-02T12:23:54.555Z,3.45
2019-02-02T12:24:54.447Z,3.51
2019-02-02T12:25:54.503Z,3.45
2019-02-02T12:26:54.622Z,3.33
2019-02-02T12:27:54.551Z,3.45
2019-02-02T12:28:54.410Z,3.31
2019-02-02T12:29:54.371Z,3.24
2019-02-02T12:30:54.350Z,3.10
2019-02-02T12:31:54.334Z,3.13
2019-02-02T12:32:54.336Z,3.03
2019-02-02T12:33:54.349Z,3.05
2019-02-02T12:34:54.300Z,3.06
2019-02-02T12:35:54.373Z,3.05
2019-02-02T12:36:54.280Z,3.13
2019-02-02T12:37:54.273Z,3.10
2019-02-02T12:38:54.273Z,2.93
2019-02-02T12:39:54.250Z,2.92
2019-02-02T12:40:54.324Z,2.96
2019-02-02T12:41:54.616Z,2.99
2019-02-02T12:42:54.218Z,2.96
2019-02-02T12:43:54.274Z,2.93
2019-02-02T12:44:54.202Z,3.03
2019-02-02T12:45:54.186Z,3.14
2019-02-02T12:46:54.178Z,3.13
2019-02-02T12:47:54.163Z,3.10
2019-02-02T12:48:54.153Z,3.23
2019-02-02T12:49:54.198Z,3.39
2019-02-02T12:50:54.163Z,3.45
2019-02-02T12:51:54.116Z,3.43
2019-02-02T12:52:54.130Z,3.43
2019-02-02T12:53:55.878Z,3.36
2019-02-02T12:54:54.114Z,3.42
2019-02-02T12:55:54.083Z,3.33
2019-02-02T12:56:54.059Z,3.39
2019-02-02T12:57:54.048Z,3.40
2019-02-02T12:58:54.044Z,3.31
2019-02-02T12:59:54.101Z,3.26
2019-02-02T13:00:54.024Z,3.42
2019-02-02T13:01:54.243Z,3.47
2019-02-02T13:02:53.999Z,3.40
2019-02-02T13:04:01.298Z,3.50
2019-02-02T13:04:55.219Z,3.47
2019-02-02T13:05:53.990Z,3.52
2019-02-02T13:06:53.962Z,3.54
2019-02-02T13:07:53.968Z,3.62
2019-02-02T13:08:53.931Z,3.58
2019-02-02T13:09:53.924Z,3.40
2019-02-02T13:10:53.951Z,3.48
2019-02-02T13:11:56.079Z,3.51
2019-02-02T13:12:53.935Z,3.47
2019-02-02T13:13:53.885Z,3.47
2019-02-02T13:14:53.864Z,3.51
2019-02-02T13:15:53.857Z,3.48
2019-02-02T13:16:53.911Z,3.47
2019-02-02T13:17:53.902Z,3.24