createdAt,value
2022-11-27T00:18:43.497Z,19.08
2022-11-27T00:19:45.622Z,19.02
2022-11-27T00:20:48.797Z,19.17
2022-11-27T00:21:50.921Z,19.30
2022-11-27T00:22:53.246Z,19.46
2022-11-27T00:23:58.004Z,19.71
2022-11-27T00:25:01.191Z,19.71
2022-11-27T00:26:04.496Z,19.91
2022-11-27T00:27:08.108Z,20.07
2022-11-27T00:28:10.494Z,20.21
2022-11-27T00:29:13.223Z,20.35
2022-11-27T00:30:16.532Z,20.49
2022-11-27T00:31:27.258Z,20.61
2022-11-27T00:32:29.791Z,20.71
2022-11-27T00:33:32.068Z,20.73
2022-11-27T00:34:34.266Z,20.71
2022-11-27T00:35:38.974Z,20.69
2022-11-27T00:36:46.602Z,20.70
2022-11-27T00:37:45.464Z,20.64
2022-11-27T00:38:50.464Z,20.64
2022-11-27T00:39:52.652Z,20.58
2022-11-27T00:41:01.193Z,20.49
2022-11-27T00:42:04.077Z,20.25
2022-11-27T00:43:06.835Z,20.19
2022-11-27T00:44:12.418Z,20.17
2022-11-27T00:45:15.883Z,20.15
2022-11-27T00:46:28.026Z,20.16
2022-11-27T00:47:28.697Z,20.21
2022-11-27T00:48:30.805Z,20.31
2022-11-27T00:49:33.988Z,20.39
2022-11-27T00:50:36.102Z,20.48
2022-11-27T00:51:38.544Z,20.52
2022-11-27T00:52:41.104Z,20.45
2022-11-27T00:53:43.847Z,20.25
2022-11-27T00:54:45.915Z,20.12
2022-11-27T00:55:48.487Z,20.15
2022-11-27T00:56:50.569Z,20.20
2022-11-27T00:57:52.629Z,20.29
2022-11-27T00:58:56.151Z,20.39
2022-11-27T00:59:58.493Z,20.48
2022-11-27T01:01:02.594Z,20.58
2022-11-27T01:02:04.748Z,20.68
2022-11-27T01:03:07.987Z,20.78
2022-11-27T01:04:12.983Z,20.87
2022-11-27T01:05:15.124Z,20.96
2022-11-27T01:06:18.742Z,21.04
2022-11-27T01:07:20.984Z,21.11
2022-11-27T01:08:24.400Z,21.19
2022-11-27T01:09:29.587Z,21.26
2022-11-27T01:10:33.016Z,21.34
2022-11-27T01:11:35.414Z,21.40
2022-11-27T01:12:38.224Z,21.45
2022-11-27T01:13:40.377Z,21.50
2022-11-27T01:14:42.642Z,21.54
2022-11-27T01:15:45.089Z,21.59
2022-11-27T01:16:49.068Z,21.65
2022-11-27T01:17:51.165Z,21.69
2022-11-27T01:18:54.482Z,21.74
2022-11-27T01:19:57.144Z,21.78
2022-11-27T01:20:59.266Z,21.81
2022-11-27T01:22:01.418Z,21.86
2022-11-27T01:23:03.895Z,21.89
2022-11-27T01:24:07.140Z,21.93
2022-11-27T01:25:09.320Z,21.97
2022-11-27T01:26:12.959Z,21.99
2022-11-27T01:27:15.868Z,22.03
2022-11-27T01:28:18.112Z,22.06
2022-11-27T01:29:20.222Z,22.08
2022-11-27T01:30:22.399Z,22.11
2022-11-27T01:31:30.065Z,22.13
2022-11-27T01:32:32.310Z,22.16
2022-11-27T01:33:36.560Z,22.18
2022-11-27T01:34:40.113Z,22.19
2022-11-27T01:35:42.554Z,22.21
2022-11-27T01:36:44.729Z,22.24
2022-11-27T01:37:46.836Z,22.26
2022-11-27T01:38:49.093Z,22.28
2022-11-27T01:39:52.169Z,22.29
2022-11-27T01:40:58.949Z,22.31
2022-11-27T01:42:01.131Z,22.34
2022-11-27T01:43:03.485Z,22.36
2022-11-27T01:44:29.006Z,22.37
2022-11-27T01:45:31.253Z,22.38
2022-11-27T01:46:36.983Z,22.40
2022-11-27T01:47:47.668Z,22.40
2022-11-27T01:48:51.098Z,22.40
2022-11-27T01:49:55.953Z,22.41
2022-11-27T01:50:58.693Z,22.42
2022-11-27T01:52:03.416Z,22.43
2022-11-27T01:54:21.238Z,22.55
2022-11-27T01:55:29.967Z,22.46
2022-11-27T01:56:32.171Z,22.46
2022-11-27T01:57:37.962Z,22.47
2022-11-27T01:58:40.253Z,22.47
2022-11-27T01:59:43.321Z,22.49
2022-11-27T02:00:45.467Z,22.49
2022-11-27T02:01:48.652Z,22.50
2022-11-27T02:02:50.998Z,22.52
2022-11-27T02:03:54.201Z,22.53
2022-11-27T02:04:56.481Z,22.54
2022-11-27T02:05:58.639Z,22.54
2022-11-27T02:07:00.732Z,22.56
2022-11-27T02:08:07.299Z,22.57
2022-11-27T02:09:09.451Z,22.57
2022-11-27T02:10:11.594Z,22.58
2022-11-27T02:12:42.297Z,22.72
2022-11-27T02:15:22.379Z,22.73
2022-11-27T02:16:35.617Z,22.64
2022-11-27T02:17:53.712Z,22.63
2022-11-27T02:19:16.338Z,22.63
2022-11-27T02:21:36.720Z,22.75
2022-11-27T02:22:59.961Z,22.64
2022-11-27T02:24:12.028Z,22.64
2022-11-27T02:26:59.895Z,22.74
2022-11-27T02:28:22.775Z,22.65
2022-11-27T02:29:26.106Z,22.62
2022-11-27T02:30:29.742Z,22.58
2022-11-27T02:31:45.102Z,22.54
2022-11-27T06:31:06.170Z,19.13
2022-11-27T06:32:08.497Z,19.04
2022-11-27T06:33:10.806Z,19.12
2022-11-27T06:34:12.937Z,19.19
2022-11-27T06:35:15.128Z,19.28
2022-11-27T06:36:19.111Z,19.39
2022-11-27T06:37:21.270Z,19.56
2022-11-27T06:38:23.268Z,19.56
2022-11-27T06:39:25.601Z,19.73
2022-11-27T06:40:27.751Z,19.85
2022-11-27T06:41:30.020Z,19.95
2022-11-27T06:42:32.183Z,20.05
2022-11-27T06:43:35.450Z,20.17
2022-11-27T06:44:37.775Z,20.26
2022-11-27T06:45:40.057Z,20.36
2022-11-27T06:46:42.534Z,20.45
2022-11-27T06:47:44.629Z,20.54
2022-11-27T06:48:48.654Z,20.63
2022-11-27T06:49:50.773Z,20.71
2022-11-27T06:58:19.152Z,21.23
2022-11-27T07:04:35.988Z,21.49
2022-11-27T07:13:09.127Z,21.72
2022-11-27T07:14:11.259Z,21.74
2022-11-27T07:15:14.732Z,21.76
2022-11-27T07:16:17.253Z,21.77
2022-11-27T07:17:21.697Z,21.79
2022-11-27T07:18:23.874Z,21.81
2022-11-27T07:19:26.193Z,21.82
2022-11-27T07:20:28.778Z,21.83
2022-11-27T07:21:31.476Z,21.85
2022-11-27T07:22:34.015Z,21.87
2022-11-27T07:23:36.733Z,21.88
2022-11-27T07:24:39.937Z,21.89
2022-11-27T07:25:42.337Z,21.90
2022-11-27T07:26:45.926Z,21.91
2022-11-27T07:27:48.086Z,21.93
2022-11-27T07:28:50.314Z,21.92
2022-11-27T07:29:52.734Z,21.93
2022-11-27T07:30:55.944Z,21.95
2022-11-27T07:31:58.016Z,21.95
2022-11-27T07:33:00.267Z,21.96
2022-11-27T07:34:02.362Z,21.96
2022-11-27T07:35:06.158Z,21.97
2022-11-27T07:37:25.663Z,22.10
2022-11-27T07:38:28.521Z,22.01
2022-11-27T07:40:00.357Z,22.01
2022-11-27T07:40:38.132Z,22.01
2022-11-27T07:41:40.938Z,22.03
2022-11-27T07:42:43.668Z,22.04
2022-11-27T07:43:46.861Z,22.03
2022-11-27T07:44:48.894Z,22.04
2022-11-27T07:45:51.120Z,22.06
2022-11-27T07:46:53.690Z,22.06
2022-11-27T07:47:56.042Z,22.07
2022-11-27T07:48:58.139Z,22.07
2022-11-27T07:50:00.268Z,22.07
2022-11-27T07:51:08.182Z,22.08
2022-11-27T07:52:10.682Z,22.09
2022-11-27T07:53:12.978Z,22.09
2022-11-27T07:54:15.713Z,22.09
2022-11-27T07:55:18.435Z,22.09
2022-11-27T07:56:21.600Z,22.09
2022-11-27T07:57:24.322Z,22.09
2022-11-27T07:58:27.430Z,22.10
2022-11-27T07:59:30.512Z,22.10
2022-11-27T08:00:32.693Z,22.10
2022-11-27T08:01:34.834Z,22.10
2022-11-27T08:02:37.312Z,22.10
2022-11-27T08:03:39.674Z,22.11
2022-11-27T08:04:42.081Z,22.10
2022-11-27T08:05:44.556Z,22.11
2022-11-27T08:06:50.585Z,22.11
2022-11-27T08:07:53.284Z,22.11
2022-11-27T08:08:55.943Z,22.12
2022-11-27T08:09:58.021Z,22.11
2022-11-27T08:11:00.688Z,22.11
2022-11-27T08:12:04.240Z,22.12
2022-11-27T08:13:06.279Z,22.11
2022-11-27T08:14:08.345Z,22.12
2022-11-27T08:15:11.630Z,22.12
2022-11-27T08:16:13.984Z,22.11
2022-11-27T08:17:16.664Z,22.12
2022-11-27T08:18:19.034Z,22.11
2022-11-27T08:19:21.552Z,22.11
2022-11-27T08:20:23.728Z,22.13
2022-11-27T08:21:28.981Z,22.12
2022-11-27T08:22:31.110Z,22.12
2022-11-27T08:23:33.779Z,22.13
2022-11-27T08:24:36.476Z,22.12
2022-11-27T08:25:38.482Z,22.13
2022-11-27T08:26:41.320Z,22.13
2022-11-27T08:27:43.403Z,22.13
2022-11-27T08:28:45.516Z,22.13
2022-11-27T08:29:48.649Z,22.14
2022-11-27T08:32:29.848Z,22.24
2022-11-27T08:33:32.643Z,22.13
2022-11-27T08:34:34.701Z,22.13
2022-11-27T08:35:37.709Z,22.11
2022-11-27T08:36:44.209Z,22.11
2022-11-27T08:37:46.645Z,22.10
2022-11-27T08:38:49.893Z,22.10
2022-11-27T08:39:52.635Z,22.10
2022-11-27T08:40:56.754Z,22.10
2022-11-27T08:42:00.157Z,22.11
2022-11-27T08:43:02.352Z,22.11
2022-11-27T08:44:09.153Z,22.11
2022-11-27T08:45:09.954Z,22.11
2022-11-27T08:46:12.232Z,22.12
2022-11-27T08:47:14.350Z,22.12
2022-11-27T08:48:16.743Z,22.11
2022-11-27T08:49:19.297Z,22.13
2022-11-27T08:50:21.386Z,22.13
2022-11-27T08:51:26.354Z,22.13
2022-11-27T08:52:29.419Z,22.13
2022-11-27T08:53:34.786Z,22.13
2022-11-27T08:54:38.524Z,22.12
2022-11-27T08:55:40.925Z,22.12
2022-11-27T08:56:44.313Z,22.13
2022-11-27T08:57:46.420Z,22.12
2022-11-27T08:58:49.009Z,21.72
2022-11-27T08:59:52.463Z,22.13
2022-11-27T09:00:54.808Z,22.14
2022-11-27T09:01:58.138Z,22.15
2022-11-27T09:03:01.271Z,22.15
2022-11-27T09:04:04.477Z,22.15
2022-11-27T09:05:08.040Z,22.16
2022-11-27T09:06:11.554Z,22.16
2022-11-27T09:07:16.998Z,22.17
2022-11-27T09:08:20.050Z,22.16
2022-11-27T09:09:22.751Z,22.17
2022-11-27T09:10:25.336Z,22.16
2022-11-27T09:11:28.641Z,22.18
2022-11-27T09:12:31.231Z,22.18
2022-11-27T09:13:33.799Z,22.18
2022-11-27T09:14:36.300Z,22.18
2022-11-27T09:15:38.301Z,22.19
2022-11-27T09:16:41.825Z,22.19
2022-11-27T09:17:44.155Z,22.22
2022-11-27T09:18:47.272Z,22.19
2022-11-27T09:19:49.916Z,22.11
2022-11-27T09:21:00.660Z,22.04
2022-11-27T09:22:04.501Z,21.96
2022-11-27T09:23:11.449Z,21.91
2022-11-27T09:24:13.592Z,21.89
2022-11-27T09:25:16.197Z,21.86
2022-11-27T09:26:18.811Z,21.81
2022-11-27T09:27:21.399Z,21.78
2022-11-27T09:28:29.831Z,21.70
2022-11-27T09:29:28.310Z,21.70
2022-11-27T09:30:30.516Z,21.68
2022-11-27T09:31:33.738Z,21.67
2022-11-27T09:32:37.043Z,21.67
2022-11-27T09:33:40.356Z,21.68
2022-11-27T09:34:43.648Z,21.64
2022-11-27T09:35:48.187Z,21.63
2022-11-27T09:36:50.498Z,21.59
2022-11-27T09:37:53.933Z,21.55
2022-11-27T09:38:58.940Z,21.47
2022-11-27T09:40:01.754Z,21.47
2022-11-27T09:42:31.583Z,21.59
2022-11-27T09:43:34.607Z,21.48
2022-11-27T09:46:04.884Z,21.56
2022-11-27T09:47:26.532Z,21.45
2022-11-27T09:48:37.883Z,21.45
2022-11-27T09:51:20.207Z,21.55
2022-11-27T09:52:25.822Z,21.45
2022-11-27T09:53:33.288Z,21.43
2022-11-27T09:54:51.925Z,21.42
2022-11-27T09:55:51.369Z,21.39
2022-11-27T09:56:55.317Z,21.34
2022-11-27T09:58:06.365Z,21.32
2022-11-27T10:00:31.300Z,21.41
2022-11-27T10:01:42.069Z,21.31
2022-11-27T10:02:37.839Z,21.28
2022-11-27T10:03:42.217Z,21.26
2022-11-27T10:05:05.974Z,21.28
2022-11-27T10:06:01.327Z,21.33
2022-11-27T10:08:25.683Z,21.60
2022-11-27T10:09:43.932Z,21.56
2022-11-27T10:11:02.696Z,21.63
2022-11-27T10:12:14.579Z,21.71
2022-11-27T10:13:49.713Z,21.77
2022-11-27T10:15:07.462Z,21.84
2022-11-27T10:16:39.069Z,21.89
2022-11-27T10:19:28.243Z,22.08
2022-11-27T10:22:10.185Z,22.15
2022-11-27T14:32:24.588Z,18.28
2022-11-27T14:33:47.342Z,18.19
2022-11-27T14:34:39.012Z,18.28
2022-11-27T14:36:55.306Z,18.71
2022-11-27T14:38:10.108Z,18.75
2022-11-27T14:39:33.591Z,18.91
2022-11-27T14:40:37.831Z,19.13
2022-11-27T14:41:40.439Z,19.36
2022-11-27T14:42:42.543Z,19.54
2022-11-27T14:43:44.743Z,19.69
2022-11-27T14:44:46.809Z,19.84
2022-11-27T14:45:53.810Z,19.95
2022-11-27T14:46:58.867Z,20.05
2022-11-27T14:48:01.074Z,20.14
2022-11-27T14:49:03.135Z,20.21
2022-11-27T14:50:07.871Z,20.28
2022-11-27T14:51:17.906Z,20.35
2022-11-27T14:52:20.363Z,20.42
2022-11-27T14:53:24.205Z,20.52
2022-11-27T14:54:28.675Z,20.63
2022-11-27T14:55:34.563Z,20.74
2022-11-27T14:56:36.937Z,20.86
2022-11-27T14:57:40.025Z,20.97
2022-11-27T14:58:54.651Z,21.06
2022-11-27T15:00:19.780Z,21.16
2022-11-27T15:01:24.638Z,21.23
2022-11-27T15:02:29.359Z,21.26
2022-11-27T15:03:31.394Z,21.28
2022-11-27T15:04:35.312Z,21.29
2022-11-27T15:05:37.806Z,21.29
2022-11-27T15:06:45.014Z,21.27
2022-11-27T15:07:50.758Z,21.29
2022-11-27T15:09:15.818Z,21.35
2022-11-27T15:09:56.252Z,21.41
2022-11-27T15:10:58.766Z,21.48
2022-11-27T15:12:26.949Z,21.56
2022-11-27T15:13:30.882Z,21.63
2022-11-27T15:14:33.073Z,21.73
2022-11-27T15:15:40.492Z,21.78
2022-11-27T15:16:51.202Z,21.85
2022-11-27T15:17:58.156Z,21.89
2022-11-27T15:19:01.972Z,21.97
2022-11-27T15:20:16.537Z,22.02
2022-11-27T15:21:20.005Z,22.06
2022-11-27T15:22:22.230Z,22.11
2022-11-27T15:23:27.216Z,22.15
2022-11-27T15:25:50.703Z,22.33
2022-11-27T15:26:52.816Z,22.23
2022-11-27T15:27:55.404Z,22.20
2022-11-27T15:28:57.488Z,22.17
2022-11-27T15:30:16.252Z,22.15
2022-11-27T15:31:33.327Z,22.14
2022-11-27T15:32:50.315Z,22.09
2022-11-27T15:33:59.034Z,22.05
2022-11-27T15:35:04.985Z,22.00
2022-11-27T15:37:31.904Z,21.98
2022-11-27T15:38:34.432Z,21.83
2022-11-27T15:39:40.106Z,21.79
2022-11-27T15:40:42.670Z,21.76
2022-11-27T15:41:57.199Z,21.74
2022-11-27T15:43:00.398Z,21.73
2022-11-27T15:44:02.989Z,21.70
2022-11-27T15:45:06.922Z,21.69
2022-11-27T15:46:12.985Z,21.66
2022-11-27T15:47:28.657Z,21.64
2022-11-27T15:48:30.804Z,21.63
2022-11-27T15:49:32.906Z,21.60
2022-11-27T15:50:36.190Z,21.57
2022-11-27T15:51:38.857Z,21.56
2022-11-27T15:52:41.502Z,21.56
2022-11-27T15:53:44.003Z,21.56
2022-11-27T15:54:46.635Z,21.56
2022-11-27T15:55:48.700Z,21.57
2022-11-27T15:56:51.899Z,21.55
2022-11-27T15:57:55.481Z,21.52
2022-11-27T15:58:58.089Z,21.51
2022-11-27T16:00:02.490Z,21.51
2022-11-27T16:01:08.278Z,21.51
2022-11-27T16:02:16.046Z,21.51
2022-11-27T16:03:14.790Z,21.51
2022-11-27T16:04:16.964Z,21.46
2022-11-27T16:05:19.239Z,21.51
2022-11-27T16:06:23.362Z,21.51
2022-11-27T16:07:26.659Z,21.51
2022-11-27T16:08:29.343Z,21.51
2022-11-27T16:09:32.529Z,21.51
2022-11-27T16:10:35.172Z,21.48
2022-11-27T16:11:38.398Z,21.47
2022-11-27T16:12:41.470Z,21.47
2022-11-27T16:13:43.624Z,21.46
2022-11-27T16:14:47.538Z,21.44
2022-11-27T16:15:49.704Z,21.42
2022-11-27T16:16:52.625Z,21.42
2022-11-27T16:17:54.894Z,21.47
2022-11-27T16:18:58.083Z,21.48
2022-11-27T16:20:01.213Z,21.46
2022-11-27T16:21:08.538Z,21.45
2022-11-27T16:22:10.896Z,21.46
2022-11-27T16:23:13.162Z,21.47
2022-11-27T16:24:15.607Z,21.48
2022-11-27T16:25:20.311Z,21.48
2022-11-27T16:26:22.626Z,21.46
2022-11-27T16:27:24.684Z,21.43
2022-11-27T16:28:28.252Z,21.42
2022-11-27T16:29:31.121Z,21.39
2022-11-27T16:30:34.430Z,21.36
2022-11-27T16:31:36.715Z,21.34
2022-11-27T16:32:39.920Z,21.31
2022-11-27T16:33:43.435Z,21.30
2022-11-27T16:34:49.351Z,21.27
2022-11-27T16:35:51.769Z,21.25
2022-11-27T16:36:54.228Z,21.24
2022-11-27T16:37:57.267Z,21.23
2022-11-27T16:39:00.785Z,21.24
2022-11-27T16:40:05.217Z,21.23
2022-11-27T16:41:10.793Z,21.21
2022-11-27T16:42:14.240Z,21.21
2022-11-27T16:43:16.487Z,21.21
2022-11-27T16:44:19.110Z,21.22
2022-11-27T16:45:21.836Z,21.21
2022-11-27T16:47:38.918Z,21.33
2022-11-27T16:48:41.668Z,21.24
2022-11-27T16:49:43.796Z,21.24
2022-11-27T16:50:47.238Z,21.25
2022-11-27T16:51:49.666Z,21.26
2022-11-27T16:52:54.578Z,21.30
2022-11-27T16:53:59.641Z,21.35
2022-11-27T16:55:01.767Z,21.40
2022-11-27T16:56:06.340Z,21.47
2022-11-27T16:57:08.512Z,21.52
2022-11-27T16:58:10.822Z,21.59
2022-11-27T16:59:17.637Z,21.67
2022-11-27T17:00:21.524Z,21.73
2022-11-27T17:01:25.984Z,21.80
2022-11-27T17:02:30.317Z,21.86
2022-11-27T17:03:33.268Z,21.91
2022-11-27T17:04:35.556Z,21.96
2022-11-27T17:05:37.711Z,22.02
2022-11-27T17:06:40.577Z,22.06
2022-11-27T17:07:43.752Z,22.11
2022-11-27T17:08:46.998Z,22.17
2022-11-27T17:09:49.110Z,22.21
2022-11-27T17:10:51.427Z,22.25
2022-11-27T17:11:54.482Z,22.29
2022-11-27T17:12:58.555Z,22.33
2022-11-27T17:14:03.473Z,22.37
2022-11-27T17:15:06.610Z,22.41
2022-11-27T17:16:10.125Z,22.44
2022-11-27T17:17:13.778Z,22.45
2022-11-27T17:18:16.108Z,22.49
2022-11-27T17:19:18.541Z,22.52
2022-11-27T17:20:20.727Z,22.55
2022-11-27T17:21:29.244Z,22.57
2022-11-27T17:22:31.661Z,22.60
2022-11-27T17:23:33.858Z,22.63
2022-11-27T17:24:37.856Z,22.65
2022-11-27T17:25:43.796Z,22.67
2022-11-27T17:26:46.780Z,22.69
2022-11-27T17:27:49.952Z,22.71
2022-11-27T17:28:52.291Z,22.73
2022-11-27T17:29:54.748Z,22.74
2022-11-27T17:30:59.964Z,22.76
2022-11-27T17:32:04.490Z,22.77
2022-11-27T17:33:08.824Z,22.74
2022-11-27T17:34:12.550Z,22.71
2022-11-27T17:35:15.904Z,22.66
2022-11-27T17:36:21.617Z,22.61
2022-11-27T17:37:25.461Z,22.56
2022-11-27T17:38:28.750Z,22.53
2022-11-27T17:39:31.016Z,22.53
2022-11-27T17:40:33.259Z,22.53
2022-11-27T17:41:35.351Z,22.46
2022-11-27T17:42:37.520Z,22.34
2022-11-27T17:43:39.820Z,22.25
2022-11-27T17:44:43.007Z,22.20
2022-11-27T17:45:46.144Z,22.17
2022-11-27T17:46:49.025Z,22.14
2022-11-27T17:47:51.895Z,22.11
2022-11-27T17:49:01.043Z,22.05
2022-11-27T17:50:03.937Z,21.98
2022-11-27T17:51:06.866Z,21.96
2022-11-27T17:52:10.428Z,21.89
2022-11-27T17:53:14.414Z,21.85
2022-11-27T17:54:17.907Z,21.80
2022-11-27T17:55:20.954Z,21.75
2022-11-27T17:56:23.619Z,21.71
2022-11-27T17:57:26.078Z,21.70
2022-11-27T17:58:28.831Z,21.68
2022-11-27T17:59:32.498Z,21.64
2022-11-27T18:00:35.953Z,21.59
2022-11-27T18:01:39.388Z,21.55
2022-11-27T18:02:42.152Z,21.51
2022-11-27T18:03:44.873Z,21.47
2022-11-27T18:04:47.427Z,21.46
2022-11-27T18:05:51.034Z,21.47
2022-11-27T18:06:53.939Z,21.50
2022-11-27T18:07:58.110Z,21.48
2022-11-27T18:09:01.328Z,21.47
2022-11-27T18:10:05.918Z,21.46
2022-11-27T18:12:23.625Z,21.51
2022-11-27T18:13:25.685Z,21.43
2022-11-27T18:14:28.305Z,21.48
2022-11-27T18:15:34.105Z,21.58
