createdAt,value
2019-03-25T00:00:44.368Z,27.4
2019-03-25T00:01:46.811Z,27.5
2019-03-25T00:02:49.241Z,27.3
2019-03-25T00:03:51.666Z,27.4
2019-03-25T00:04:53.817Z,27.3
2019-03-25T00:05:56.246Z,27.4
2019-03-25T00:06:58.667Z,27.4
2019-03-25T00:08:00.865Z,27.4
2019-03-25T00:09:05.474Z,27.4
2019-03-25T00:10:07.842Z,27.6
2019-03-25T00:11:10.285Z,27.6
2019-03-25T00:12:12.718Z,27.4
2019-03-25T00:13:15.156Z,27.5
2019-03-25T00:14:17.585Z,27.6
2019-03-25T00:15:19.804Z,27.6
2019-03-25T00:16:21.664Z,27.6
2019-03-25T00:17:24.096Z,27.6
2019-03-25T00:18:26.534Z,27.5
2019-03-25T00:19:28.964Z,27.6
2019-03-25T00:20:31.386Z,27.6
2019-03-25T00:21:33.819Z,27.6
2019-03-25T00:22:35.951Z,27.5
2019-03-25T00:23:38.378Z,27.4
2019-03-25T00:24:40.820Z,27.3
2019-03-25T00:25:42.714Z,27.6
2019-03-25T00:26:44.841Z,27.4
2019-03-25T00:27:47.270Z,27.2
2019-03-25T00:28:49.688Z,27.3
2019-03-25T00:29:52.129Z,27.6
2019-03-25T00:30:54.564Z,27.2
2019-03-25T00:31:56.699Z,27.4
2019-03-25T00:32:58.580Z,27.5
2019-03-25T00:34:01.019Z,27.6
2019-03-25T00:35:03.457Z,27.6
2019-03-25T00:36:05.621Z,27.5
2019-03-25T00:37:08.097Z,27.5
2019-03-25T00:38:10.528Z,27.6
2019-03-25T00:39:12.960Z,27.5
2019-03-25T00:40:15.120Z,27.6
2019-03-25T00:41:17.544Z,27.7
2019-03-25T00:42:19.973Z,27.7
2019-03-25T00:43:22.408Z,27.7
2019-03-25T00:44:24.836Z,27.6
2019-03-25T00:45:27.248Z,27.9
2019-03-25T00:46:29.675Z,28
2019-03-25T00:47:32.096Z,28.1
2019-03-25T00:48:34.288Z,27.8
2019-03-25T00:49:36.447Z,27.7
2019-03-25T00:50:38.617Z,27.7
2019-03-25T00:51:41.048Z,27.9
2019-03-25T00:52:43.486Z,27.7
2019-03-25T00:53:45.956Z,27.8
2019-03-25T00:54:50.106Z,27.8
2019-03-25T00:55:52.770Z,27.7
2019-03-25T00:56:55.198Z,27.9
2019-03-25T00:57:57.361Z,27.6
2019-03-25T00:58:59.791Z,27.9
2019-03-25T01:00:02.217Z,27.9
2019-03-25T01:01:04.655Z,27.8
2019-03-25T01:02:06.818Z,28
2019-03-25T01:03:09.243Z,27.8
2019-03-25T01:04:11.373Z,27.9
2019-03-25T01:05:13.799Z,28.1
2019-03-25T01:06:16.229Z,28
2019-03-25T01:07:18.416Z,27.9
2019-03-25T01:08:21.010Z,27.9
2019-03-25T01:09:23.438Z,28.1
2019-03-25T01:10:25.877Z,28.1
2019-03-25T01:11:28.311Z,28
2019-03-25T01:12:30.446Z,28
2019-03-25T01:13:32.638Z,28.1
2019-03-25T01:14:35.057Z,28
2019-03-25T01:15:37.490Z,28
2019-03-25T01:16:39.914Z,28
2019-03-25T01:17:42.347Z,27.9
2019-03-25T01:18:44.831Z,28
2019-03-25T01:19:46.982Z,28.1
2019-03-25T01:20:49.414Z,28.1
2019-03-25T01:21:51.869Z,28.1
2019-03-25T01:22:54.291Z,28
2019-03-25T01:23:56.430Z,28.3
2019-03-25T01:25:01.972Z,28.1
2019-03-25T01:26:03.283Z,28
2019-03-25T01:27:05.419Z,28.1
2019-03-25T01:28:07.579Z,28.1
2019-03-25T01:29:10.007Z,27.9
2019-03-25T01:30:12.444Z,28.1
2019-03-25T01:31:14.611Z,28
2019-03-25T01:32:17.061Z,28
2019-03-25T01:33:19.190Z,28.2
2019-03-25T01:34:21.348Z,28.2
2019-03-25T01:35:23.778Z,27.9
2019-03-25T01:36:26.218Z,28.1
2019-03-25T01:37:28.644Z,27.9
2019-03-25T01:38:31.071Z,28.1
2019-03-25T01:39:33.240Z,28
2019-03-25T01:40:35.403Z,28.1
2019-03-25T01:41:37.824Z,28.2
2019-03-25T01:42:39.984Z,28
2019-03-25T01:43:42.422Z,27.9
2019-03-25T01:44:44.850Z,28.1
2019-03-25T01:45:47.279Z,28
2019-03-25T01:46:49.433Z,28.2
2019-03-25T01:47:51.866Z,28
2019-03-25T01:48:54.295Z,28
2019-03-25T01:49:56.448Z,27.9
2019-03-25T01:50:58.881Z,28
2019-03-25T01:52:01.028Z,28
2019-03-25T01:53:02.908Z,28
2019-03-25T01:54:05.054Z,28.1
2019-03-25T01:55:13.181Z,28.1
2019-03-25T01:56:11.918Z,28
2019-03-25T01:57:14.068Z,27.9
2019-03-25T01:58:16.505Z,28
2019-03-25T01:59:18.938Z,27.8
2019-03-25T02:00:21.126Z,28.2
2019-03-25T02:01:23.551Z,27.8
2019-03-25T02:02:25.715Z,27.8
2019-03-25T02:03:28.154Z,28.1
2019-03-25T02:04:30.632Z,28
2019-03-25T02:05:33.054Z,28.1
2019-03-25T02:06:35.536Z,28
2019-03-25T02:07:37.690Z,28.2
2019-03-25T02:08:40.110Z,28.1
2019-03-25T02:09:42.538Z,28.1
2019-03-25T02:10:44.685Z,27.9
2019-03-25T02:11:47.114Z,28
2019-03-25T02:12:49.276Z,28.1
2019-03-25T02:13:51.699Z,28
2019-03-25T02:14:53.845Z,28
2019-03-25T02:15:56.268Z,28.2
2019-03-25T02:16:58.699Z,28
2019-03-25T02:18:01.134Z,28.1
2019-03-25T02:19:03.577Z,27.8
2019-03-25T02:20:05.999Z,28
2019-03-25T02:21:08.428Z,28
2019-03-25T02:22:10.592Z,28.1
2019-03-25T02:23:13.152Z,28.1
2019-03-25T02:24:15.910Z,27.9
2019-03-25T02:25:25.099Z,28
2019-03-25T02:26:23.539Z,27.9
2019-03-25T02:27:25.686Z,28.1
2019-03-25T02:28:28.120Z,27.9
2019-03-25T02:29:30.557Z,28
2019-03-25T02:30:33.017Z,28
2019-03-25T02:31:35.440Z,27.9
2019-03-25T02:32:37.868Z,28.1
2019-03-25T02:33:40.299Z,27.8
2019-03-25T02:34:42.727Z,27.9
2019-03-25T02:35:45.151Z,27.9
2019-03-25T02:36:47.295Z,27.9
2019-03-25T02:37:49.700Z,27.9
2019-03-25T02:38:52.137Z,28.1
2019-03-25T02:39:54.558Z,28.1
2019-03-25T02:40:56.988Z,28.1
2019-03-25T02:41:59.431Z,28
2019-03-25T02:43:01.300Z,28.1
2019-03-25T02:44:03.738Z,28
2019-03-25T02:45:06.165Z,27.9
2019-03-25T02:46:08.586Z,28
2019-03-25T02:47:10.735Z,27.9
2019-03-25T02:48:13.153Z,28
2019-03-25T02:49:15.578Z,28.1
2019-03-25T02:50:17.740Z,28.2
2019-03-25T02:51:20.160Z,28.3
2019-03-25T02:52:22.324Z,28.2
2019-03-25T02:53:24.761Z,28.1
2019-03-25T02:54:27.241Z,28.2
2019-03-25T02:55:41.114Z,28.1
2019-03-25T02:56:34.650Z,28.1
2019-03-25T02:57:37.091Z,28.2
2019-03-25T02:58:39.262Z,28.3
2019-03-25T02:59:41.420Z,28
2019-03-25T03:00:43.840Z,28.3
2019-03-25T03:01:46.270Z,28.2
2019-03-25T03:02:48.701Z,28.3
2019-03-25T03:03:51.134Z,28.2
2019-03-25T03:04:53.558Z,28.3
2019-03-25T03:05:56.004Z,28.2
2019-03-25T03:06:58.469Z,28.3
2019-03-25T03:08:00.917Z,28
2019-03-25T03:09:03.354Z,28.2
2019-03-25T03:10:05.511Z,28.1
2019-03-25T03:11:07.948Z,28.2
2019-03-25T03:12:09.843Z,28.1
2019-03-25T03:13:12.289Z,28.1
2019-03-25T03:14:15.429Z,28.1
2019-03-25T03:15:17.997Z,28.2
2019-03-25T03:16:20.129Z,28.1
2019-03-25T03:17:22.561Z,28.1
2019-03-25T03:18:25.021Z,28.1
2019-03-25T03:19:27.184Z,28.1
2019-03-25T03:20:29.633Z,28.1
2019-03-25T03:21:31.775Z,28.1
2019-03-25T03:22:34.228Z,28.1
2019-03-25T03:23:36.422Z,28
2019-03-25T03:24:38.852Z,28.1
2019-03-25T03:25:55.602Z,28.2
2019-03-25T03:26:45.990Z,28.2
2019-03-25T03:27:48.190Z,28.1
2019-03-25T03:28:50.357Z,28.2
2019-03-25T03:29:52.612Z,28.3
2019-03-25T03:30:55.072Z,28.2
2019-03-25T03:31:57.230Z,28.2
2019-03-25T03:32:59.679Z,28.3
2019-03-25T03:34:02.161Z,28.1
2019-03-25T03:35:04.442Z,28.1
2019-03-25T03:36:06.870Z,28.1
2019-03-25T03:37:09.324Z,28.3
2019-03-25T03:38:11.748Z,28.3
2019-03-25T03:39:13.922Z,28.2
2019-03-25T03:40:16.162Z,28.1
2019-03-25T03:41:18.592Z,28.2
2019-03-25T03:42:21.025Z,28.3
2019-03-25T03:43:23.461Z,28.2
2019-03-25T03:44:25.890Z,28.2
2019-03-25T03:45:27.796Z,28.1
2019-03-25T03:46:29.976Z,28.2
2019-03-25T03:47:32.417Z,28.2
2019-03-25T03:48:34.575Z,28.5
2019-03-25T03:49:37.020Z,28.3
2019-03-25T03:50:39.450Z,28.2
2019-03-25T03:51:41.602Z,28
2019-03-25T03:52:43.800Z,28.2
2019-03-25T03:53:46.246Z,28.3
2019-03-25T03:54:48.688Z,28.3
2019-03-25T03:55:50.850Z,28.2
2019-03-25T03:56:53.301Z,28.3
2019-03-25T03:57:55.741Z,28
2019-03-25T03:58:58.182Z,28.4
2019-03-25T04:00:00.962Z,28.2
2019-03-25T04:01:03.239Z,28.1
2019-03-25T04:02:05.790Z,28.3
2019-03-25T04:03:08.260Z,28.1
2019-03-25T04:04:10.691Z,28.3
2019-03-25T04:05:13.136Z,28.1
2019-03-25T04:06:15.558Z,28.1
2019-03-25T04:07:18.002Z,28.2
2019-03-25T04:08:20.432Z,28
2019-03-25T04:09:22.576Z,28
2019-03-25T04:10:25.012Z,28
2019-03-25T04:11:27.440Z,28.2
2019-03-25T04:12:29.596Z,28.1
2019-03-25T04:13:32.045Z,28
2019-03-25T04:14:34.190Z,28
2019-03-25T04:15:36.622Z,28.1
2019-03-25T04:16:39.067Z,28.1
2019-03-25T04:17:41.231Z,28
2019-03-25T04:18:43.654Z,28
2019-03-25T04:19:45.806Z,28.1
2019-03-25T04:20:48.243Z,28.1
2019-03-25T04:21:50.389Z,28.1
2019-03-25T04:22:52.580Z,27.8
2019-03-25T04:23:55.028Z,27.8
2019-03-25T04:24:56.912Z,27.8
2019-03-25T04:25:59.340Z,27.7
2019-03-25T04:27:01.782Z,27.7
2019-03-25T04:28:04.295Z,27.7
2019-03-25T04:29:06.726Z,27.7
2019-03-25T04:30:08.923Z,27.9
2019-03-25T04:31:11.074Z,27.7
2019-03-25T04:32:13.510Z,27.7
2019-03-25T04:33:15.662Z,27.6
2019-03-25T04:34:17.802Z,27.7
2019-03-25T04:35:20.225Z,27.8
2019-03-25T04:36:22.646Z,27.7
2019-03-25T04:37:24.861Z,27.7
2019-03-25T04:38:27.129Z,27.6
2019-03-25T04:39:29.563Z,27.6
2019-03-25T04:40:31.979Z,27.7
2019-03-25T04:41:34.416Z,27.7
2019-03-25T04:42:36.835Z,27.4
2019-03-25T04:43:38.979Z,27.6
2019-03-25T04:44:40.859Z,27.6
2019-03-25T04:45:42.994Z,27.7
2019-03-25T04:46:45.418Z,27.6
2019-03-25T04:47:47.288Z,27.8
2019-03-25T04:48:49.448Z,27.8
2019-03-25T04:49:51.596Z,27.6
2019-03-25T04:50:54.008Z,27.7
2019-03-25T04:51:56.188Z,27.5
2019-03-25T04:52:58.349Z,27.6
2019-03-25T04:54:00.760Z,27.7
2019-03-25T04:55:03.188Z,27.5
2019-03-25T04:56:05.624Z,27.6
2019-03-25T04:57:07.786Z,27.6
2019-03-25T04:58:09.928Z,27.4
2019-03-25T04:59:12.088Z,27.5
2019-03-25T05:00:14.008Z,27.7
2019-03-25T05:01:16.173Z,27.7
2019-03-25T05:02:18.603Z,27.5
2019-03-25T05:03:21.040Z,27.4
2019-03-25T05:04:23.471Z,27.7
2019-03-25T05:05:25.919Z,27.6
2019-03-25T05:06:28.373Z,27.7
2019-03-25T05:07:30.800Z,27.4
2019-03-25T05:08:33.218Z,27.6
2019-03-25T05:09:35.360Z,27.7
2019-03-25T05:10:37.517Z,27.6
2019-03-25T05:11:39.660Z,27.5
2019-03-25T05:12:41.824Z,27.5
2019-03-25T05:13:44.264Z,27.4
2019-03-25T05:14:46.135Z,27.4
2019-03-25T05:15:48.568Z,27.3
2019-03-25T05:16:50.740Z,27.6
2019-03-25T05:17:53.181Z,27.5
2019-03-25T05:18:55.602Z,27.6
2019-03-25T05:19:57.479Z,27.5
2019-03-25T05:20:59.644Z,27.6
2019-03-25T05:22:02.091Z,27.5
2019-03-25T05:23:04.525Z,27.6
2019-03-25T05:24:06.695Z,27.6
2019-03-25T05:25:08.848Z,27.4
2019-03-25T05:26:11.286Z,27.6
2019-03-25T05:27:13.456Z,27.5
2019-03-25T05:28:15.873Z,27.3
2019-03-25T05:29:18.319Z,27.4
2019-03-25T05:30:22.894Z,27.6
2019-03-25T05:31:25.107Z,27.3
2019-03-25T05:32:27.538Z,27.6
2019-03-25T05:33:30.009Z,27.3
2019-03-25T05:34:32.452Z,27.4
2019-03-25T05:35:34.894Z,27.4
2019-03-25T05:36:37.322Z,27.4
2019-03-25T05:37:39.748Z,27.3
2019-03-25T05:38:42.180Z,27.4
2019-03-25T05:39:44.360Z,27.4
2019-03-25T05:40:46.767Z,27.4
2019-03-25T05:41:48.930Z,27.4
2019-03-25T05:42:51.368Z,27.3
2019-03-25T05:43:53.818Z,27.6
2019-03-25T05:44:56.248Z,27.2
2019-03-25T05:45:58.411Z,27.3
2019-03-25T05:47:00.001Z,27.5
2019-03-25T05:48:02.161Z,27.5
2019-03-25T05:49:04.584Z,27.3
2019-03-25T05:50:08.846Z,27.4
2019-03-25T05:51:11.466Z,27.4
2019-03-25T05:52:13.078Z,27.4
2019-03-25T05:53:14.961Z,27.2
2019-03-25T05:54:17.129Z,27.3
2019-03-25T05:55:19.008Z,27.4
2019-03-25T05:56:21.440Z,27.4
2019-03-25T05:57:23.598Z,27.5
2019-03-25T05:58:26.018Z,27.3
2019-03-25T05:59:28.181Z,27.4
2019-03-25T06:00:30.721Z,27.5
2019-03-25T06:01:33.150Z,27.4
2019-03-25T06:02:35.583Z,27.3
2019-03-25T06:03:37.999Z,27.4
2019-03-25T06:04:40.428Z,27.4
2019-03-25T06:05:42.886Z,27.5
2019-03-25T06:06:45.306Z,27.3
2019-03-25T06:07:47.494Z,27.2
2019-03-25T06:08:49.684Z,27.3
2019-03-25T06:09:52.124Z,27.4
2019-03-25T06:10:54.283Z,27.5
2019-03-25T06:11:56.460Z,27.4
2019-03-25T06:12:58.938Z,27.4
2019-03-25T06:14:00.818Z,27.3
2019-03-25T06:15:03.018Z,27.4
2019-03-25T06:16:05.203Z,27.5
2019-03-25T06:17:07.631Z,27.6
2019-03-25T06:18:10.086Z,27.4
2019-03-25T06:19:12.539Z,27.4
2019-03-25T06:20:14.976Z,27.4
2019-03-25T06:21:17.133Z,27.5
2019-03-25T06:22:19.594Z,27.1
2019-03-25T06:23:22.062Z,27.5
2019-03-25T06:24:24.531Z,27.4
2019-03-25T06:25:26.704Z,27.5
2019-03-25T06:26:29.189Z,27.5
2019-03-25T06:27:31.638Z,27.4
2019-03-25T06:28:33.522Z,27.6
2019-03-25T06:29:35.666Z,27.3
2019-03-25T06:30:37.815Z,27.5
2019-03-25T06:31:40.258Z,27.4
2019-03-25T06:32:42.700Z,27.6
2019-03-25T06:33:45.161Z,27.3
2019-03-25T06:34:47.619Z,27.5
2019-03-25T06:35:50.067Z,27.3
2019-03-25T06:36:51.968Z,27.3
2019-03-25T06:37:54.163Z,27.5
2019-03-25T06:38:56.618Z,27.4
2019-03-25T06:39:58.808Z,27.5
2019-03-25T06:41:00.980Z,27.4
2019-03-25T06:42:03.122Z,27.4
2019-03-25T06:43:05.570Z,27.3
2019-03-25T06:44:08.002Z,27.5
2019-03-25T06:45:10.164Z,27.6
2019-03-25T06:46:12.317Z,27.5
2019-03-25T06:47:14.750Z,27.6
2019-03-25T06:48:16.900Z,27.5
2019-03-25T06:49:19.076Z,27.4
2019-03-25T06:50:21.509Z,27.4
2019-03-25T06:51:23.680Z,27.3
2019-03-25T06:52:26.132Z,27.5
2019-03-25T06:53:28.560Z,27.5
2019-03-25T06:54:30.996Z,27.5
2019-03-25T06:55:33.162Z,27.4
2019-03-25T06:56:35.331Z,27.5
2019-03-25T06:57:38.687Z,27.3
2019-03-25T06:58:41.298Z,27.2
2019-03-25T06:59:43.459Z,27.5
2019-03-25T07:00:45.899Z,27.5
2019-03-25T07:01:48.065Z,27.4
2019-03-25T07:02:50.493Z,27.3
2019-03-25T07:03:52.927Z,27.6
2019-03-25T07:04:55.360Z,27.4
2019-03-25T07:05:57.520Z,27.4
2019-03-25T07:06:59.937Z,27.4
2019-03-25T07:08:01.538Z,27.4
2019-03-25T07:09:03.426Z,27.4
2019-03-25T07:10:05.607Z,27.4
2019-03-25T07:11:07.800Z,27.3
2019-03-25T07:12:10.271Z,27.4
2019-03-25T07:13:12.210Z,27.3
2019-03-25T07:14:14.660Z,27.2
2019-03-25T07:15:17.080Z,27.3
2019-03-25T07:16:19.510Z,27.4
2019-03-25T07:17:21.693Z,27.4
2019-03-25T07:18:24.119Z,27.2
2019-03-25T07:19:26.008Z,27.3
2019-03-25T07:20:28.188Z,27.3
2019-03-25T07:21:30.638Z,27.4
2019-03-25T07:22:33.078Z,27.2
2019-03-25T07:23:35.269Z,27.2
2019-03-25T07:24:37.423Z,27.2
2019-03-25T07:25:39.612Z,27.4
2019-03-25T07:26:42.037Z,27.4
2019-03-25T07:27:44.478Z,27.2
2019-03-25T07:28:46.631Z,27.3
2019-03-25T07:29:48.787Z,27.4
2019-03-25T07:30:51.250Z,27.4
2019-03-25T07:31:53.688Z,27.5
2019-03-25T07:32:55.563Z,27.1
2019-03-25T07:33:57.995Z,27.4
2019-03-25T07:34:59.921Z,27.4
2019-03-25T07:36:02.349Z,27.1
2019-03-25T07:37:04.516Z,27.4
2019-03-25T07:38:06.948Z,27.5
2019-03-25T07:39:09.087Z,27.4
2019-03-25T07:40:11.508Z,27.3
2019-03-25T07:41:13.952Z,27.3
2019-03-25T07:42:19.409Z,27.5
2019-03-25T07:43:21.580Z,27.3
2019-03-25T07:44:24.020Z,27.3
2019-03-25T07:45:26.159Z,27.6
2019-03-25T07:46:28.591Z,27.4
2019-03-25T07:47:31.020Z,27.2
2019-03-25T07:48:33.439Z,27.4
2019-03-25T07:49:35.868Z,27.4
2019-03-25T07:50:38.299Z,27.4
2019-03-25T07:51:40.736Z,27.1
2019-03-25T07:52:43.172Z,27.4
2019-03-25T07:53:45.311Z,27.3
2019-03-25T07:54:47.499Z,27.3
2019-03-25T07:55:49.923Z,27.3
2019-03-25T07:56:52.088Z,27.2
2019-03-25T07:57:54.501Z,27.4
2019-03-25T07:58:56.958Z,27.2
2019-03-25T07:59:59.154Z,27.4
2019-03-25T08:01:01.156Z,27.2
2019-03-25T08:02:03.649Z,27.2
2019-03-25T08:03:05.546Z,27.1
2019-03-25T08:04:07.698Z,27.2
2019-03-25T08:05:10.138Z,27.4
2019-03-25T08:06:12.572Z,27.3
2019-03-25T08:07:15.036Z,27.5
2019-03-25T08:08:17.464Z,27.4
2019-03-25T08:09:19.897Z,27.3
2019-03-25T08:10:22.389Z,27.6
2019-03-25T08:11:24.844Z,27.3
2019-03-25T08:12:26.239Z,27.2
2019-03-25T08:13:28.690Z,27.4
2019-03-25T08:14:31.141Z,27.6
2019-03-25T08:15:33.644Z,27.2
2019-03-25T08:16:36.194Z,27.4
2019-03-25T08:17:38.661Z,27.4
2019-03-25T08:18:41.138Z,27.4
2019-03-25T08:19:43.607Z,27.2
2019-03-25T08:20:46.091Z,27.3
2019-03-25T08:21:48.553Z,27.7
2019-03-25T08:22:51.029Z,27.4
2019-03-25T08:23:52.937Z,27.5
2019-03-25T08:24:55.418Z,27.3
2019-03-25T08:25:57.897Z,27.6
2019-03-25T08:27:00.377Z,27.5
2019-03-25T08:28:02.597Z,27.4
2019-03-25T08:29:04.606Z,27.4
2019-03-25T08:30:07.067Z,27.4
2019-03-25T08:31:09.536Z,27.4
2019-03-25T08:32:11.695Z,27.4
2019-03-25T08:33:14.173Z,27.4
2019-03-25T08:34:16.864Z,27.3
2019-03-25T08:35:19.344Z,27.4
2019-03-25T08:36:21.470Z,27.3
2019-03-25T08:37:23.675Z,27.4
2019-03-25T08:38:25.896Z,27.4
2019-03-25T08:39:28.387Z,27.3
2019-03-25T08:40:30.855Z,27.4
2019-03-25T08:41:33.337Z,27.5
2019-03-25T08:42:35.853Z,27.3
2019-03-25T08:43:37.825Z,27.4
2019-03-25T08:44:40.042Z,27.3
2019-03-25T08:45:42.241Z,27.3
2019-03-25T08:46:44.460Z,27.5
2019-03-25T08:47:46.723Z,27.5
2019-03-25T08:48:49.239Z,27.4
2019-03-25T08:49:51.725Z,27.3
2019-03-25T08:50:54.192Z,27.5
2019-03-25T08:51:56.667Z,27.2
2019-03-25T08:52:58.842Z,27.4
2019-03-25T08:54:01.069Z,27.3
2019-03-25T08:55:03.540Z,27.4
2019-03-25T08:56:06.009Z,27.3
2019-03-25T08:57:08.199Z,27.3
2019-03-25T08:58:12.152Z,27.5
2019-03-25T08:59:14.841Z,27.4
2019-03-25T09:00:16.478Z,27.5
2019-03-25T09:01:18.687Z,27.2
2019-03-25T09:02:20.601Z,27.3
2019-03-25T09:03:22.799Z,27.2
2019-03-25T09:04:24.987Z,27.1
2019-03-25T09:05:27.469Z,27.2
2019-03-25T09:06:29.938Z,27.4
2019-03-25T09:07:32.414Z,27.4
2019-03-25T09:08:34.879Z,27.3
2019-03-25T09:09:37.355Z,27.2
2019-03-25T09:10:39.858Z,27.3
2019-03-25T09:11:42.065Z,27.3
2019-03-25T09:12:44.524Z,27.4
2019-03-25T09:13:46.753Z,27.2
2019-03-25T09:14:49.352Z,27.3
2019-03-25T09:15:51.867Z,27.3
2019-03-25T09:16:54.153Z,27.3
2019-03-25T09:17:56.666Z,27.3
2019-03-25T09:18:59.181Z,27.5
2019-03-25T09:20:01.661Z,27.4
2019-03-25T09:21:03.613Z,27.3
2019-03-25T09:22:06.078Z,27.2
2019-03-25T09:23:08.573Z,27.5
2019-03-25T09:24:11.041Z,27.6
2019-03-25T09:25:13.256Z,27.6
2019-03-25T09:26:15.725Z,27.4
2019-03-25T09:27:17.655Z,27.5
2019-03-25T09:28:24.364Z,27.4
2019-03-25T09:29:25.132Z,27.4
2019-03-25T09:30:27.343Z,27.3
2019-03-25T09:31:36.564Z,27.4
2019-03-25T09:32:34.808Z,27.4
2019-03-25T09:33:37.282Z,27.3
2019-03-25T09:34:39.792Z,27.2
2019-03-25T09:35:42.325Z,27.3
2019-03-25T09:36:44.701Z,27.4
2019-03-25T09:37:47.179Z,27.5
2019-03-25T09:38:49.377Z,27.3
2019-03-25T09:39:51.847Z,27.4
2019-03-25T09:40:54.038Z,27.4
2019-03-25T09:41:56.503Z,27.3
2019-03-25T09:42:58.727Z,27.3
2019-03-25T09:44:00.654Z,27.2
2019-03-25T09:45:02.855Z,27.4
2019-03-25T09:46:05.050Z,27.2
2019-03-25T09:47:07.517Z,27.3
2019-03-25T09:48:09.707Z,27.5
2019-03-25T09:49:11.899Z,27.2
2019-03-25T09:50:14.369Z,27.4
2019-03-25T09:51:16.853Z,27.2
2019-03-25T09:52:19.047Z,27.3
2019-03-25T09:53:21.250Z,27.4
2019-03-25T09:54:23.719Z,27.4
2019-03-25T09:55:26.193Z,27.3
2019-03-25T09:56:28.396Z,27.3
2019-03-25T09:57:30.591Z,27.1
2019-03-25T09:58:36.379Z,27.3
2019-03-25T09:59:37.524Z,27.2
2019-03-25T10:00:39.691Z,27.2
2019-03-25T10:01:41.896Z,27.4
2019-03-25T10:02:44.383Z,27.2
2019-03-25T10:03:46.882Z,27.3
2019-03-25T10:04:49.355Z,27.4
2019-03-25T10:05:51.843Z,27.2
2019-03-25T10:06:54.002Z,27.3
2019-03-25T10:07:56.476Z,27.2
2019-03-25T10:08:59.012Z,27.3
2019-03-25T10:10:01.215Z,27.2
2019-03-25T10:11:03.686Z,27.3
2019-03-25T10:12:05.876Z,27.3
2019-03-25T10:13:08.343Z,27.3
2019-03-25T10:14:10.810Z,27.2
2019-03-25T10:15:13.008Z,27.4
2019-03-25T10:16:15.475Z,27.3
2019-03-25T10:17:17.945Z,27.2
2019-03-25T10:18:20.143Z,27.4
2019-03-25T10:19:22.614Z,27.3
2019-03-25T10:20:24.534Z,27.3
2019-03-25T10:21:26.755Z,27.4
2019-03-25T10:22:29.179Z,27.4
2019-03-25T10:23:31.737Z,27.3
2019-03-25T10:24:34.215Z,27.3
2019-03-25T10:25:36.706Z,27.4
2019-03-25T10:26:39.170Z,27.2
2019-03-25T10:27:41.083Z,27.4
2019-03-25T10:28:48.735Z,27.2
2019-03-25T10:29:48.558Z,27.3
2019-03-25T10:30:51.042Z,27.2
2019-03-25T10:31:53.299Z,27.4
2019-03-25T10:32:55.575Z,27.3
2019-03-25T10:33:58.055Z,27.3
2019-03-25T10:35:00.418Z,27.3
2019-03-25T10:36:02.335Z,27.2
2019-03-25T10:37:04.799Z,27.5
2019-03-25T10:38:18.782Z,27.5
2019-03-25T10:39:12.252Z,27.3
2019-03-25T10:40:14.728Z,27.3
2019-03-25T10:41:17.254Z,27.4
2019-03-25T10:42:19.733Z,27.2
2019-03-25T10:43:22.199Z,27.4
2019-03-25T10:44:24.405Z,27.5
2019-03-25T10:45:26.330Z,27.4
2019-03-25T10:46:28.794Z,27.3
2019-03-25T10:47:30.997Z,27.5
2019-03-25T10:48:33.454Z,27.4
2019-03-25T10:49:35.924Z,27.4
2019-03-25T10:50:38.402Z,27.3
2019-03-25T10:51:40.609Z,27.3
2019-03-25T10:52:43.100Z,27.4
2019-03-25T10:53:45.293Z,27.2
2019-03-25T10:54:47.795Z,27.2
2019-03-25T10:55:50.824Z,27.5
2019-03-25T10:56:53.284Z,27.5
2019-03-25T10:57:55.485Z,27.2
2019-03-25T10:58:58.377Z,27.4
2019-03-25T11:00:01.132Z,27.6
2019-03-25T11:01:03.320Z,27.5
2019-03-25T11:02:05.814Z,27.4
2019-03-25T11:03:08.278Z,27.6
2019-03-25T11:04:10.746Z,27.4
2019-03-25T11:05:13.235Z,27.3
2019-03-25T11:06:15.702Z,27.5
2019-03-25T11:07:17.389Z,27.5
2019-03-25T11:08:19.840Z,27.2
2019-03-25T11:09:21.806Z,27.6
2019-03-25T11:10:24.314Z,27.4
2019-03-25T11:11:26.797Z,27.4
2019-03-25T11:12:28.755Z,27.4
2019-03-25T11:13:30.978Z,27.4
2019-03-25T11:14:33.187Z,27.5
2019-03-25T11:15:35.654Z,27.4
2019-03-25T11:16:37.834Z,27.1
2019-03-25T11:17:40.303Z,27.6
2019-03-25T11:18:42.770Z,27.3
2019-03-25T11:19:45.243Z,27.4
2019-03-25T11:20:47.440Z,27.5
2019-03-25T11:21:49.609Z,27.1
2019-03-25T11:22:52.085Z,27.3
2019-03-25T11:23:54.317Z,27.6
2019-03-25T11:24:56.817Z,27.4
2019-03-25T11:25:59.278Z,27.3
2019-03-25T11:27:01.474Z,27.1
2019-03-25T11:28:03.649Z,27.5
2019-03-25T11:29:08.475Z,27.4
2019-03-25T11:30:11.115Z,27.3
2019-03-25T11:31:13.400Z,27.4
2019-03-25T11:32:15.603Z,27.2
2019-03-25T11:33:18.134Z,27.3
2019-03-25T11:34:20.629Z,27.4
2019-03-25T11:35:23.124Z,27.3
2019-03-25T11:36:25.614Z,27.3
2019-03-25T11:37:27.833Z,27.4
2019-03-25T11:38:29.483Z,27.4
2019-03-25T11:39:31.698Z,27.2
2019-03-25T11:40:34.190Z,27.3
2019-03-25T11:41:36.664Z,27.3
2019-03-25T11:42:38.842Z,27.1
2019-03-25T11:43:41.312Z,27.2
2019-03-25T11:44:43.509Z,27.4
2019-03-25T11:45:45.692Z,27.1
2019-03-25T11:46:47.588Z,27.2
2019-03-25T11:47:49.801Z,27.2
2019-03-25T11:48:52.268Z,27.2
2019-03-25T11:49:54.776Z,27.4
2019-03-25T11:50:57.262Z,27.2
2019-03-25T11:51:59.740Z,27.2
2019-03-25T11:53:02.215Z,27.3
2019-03-25T11:54:04.695Z,27.4
2019-03-25T11:55:06.890Z,27.4
2019-03-25T11:56:09.349Z,27.3
2019-03-25T11:57:11.551Z,27.4
2019-03-25T11:58:14.016Z,27.3
2019-03-25T11:59:18.706Z,27.2
2019-03-25T12:00:23.290Z,27.4
2019-03-25T12:01:25.817Z,27.4
2019-03-25T12:02:28.290Z,27.2
2019-03-25T12:03:30.500Z,27.4
2019-03-25T12:04:32.743Z,27.3
2019-03-25T12:05:35.203Z,27.4
2019-03-25T12:06:37.682Z,27.3
2019-03-25T12:07:40.158Z,27.2
2019-03-25T12:08:42.619Z,27.4
2019-03-25T12:09:45.094Z,27.3
2019-03-25T12:10:47.556Z,27.2
2019-03-25T12:11:50.035Z,27.3
2019-03-25T12:12:52.504Z,27.5
2019-03-25T12:13:54.983Z,27
2019-03-25T12:14:57.166Z,27.3
2019-03-25T12:16:04.135Z,27.2
2019-03-25T12:17:06.589Z,27.3
2019-03-25T12:18:08.794Z,27.2
2019-03-25T12:19:11.263Z,27
2019-03-25T12:20:13.475Z,27.3
2019-03-25T12:21:15.955Z,27.4
2019-03-25T12:22:18.159Z,27.1
2019-03-25T12:23:26.143Z,27.1
2019-03-25T12:24:25.362Z,27.3
2019-03-25T12:25:27.853Z,27.2
2019-03-25T12:26:30.327Z,27.1
2019-03-25T12:27:32.590Z,27.3
2019-03-25T12:28:35.446Z,27.1
2019-03-25T12:29:37.642Z,27.3
2019-03-25T12:30:40.124Z,27.3
2019-03-25T12:31:42.603Z,27.2
2019-03-25T12:32:44.515Z,27.4
2019-03-25T12:33:47.296Z,27.4
2019-03-25T12:34:49.755Z,27.3
2019-03-25T12:35:52.234Z,27.3
2019-03-25T12:36:54.704Z,27.1
2019-03-25T12:37:57.235Z,27.3
2019-03-25T12:38:59.719Z,27.1
2019-03-25T12:40:02.191Z,27.2
2019-03-25T12:41:04.663Z,27.2
2019-03-25T12:42:07.126Z,27.4
2019-03-25T12:43:09.604Z,27.2
2019-03-25T12:44:11.782Z,27.2
2019-03-25T12:45:14.270Z,27.4
2019-03-25T12:46:16.746Z,27.2
2019-03-25T12:47:18.951Z,27.2
2019-03-25T12:48:20.857Z,27.2
2019-03-25T12:49:23.336Z,27.2
2019-03-25T12:50:25.571Z,27.2
2019-03-25T12:51:27.786Z,27.3
2019-03-25T12:52:30.346Z,27.4
2019-03-25T12:53:32.563Z,27
2019-03-25T12:54:35.049Z,27
2019-03-25T12:55:37.505Z,27.3
2019-03-25T12:56:39.726Z,27.2
2019-03-25T12:57:41.724Z,27.2
2019-03-25T12:58:44.277Z,27.2
2019-03-25T12:59:46.763Z,27.1
2019-03-25T13:00:49.235Z,27.3
2019-03-25T13:01:53.055Z,27.4
2019-03-25T13:02:55.876Z,27
2019-03-25T13:03:58.074Z,27.1
2019-03-25T13:05:00.575Z,27.1
2019-03-25T13:06:02.783Z,27.4
2019-03-25T13:07:05.254Z,27.1
2019-03-25T13:08:07.736Z,27.3
2019-03-25T13:09:10.200Z,27.2
2019-03-25T13:10:12.695Z,27.4
2019-03-25T13:11:14.891Z,27.3
2019-03-25T13:12:17.388Z,27.3
2019-03-25T13:13:19.860Z,27.3
2019-03-25T13:14:22.337Z,27.2
2019-03-25T13:15:24.813Z,27.2
2019-03-25T13:16:27.288Z,27.3
2019-03-25T13:17:29.762Z,27.3
2019-03-25T13:18:31.656Z,27.3
2019-03-25T13:19:33.829Z,27.1
2019-03-25T13:20:36.315Z,27.4
2019-03-25T13:21:38.805Z,27.2
2019-03-25T13:22:41.280Z,27.1
2019-03-25T13:23:43.755Z,27.3
2019-03-25T13:24:45.953Z,27.2
2019-03-25T13:25:48.434Z,27.2
2019-03-25T13:26:50.914Z,27.2
2019-03-25T13:27:53.416Z,27.4
2019-03-25T13:29:01.770Z,27.1
2019-03-25T13:30:00.609Z,27.1
2019-03-25T13:31:03.102Z,27.4
2019-03-25T13:32:05.011Z,27.4
2019-03-25T13:33:07.227Z,27.1
2019-03-25T13:34:09.716Z,27.3
2019-03-25T13:35:12.183Z,27.2
2019-03-25T13:36:14.377Z,27.2
2019-03-25T13:37:16.875Z,27.4
2019-03-25T13:38:19.090Z,27.2
2019-03-25T13:39:21.570Z,27.3
2019-03-25T13:40:23.484Z,27.1
2019-03-25T13:41:25.975Z,27.1
2019-03-25T13:42:28.448Z,27.4
2019-03-25T13:43:30.664Z,27.3
2019-03-25T13:44:33.168Z,27.3
2019-03-25T13:45:35.381Z,27.1
2019-03-25T13:46:37.569Z,27.2
2019-03-25T13:47:40.045Z,27.2
2019-03-25T13:48:42.246Z,27.1
2019-03-25T13:49:44.149Z,27.1
2019-03-25T13:50:46.366Z,27.1
2019-03-25T13:51:48.831Z,27.1
2019-03-25T13:52:51.314Z,27.4
2019-03-25T13:53:53.800Z,27.3
2019-03-25T13:54:55.992Z,27