createdAt,value
2023-03-03T00:07:44.898Z,256.60
2023-03-03T00:17:52.620Z,238.80
2023-03-03T00:28:03.455Z,217.30
2023-03-03T00:38:16.252Z,244.60
2023-03-03T00:48:27.232Z,221.70
2023-03-03T00:58:34.474Z,206.70
2023-03-03T01:08:42.341Z,212.60
2023-03-03T01:18:49.598Z,188.80
2023-03-03T01:28:56.770Z,124.50
2023-03-03T01:39:04.157Z,109.50
2023-03-03T01:49:14.105Z,149.80
2023-03-03T01:59:19.932Z,161.60
2023-03-03T02:09:26.620Z,174.40
2023-03-03T02:19:34.107Z,169.80
2023-03-03T02:29:41.322Z,168.50
2023-03-03T02:39:47.449Z,168.90
2023-03-03T02:49:54.427Z,149.30
2023-03-03T03:00:01.452Z,161.20
2023-03-03T03:10:08.239Z,182.90
2023-03-03T03:20:16.115Z,163.70
2023-03-03T03:30:23.127Z,182.80
2023-03-03T03:40:30.716Z,168.70
2023-03-03T03:50:37.342Z,172.60
2023-03-03T04:00:42.080Z,173.10
2023-03-03T04:10:49.415Z,128.60
2023-03-03T04:20:56.503Z,138.80
2023-03-03T04:31:03.598Z,133.00
2023-03-03T04:41:11.244Z,125.60
2023-03-03T04:51:18.862Z,110.30
2023-03-03T05:01:26.233Z,112.50
2023-03-03T05:11:32.851Z,125.50
2023-03-03T05:21:39.326Z,121.70
2023-03-03T05:31:46.585Z,109.60
2023-03-03T05:41:53.771Z,129.80
2023-03-03T05:52:01.397Z,114.10
2023-03-03T06:02:08.035Z,85.80
2023-03-03T06:12:15.441Z,137.50
2023-03-03T06:22:21.807Z,124.80
2023-03-03T06:32:29.093Z,89.50
2023-03-03T06:42:36.737Z,70.90
2023-03-03T06:52:43.810Z,79.10
2023-03-03T07:02:55.353Z,72.50
2023-03-03T07:13:18.418Z,73.40
2023-03-03T07:23:28.190Z,62.00
2023-03-03T07:33:36.460Z,101.80
2023-03-03T07:43:49.362Z,83.40
2023-03-03T07:53:56.216Z,79.60
2023-03-03T08:04:07.572Z,82.70
2023-03-03T08:14:18.012Z,74.10
2023-03-03T08:34:30.056Z,67.40
2023-03-03T08:44:35.280Z,66.70
2023-03-03T08:54:42.650Z,85.20
2023-03-03T09:04:49.888Z,73.70
2023-03-03T09:25:19.467Z,63.60
2023-03-03T09:35:31.430Z,51.20
2023-03-03T09:45:54.934Z,63.30
2023-03-03T09:55:59.719Z,58.10
2023-03-03T10:06:13.527Z,61.70
2023-03-03T10:16:28.177Z,53.20
2023-03-03T10:26:45.798Z,31.80
2023-03-03T10:36:55.670Z,38.20
2023-03-03T10:47:24.895Z,43.20
2023-03-03T10:57:31.629Z,49.20
2023-03-03T11:07:37.040Z,37.40
2023-03-03T11:17:47.178Z,37.00
2023-03-03T11:28:01.653Z,49.80
2023-03-03T11:38:09.573Z,46.70
2023-03-03T11:48:16.128Z,52.00
2023-03-03T11:58:24.538Z,32.40
2023-03-03T12:08:35.128Z,25.70
2023-03-03T12:19:05.971Z,44.30
2023-03-03T12:29:13.128Z,56.80
2023-03-03T12:39:33.728Z,40.80
2023-03-03T12:49:44.121Z,30.30
2023-03-03T12:59:53.037Z,32.30
2023-03-03T13:10:07.738Z,52.80
2023-03-03T13:20:20.642Z,46.00
2023-03-03T13:30:34.628Z,45.80
2023-03-03T13:40:44.630Z,25.90
2023-03-03T13:50:55.991Z,26.80
2023-03-03T14:01:03.682Z,31.60
2023-03-03T14:11:18.350Z,37.70
2023-03-03T14:21:28.235Z,49.90
2023-03-03T14:31:33.661Z,46.10
2023-03-03T14:41:43.315Z,29.10
2023-03-03T14:51:49.586Z,41.30
2023-03-03T15:02:03.837Z,60.30
2023-03-03T15:12:35.461Z,42.00
2023-03-03T15:22:44.384Z,33.70
2023-03-03T15:32:54.559Z,30.20
2023-03-03T15:43:15.026Z,36.20
2023-03-03T15:53:26.085Z,52.00
2023-03-03T16:03:31.453Z,54.10
2023-03-03T16:13:42.376Z,47.90
2023-03-03T16:23:48.008Z,38.20
2023-03-03T16:33:53.539Z,62.90
2023-03-03T16:44:06.204Z,45.70
2023-03-03T16:54:17.172Z,50.80
2023-03-03T17:04:24.333Z,69.10
2023-03-03T17:14:34.960Z,56.50
2023-03-03T17:24:41.395Z,47.50
2023-03-03T17:34:49.614Z,44.90
2023-03-03T17:44:57.434Z,38.80
2023-03-03T17:55:22.686Z,49.70
2023-03-03T18:05:37.302Z,65.20
2023-03-03T18:15:58.771Z,63.60
2023-03-03T18:26:38.967Z,68.70
2023-03-03T18:46:57.818Z,40.90
2023-03-03T18:57:19.370Z,43.10
2023-03-03T19:07:23.484Z,90.80
2023-03-03T19:17:54.768Z,146.10
2023-03-03T19:28:04.515Z,43.00
2023-03-03T19:38:18.760Z,51.70
2023-03-03T19:48:25.245Z,42.90
2023-03-03T19:58:30.881Z,64.50
2023-03-03T20:08:42.274Z,53.50
2023-03-03T20:18:58.926Z,35.60
2023-03-03T20:29:28.973Z,35.60
2023-03-03T20:39:52.962Z,37.60
2023-03-03T20:50:03.886Z,40.80
2023-03-03T21:00:20.318Z,51.30
2023-03-03T21:10:27.460Z,48.30
2023-03-03T21:20:34.529Z,33.90
2023-03-03T21:31:00.304Z,34.20
2023-03-03T21:41:05.126Z,30.20
2023-03-03T21:51:10.182Z,47.60
2023-03-03T22:01:16.406Z,46.00
2023-03-03T22:11:23.649Z,42.20
2023-03-03T22:21:30.962Z,32.60
2023-03-03T22:31:38.228Z,37.90
2023-03-03T22:41:45.628Z,39.00
2023-03-03T22:51:53.664Z,46.10
2023-03-03T23:02:00.889Z,47.10
2023-03-03T23:12:05.668Z,60.40
2023-03-03T23:22:12.759Z,44.50
2023-03-03T23:32:21.005Z,49.80
2023-03-03T23:42:28.152Z,50.40
2023-03-03T23:52:34.541Z,77.20
