createdAt,value
2019-03-16T00:00:57.354Z,10.10
2019-03-16T00:03:27.240Z,9.90
2019-03-16T00:05:56.667Z,9.80
2019-03-16T00:08:26.088Z,9.80
2019-03-16T00:10:55.731Z,9.90
2019-03-16T00:13:25.224Z,10.00
2019-03-16T00:15:54.639Z,10.00
2019-03-16T00:18:24.087Z,10.10
2019-03-16T00:20:53.503Z,10.20
2019-03-16T00:23:23.127Z,10.20
2019-03-16T00:25:52.795Z,10.20
2019-03-16T00:28:22.291Z,10.10
2019-03-16T00:30:52.031Z,10.20
2019-03-16T00:33:21.573Z,10.20
2019-03-16T00:35:51.428Z,10.20
2019-03-16T00:38:23.324Z,10.30
2019-03-16T00:40:52.280Z,10.40
2019-03-16T00:43:21.707Z,10.40
2019-03-16T00:45:51.132Z,10.40
2019-03-16T00:48:20.864Z,10.50
2019-03-16T00:50:50.369Z,10.40
2019-03-16T00:53:19.792Z,10.40
2019-03-16T00:55:49.480Z,10.30
2019-03-16T00:58:18.909Z,10.40
2019-03-16T01:00:48.476Z,10.40
2019-03-16T01:03:18.754Z,10.40
2019-03-16T01:05:48.185Z,10.40
2019-03-16T01:08:17.968Z,10.40
2019-03-16T01:10:47.988Z,10.40
2019-03-16T01:13:17.438Z,10.40
2019-03-16T01:15:46.936Z,10.30
2019-03-16T01:18:16.430Z,10.40
2019-03-16T01:20:45.912Z,10.40
2019-03-16T01:23:17.619Z,10.40
2019-03-16T01:25:46.510Z,10.40
2019-03-16T01:28:16.000Z,10.40
2019-03-16T01:30:45.504Z,10.40
2019-03-16T01:33:15.649Z,10.30
2019-03-16T01:35:45.087Z,10.20
2019-03-16T01:38:14.685Z,10.10
2019-03-16T01:40:56.916Z,10.20
2019-03-16T01:43:26.715Z,10.00
2019-03-16T01:45:56.173Z,9.70
2019-03-16T01:48:25.873Z,9.30
2019-03-16T01:50:55.444Z,9.30
2019-03-16T01:53:24.944Z,9.20
2019-03-16T01:55:54.393Z,9.10
2019-03-16T01:58:23.919Z,9.20
2019-03-16T02:00:53.327Z,9.20
2019-03-16T02:03:23.006Z,9.30
2019-03-16T02:05:53.212Z,9.20
2019-03-16T02:08:22.709Z,9.20
2019-03-16T02:10:52.216Z,9.00
2019-03-16T02:13:21.918Z,9.00
2019-03-16T02:15:51.724Z,8.80
2019-03-16T02:18:21.171Z,8.90
2019-03-16T02:20:50.940Z,8.80
2019-03-16T02:23:20.355Z,8.90
2019-03-16T02:25:49.807Z,8.70
2019-03-16T02:28:19.228Z,8.80
2019-03-16T02:30:48.685Z,8.80
2019-03-16T02:33:18.533Z,8.80
2019-03-16T02:35:48.028Z,8.90
2019-03-16T02:38:17.633Z,8.90
2019-03-16T02:40:47.092Z,8.80
2019-03-16T02:43:16.576Z,8.70
2019-03-16T02:45:46.000Z,8.60
2019-03-16T02:48:15.449Z,8.50
2019-03-16T02:50:44.949Z,8.50
2019-03-16T02:53:14.369Z,8.60
2019-03-16T02:55:44.168Z,8.70
2019-03-16T02:58:14.268Z,8.70
2019-03-16T03:00:44.055Z,8.50
2019-03-16T03:03:28.389Z,8.50
2019-03-16T03:05:44.713Z,8.50
2019-03-16T03:08:14.842Z,8.60
2019-03-16T03:10:44.332Z,8.50
2019-03-16T03:13:14.427Z,8.40
2019-03-16T03:15:44.078Z,8.40
2019-03-16T03:18:14.282Z,8.40
2019-03-16T03:20:43.704Z,8.40
2019-03-16T03:23:13.216Z,8.50
2019-03-16T03:25:42.744Z,8.50
2019-03-16T03:28:12.235Z,8.50
2019-03-16T03:30:41.711Z,8.60
2019-03-16T03:33:11.537Z,8.60
2019-03-16T03:35:41.032Z,8.60
2019-03-16T03:38:10.456Z,8.60
2019-03-16T03:40:40.121Z,8.50
2019-03-16T03:43:09.545Z,8.50
2019-03-16T03:45:39.035Z,8.60
2019-03-16T03:48:09.069Z,8.70
2019-03-16T03:50:38.735Z,8.70
2019-03-16T03:53:08.291Z,8.60
2019-03-16T03:55:38.029Z,8.60
2019-03-16T03:58:07.457Z,8.70
2019-03-16T04:00:37.017Z,8.70
2019-03-16T04:03:06.625Z,8.80
2019-03-16T04:05:36.346Z,8.90
2019-03-16T04:08:05.957Z,9.00
2019-03-16T04:10:35.732Z,9.00
2019-03-16T04:13:05.332Z,9.10
2019-03-16T04:15:34.826Z,9.10
2019-03-16T04:18:04.352Z,9.20
2019-03-16T04:20:34.023Z,9.10
2019-03-16T04:23:03.628Z,9.10
2019-03-16T04:25:33.652Z,9.20
2019-03-16T04:28:03.081Z,8.90
2019-03-16T04:30:32.827Z,8.90
2019-03-16T04:33:03.144Z,9.00
2019-03-16T04:35:32.636Z,9.20
2019-03-16T04:38:02.217Z,9.20
2019-03-16T04:40:31.740Z,9.30
2019-03-16T04:43:01.166Z,9.30
2019-03-16T04:45:30.972Z,9.40
2019-03-16T04:48:00.747Z,9.30
2019-03-16T04:50:30.604Z,9.30
2019-03-16T04:53:00.283Z,9.20
2019-03-16T04:55:30.124Z,9.30
2019-03-16T04:57:59.643Z,9.30
2019-03-16T05:00:29.067Z,9.40
2019-03-16T05:02:59.015Z,9.40
2019-03-16T05:05:28.554Z,9.50
2019-03-16T05:07:58.036Z,9.40
2019-03-16T05:10:27.983Z,9.50
2019-03-16T05:12:57.939Z,9.40
2019-03-16T05:15:27.627Z,9.40
2019-03-16T05:17:57.139Z,9.40
2019-03-16T05:20:26.560Z,9.40
2019-03-16T05:22:55.988Z,9.50
2019-03-16T05:25:25.508Z,9.50
2019-03-16T05:27:55.231Z,9.50
2019-03-16T05:30:24.654Z,9.50
2019-03-16T05:32:54.607Z,9.50
2019-03-16T05:35:24.312Z,9.50
2019-03-16T05:37:54.077Z,9.40
2019-03-16T05:40:23.531Z,9.30
2019-03-16T05:42:53.040Z,9.30
2019-03-16T05:45:22.796Z,9.30
2019-03-16T05:47:52.252Z,9.40
2019-03-16T05:50:22.682Z,9.40
2019-03-16T05:52:52.247Z,9.40
2019-03-16T05:55:22.029Z,9.40
2019-03-16T05:57:51.452Z,9.40
2019-03-16T06:00:20.889Z,9.50
2019-03-16T06:02:50.393Z,9.50
2019-03-16T06:05:19.899Z,9.60
2019-03-16T06:07:49.468Z,9.60
2019-03-16T06:10:18.960Z,9.60
2019-03-16T06:12:48.386Z,9.60
2019-03-16T06:15:18.562Z,9.60
2019-03-16T06:17:48.829Z,9.50
2019-03-16T06:20:18.319Z,9.50
2019-03-16T06:22:47.748Z,9.50
2019-03-16T06:25:17.271Z,9.50
2019-03-16T06:27:46.696Z,9.60
2019-03-16T06:30:20.568Z,9.60
2019-03-16T06:32:48.324Z,9.50
2019-03-16T06:35:24.632Z,9.60
2019-03-16T06:37:48.924Z,9.60
2019-03-16T06:40:18.415Z,9.70
2019-03-16T06:42:47.831Z,9.80
2019-03-16T06:45:17.319Z,9.90
2019-03-16T06:47:46.772Z,9.90
2019-03-16T06:50:17.079Z,9.80
2019-03-16T06:52:46.989Z,9.90
2019-03-16T06:55:16.956Z,9.90
2019-03-16T06:57:46.760Z,9.90
2019-03-16T07:00:17.632Z,10.00
2019-03-16T07:02:48.492Z,10.00
2019-03-16T07:05:22.022Z,10.00
2019-03-16T07:07:49.552Z,10.10
2019-03-16T07:10:19.080Z,10.10
2019-03-16T07:12:48.515Z,10.10
2019-03-16T07:15:18.525Z,10.20
2019-03-16T07:17:48.551Z,10.10
2019-03-16T07:20:18.045Z,10.20
2019-03-16T07:22:47.768Z,10.30
2019-03-16T07:25:17.347Z,10.20
2019-03-16T07:27:47.291Z,10.30
2019-03-16T07:30:16.852Z,10.40
2019-03-16T07:32:46.718Z,10.30
2019-03-16T07:35:16.525Z,10.30
2019-03-16T07:37:45.947Z,10.30
2019-03-16T07:40:15.539Z,10.30
2019-03-16T07:42:45.031Z,10.30
2019-03-16T07:45:14.600Z,10.40
2019-03-16T07:47:44.104Z,10.40
2019-03-16T07:50:14.196Z,10.40
2019-03-16T07:52:43.981Z,10.40
2019-03-16T07:55:13.954Z,10.30
2019-03-16T07:57:43.455Z,10.50
2019-03-16T08:00:13.628Z,10.40
2019-03-16T08:02:43.327Z,10.50
2019-03-16T08:05:18.865Z,10.60
2019-03-16T08:07:44.491Z,10.50
2019-03-16T08:10:14.078Z,10.50
2019-03-16T08:12:43.741Z,10.50
2019-03-16T08:15:13.832Z,10.50
2019-03-16T08:17:43.355Z,10.60
2019-03-16T08:20:13.781Z,10.60
2019-03-16T08:22:43.912Z,10.60
2019-03-16T08:25:13.796Z,10.60
2019-03-16T08:27:53.662Z,10.60
2019-03-16T08:30:14.696Z,10.80
2019-03-16T08:32:44.384Z,10.70
2019-03-16T08:35:14.076Z,10.70
2019-03-16T08:37:43.576Z,10.70
2019-03-16T08:40:13.107Z,10.80
2019-03-16T08:42:42.612Z,10.70
2019-03-16T08:45:12.189Z,10.70
2019-03-16T08:47:42.008Z,10.80
2019-03-16T08:50:12.352Z,10.60
2019-03-16T08:52:42.154Z,10.50
2019-03-16T08:55:12.216Z,10.60
2019-03-16T08:57:41.732Z,10.70
2019-03-16T09:00:13.332Z,10.80
2019-03-16T09:02:43.048Z,10.80
2019-03-16T09:05:12.612Z,10.80
2019-03-16T09:07:42.189Z,10.90
2019-03-16T09:10:12.173Z,10.90
2019-03-16T09:12:53.924Z,10.90
2019-03-16T09:15:16.860Z,10.90
2019-03-16T09:17:46.992Z,11.00
2019-03-16T09:20:16.420Z,11.00
2019-03-16T09:22:46.361Z,11.00
2019-03-16T09:25:16.227Z,11.00
2019-03-16T09:27:45.661Z,10.90
2019-03-16T09:30:16.236Z,10.90
2019-03-16T09:32:46.125Z,11.00
2019-03-16T09:35:15.711Z,11.00
2019-03-16T09:37:45.231Z,10.80
2019-03-16T09:40:14.815Z,11.00
2019-03-16T09:42:45.494Z,11.00
2019-03-16T09:45:15.466Z,11.00
2019-03-16T09:47:45.266Z,11.10
2019-03-16T09:50:14.860Z,11.10
2019-03-16T09:52:45.400Z,11.00
2019-03-16T09:55:15.132Z,11.00
2019-03-16T09:57:44.697Z,11.00
2019-03-16T10:00:18.361Z,11.00
2019-03-16T10:02:50.696Z,10.90
2019-03-16T10:05:20.548Z,11.00
2019-03-16T10:07:50.114Z,11.00
2019-03-16T10:10:19.783Z,11.10
2019-03-16T10:12:49.329Z,11.10
2019-03-16T10:15:18.947Z,11.20
2019-03-16T10:17:49.494Z,11.20
2019-03-16T10:20:19.148Z,11.20
2019-03-16T10:22:49.612Z,11.20
2019-03-16T10:25:19.869Z,11.10
2019-03-16T10:27:49.581Z,11.10
2019-03-16T10:30:19.048Z,11.10
2019-03-16T10:32:49.591Z,11.10
2019-03-16T10:35:19.172Z,11.10
2019-03-16T10:37:48.843Z,11.10
2019-03-16T10:40:18.487Z,11.10
2019-03-16T10:42:48.036Z,11.10
2019-03-16T10:45:17.973Z,11.10
2019-03-16T10:47:47.724Z,11.10
2019-03-16T10:50:17.157Z,11.20
2019-03-16T10:52:46.748Z,11.20
2019-03-16T10:55:16.668Z,11.20
2019-03-16T10:57:46.259Z,11.30
2019-03-16T11:00:17.236Z,11.40
2019-03-16T11:02:48.164Z,11.50
2019-03-16T11:05:17.660Z,11.60
2019-03-16T11:07:47.152Z,11.60
2019-03-16T11:10:17.116Z,11.80
2019-03-16T11:12:47.595Z,11.80
2019-03-16T11:15:17.213Z,11.80
2019-03-16T11:17:46.851Z,11.70
2019-03-16T11:20:19.070Z,11.70
2019-03-16T11:22:48.531Z,11.80
2019-03-16T11:25:20.033Z,11.90
2019-03-16T11:27:52.119Z,12.00
2019-03-16T11:30:21.628Z,12.10
2019-03-16T11:32:51.600Z,12.40
2019-03-16T11:35:22.251Z,12.30
2019-03-16T11:37:53.264Z,12.10
2019-03-16T11:40:23.236Z,12.10
2019-03-16T11:42:52.910Z,12.00
2019-03-16T11:45:23.358Z,12.00
2019-03-16T11:47:53.341Z,11.70
2019-03-16T11:50:23.208Z,11.70
2019-03-16T11:52:53.157Z,11.60
2019-03-16T11:55:24.466Z,11.70
2019-03-16T11:57:54.324Z,11.90
2019-03-16T12:00:24.332Z,11.80
2019-03-16T12:02:54.306Z,11.50
2019-03-16T12:05:23.916Z,11.50
2019-03-16T12:07:53.772Z,11.50
2019-03-16T12:10:23.731Z,11.60
2019-03-16T12:12:53.603Z,11.50
2019-03-16T12:15:23.624Z,11.50
2019-03-16T12:17:53.240Z,11.40
2019-03-16T12:20:22.791Z,11.40
2019-03-16T12:22:52.300Z,11.40
2019-03-16T12:25:22.011Z,11.50
2019-03-16T12:27:51.598Z,11.50
2019-03-16T12:30:21.513Z,11.50
2019-03-16T12:32:51.062Z,11.70
2019-03-16T12:35:21.008Z,11.90
2019-03-16T12:37:50.952Z,12.60
2019-03-16T12:40:20.685Z,13.00
2019-03-16T12:42:50.437Z,14.70
2019-03-16T12:45:21.156Z,16.90
2019-03-16T12:47:50.965Z,17.70
2019-03-16T12:50:20.475Z,16.60
2019-03-16T12:52:50.056Z,16.70
2019-03-16T12:55:19.794Z,18.50
2019-03-16T12:57:55.417Z,17.90
2019-03-16T13:00:25.093Z,17.40
2019-03-16T13:02:57.136Z,16.30
2019-03-16T13:05:26.689Z,17.10
2019-03-16T13:07:59.377Z,16.90
2019-03-16T13:10:29.924Z,18.70
2019-03-16T13:12:59.900Z,19.60
2019-03-16T13:15:29.784Z,19.50
2019-03-16T13:17:59.436Z,18.90
2019-03-16T13:20:29.338Z,17.50
2019-03-16T13:22:58.888Z,16.50
2019-03-16T13:25:28.858Z,15.60
2019-03-16T13:27:59.313Z,15.00
2019-03-16T13:30:28.921Z,14.80
2019-03-16T13:32:58.557Z,14.80
2019-03-16T13:35:28.160Z,14.40
2019-03-16T13:37:57.743Z,14.00
2019-03-16T13:40:27.692Z,14.00
2019-03-16T13:42:58.186Z,14.20
2019-03-16T13:45:27.971Z,14.40
2019-03-16T13:47:57.514Z,14.10
2019-03-16T13:50:34.286Z,14.20
2019-03-16T13:53:04.752Z,14.00
2019-03-16T13:55:35.453Z,13.80
2019-03-16T13:58:06.937Z,13.80
2019-03-16T14:00:36.917Z,13.90
2019-03-16T14:03:06.573Z,13.50
2019-03-16T14:05:36.224Z,13.50
2019-03-16T14:08:06.053Z,13.50
2019-03-16T14:10:35.964Z,13.60
2019-03-16T14:13:11.901Z,13.60
2019-03-16T14:15:41.531Z,13.50
2019-03-16T14:18:11.157Z,13.50
2019-03-16T14:20:40.894Z,13.30
2019-03-16T14:23:11.933Z,13.00
2019-03-16T14:25:45.510Z,12.90
2019-03-16T14:28:15.124Z,12.80
2019-03-16T14:30:46.186Z,12.80
2019-03-16T14:33:18.321Z,12.80
2019-03-16T14:35:48.292Z,12.80
2019-03-16T14:38:17.841Z,12.90
2019-03-16T14:40:47.685Z,12.90
2019-03-16T14:43:18.308Z,12.70
2019-03-16T14:45:49.112Z,12.80
2019-03-16T14:48:19.392Z,12.90
2019-03-16T14:50:49.521Z,13.00
2019-03-16T14:53:19.032Z,13.00
2019-03-16T14:55:48.480Z,12.90
2019-03-16T14:58:21.257Z,15.30
2019-03-16T15:00:52.356Z,18.20
2019-03-16T15:03:21.899Z,19.20
2019-03-16T15:05:52.802Z,18.70
2019-03-16T15:08:23.616Z,17.20
2019-03-16T15:10:54.498Z,15.70
2019-03-16T15:13:26.750Z,14.40
2019-03-16T15:15:55.293Z,13.90
2019-03-16T15:18:24.781Z,13.40
2019-03-16T15:20:54.545Z,13.20
2019-03-16T15:23:26.140Z,13.30
2019-03-16T15:25:56.118Z,13.50
2019-03-16T15:28:28.160Z,13.30
2019-03-16T15:30:57.725Z,13.10
2019-03-16T15:33:27.481Z,13.00
2019-03-16T15:35:57.352Z,12.90
2019-03-16T15:38:26.792Z,12.80
2019-03-16T15:40:56.716Z,12.70
2019-03-16T15:43:26.740Z,12.70
2019-03-16T15:45:56.761Z,12.80
2019-03-16T15:48:26.825Z,12.90
2019-03-16T15:50:56.618Z,12.80
2019-03-16T15:53:26.121Z,12.80
2019-03-16T15:55:55.645Z,12.70
2019-03-16T15:58:25.592Z,12.60
2019-03-16T16:01:03.422Z,12.80
2019-03-16T16:03:26.621Z,13.60
2019-03-16T16:05:58.779Z,14.30
2019-03-16T16:08:28.886Z,14.60
2019-03-16T16:11:01.131Z,15.70
2019-03-16T16:13:30.970Z,15.80
2019-03-16T16:16:01.643Z,15.40
2019-03-16T16:18:31.350Z,14.70
2019-03-16T16:21:01.052Z,14.10
2019-03-16T16:23:30.553Z,13.60
2019-03-16T16:26:00.512Z,13.50
2019-03-16T16:28:30.105Z,13.20
2019-03-16T16:30:59.687Z,13.10
2019-03-16T16:33:29.368Z,13.00
2019-03-16T16:35:59.949Z,12.90
2019-03-16T16:38:31.957Z,13.00
2019-03-16T16:41:03.926Z,12.90
2019-03-16T16:43:34.588Z,12.80
2019-03-16T16:46:04.501Z,12.90
2019-03-16T16:48:34.020Z,12.90
2019-03-16T16:51:05.882Z,12.90
2019-03-16T16:53:35.397Z,12.80
2019-03-16T16:56:05.905Z,12.90
2019-03-16T16:58:35.557Z,13.00
2019-03-16T17:01:05.484Z,12.90
2019-03-16T17:03:35.035Z,12.90
2019-03-16T17:06:05.006Z,13.00
2019-03-16T17:08:34.509Z,13.00
2019-03-16T17:11:04.021Z,13.00
2019-03-16T17:13:34.016Z,12.90
2019-03-16T17:16:04.148Z,12.80
2019-03-16T17:18:33.614Z,12.60
2019-03-16T17:21:03.464Z,12.50
2019-03-16T17:23:32.983Z,12.30
2019-03-16T17:26:02.563Z,12.30
2019-03-16T17:28:32.065Z,12.20
2019-03-16T17:31:05.196Z,12.20
2019-03-16T17:33:35.871Z,12.20
2019-03-16T17:36:05.883Z,12.10
2019-03-16T17:38:36.039Z,12.10
2019-03-16T17:41:05.716Z,12.00
2019-03-16T17:43:35.244Z,11.90
2019-03-16T17:46:04.835Z,11.90
2019-03-16T17:48:34.449Z,11.80
2019-03-16T17:51:04.139Z,11.80
2019-03-16T17:53:35.225Z,11.80
2019-03-16T17:56:05.141Z,11.70
2019-03-16T17:58:34.910Z,11.70
2019-03-16T18:01:04.425Z,11.70
2019-03-16T18:03:33.929Z,11.60
2019-03-16T18:06:03.417Z,11.60
2019-03-16T18:08:32.976Z,11.60
2019-03-16T18:11:02.688Z,11.70
2019-03-16T18:13:32.602Z,11.70
2019-03-16T18:16:02.521Z,11.70
2019-03-16T18:18:32.664Z,11.80
2019-03-16T18:21:04.363Z,11.80
2019-03-16T18:23:34.208Z,11.70
2019-03-16T18:26:04.026Z,11.70
2019-03-16T18:28:33.732Z,11.70
2019-03-16T18:31:03.294Z,11.70
2019-03-16T18:33:32.750Z,11.60
2019-03-16T18:36:02.224Z,11.50
2019-03-16T18:38:31.961Z,11.40
2019-03-16T18:41:01.563Z,11.30
2019-03-16T18:43:31.484Z,11.30
2019-03-16T18:46:01.018Z,11.20
2019-03-16T18:48:30.658Z,11.10
2019-03-16T18:51:00.427Z,11.00
2019-03-16T18:53:30.613Z,11.00
2019-03-16T18:56:01.588Z,11.00
2019-03-16T18:58:37.017Z,10.90
2019-03-16T19:01:03.870Z,10.90
2019-03-16T19:03:33.416Z,10.90
2019-03-16T19:06:03.450Z,10.90
2019-03-16T19:08:33.047Z,10.90
2019-03-16T19:11:05.088Z,10.80
2019-03-16T19:13:35.609Z,10.80
2019-03-16T19:16:05.339Z,10.70
2019-03-16T19:18:35.141Z,10.60
2019-03-16T19:21:05.085Z,10.60
2019-03-16T19:23:34.591Z,10.50
2019-03-16T19:26:04.273Z,10.50
2019-03-16T19:28:34.258Z,10.50
2019-03-16T19:31:03.969Z,10.50
2019-03-16T19:33:33.942Z,10.40
2019-03-16T19:36:03.959Z,10.40
2019-03-16T19:38:33.480Z,10.40
2019-03-16T19:41:03.080Z,10.30
2019-03-16T19:43:32.808Z,10.30
2019-03-16T19:46:02.294Z,10.20
2019-03-16T19:48:32.368Z,10.20
2019-03-16T19:51:21.245Z,10.10
2019-03-16T19:53:50.775Z,10.10
2019-03-16T19:56:20.376Z,10.00
2019-03-16T19:59:00.099Z,9.90
2019-03-16T20:01:21.231Z,9.90
2019-03-16T20:03:52.023Z,9.80
2019-03-16T20:06:25.920Z,9.80
2019-03-16T20:08:52.684Z,9.70
2019-03-16T20:11:22.188Z,9.70
2019-03-16T20:13:51.793Z,9.70
2019-03-16T20:16:21.619Z,9.60
2019-03-16T20:18:51.405Z,9.60
2019-03-16T20:21:20.866Z,9.60
2019-03-16T20:23:50.727Z,9.50
2019-03-16T20:26:20.289Z,9.50
2019-03-16T20:28:49.743Z,9.50
2019-03-16T20:31:19.548Z,9.40
2019-03-16T20:33:49.058Z,9.40
2019-03-16T20:36:19.723Z,9.30
2019-03-16T20:38:49.244Z,9.30
2019-03-16T20:41:18.865Z,9.20
2019-03-16T20:43:49.447Z,9.20
2019-03-16T20:46:20.269Z,9.20
2019-03-16T20:48:49.899Z,9.20
2019-03-16T20:51:19.471Z,9.20
2019-03-16T20:53:48.976Z,9.10
2019-03-16T20:56:20.856Z,9.10
2019-03-16T20:58:50.651Z,9.10
2019-03-16T21:01:21.296Z,9.10
2019-03-16T21:03:50.923Z,9.00
2019-03-16T21:06:20.494Z,9.00
2019-03-16T21:09:02.650Z,9.00
2019-03-16T21:11:22.493Z,9.00
2019-03-16T21:13:52.484Z,8.90
2019-03-16T21:16:21.987Z,8.90
2019-03-16T21:18:51.579Z,8.90
2019-03-16T21:21:21.040Z,8.90
2019-03-16T21:23:50.619Z,8.90
2019-03-16T21:26:20.044Z,8.80
2019-03-16T21:28:49.737Z,8.80
2019-03-16T21:31:19.805Z,8.80
2019-03-16T21:33:49.600Z,8.70
2019-03-16T21:36:19.704Z,8.70
2019-03-16T21:38:49.143Z,8.60
2019-03-16T21:41:18.584Z,8.50
2019-03-16T21:43:48.039Z,8.50
2019-03-16T21:46:17.612Z,8.40
2019-03-16T21:48:47.876Z,8.40
2019-03-16T21:51:17.433Z,8.30
2019-03-16T21:53:46.942Z,8.30
2019-03-16T21:56:16.456Z,8.30
2019-03-16T21:58:46.700Z,8.30
2019-03-16T22:01:17.415Z,8.30
2019-03-16T22:03:47.649Z,8.30
2019-03-16T22:06:17.965Z,8.30
2019-03-16T22:08:47.406Z,8.20
2019-03-16T22:11:16.933Z,8.20
2019-03-16T22:13:46.460Z,8.20
2019-03-16T22:16:15.944Z,8.20
2019-03-16T22:18:45.573Z,8.20
2019-03-16T22:21:15.084Z,8.10
2019-03-16T22:23:45.716Z,8.10
2019-03-16T22:26:15.453Z,8.10
2019-03-16T22:28:45.038Z,8.10
2019-03-16T22:31:14.644Z,8.10
2019-03-16T22:33:54.046Z,8.10
2019-03-16T22:36:15.271Z,8.00
2019-03-16T22:38:44.882Z,8.00
2019-03-16T22:41:14.845Z,8.00
2019-03-16T22:43:44.405Z,7.90
2019-03-16T22:46:15.279Z,7.90
2019-03-16T22:48:44.808Z,7.80
2019-03-16T22:51:15.100Z,7.80
2019-03-16T22:53:44.527Z,7.80
2019-03-16T22:56:13.983Z,7.80
2019-03-16T22:58:43.832Z,7.80
2019-03-16T23:01:13.752Z,7.80
2019-03-16T23:03:43.520Z,7.80
2019-03-16T23:06:13.307Z,7.80
2019-03-16T23:08:42.798Z,7.80
2019-03-16T23:11:12.319Z,7.80
2019-03-16T23:13:41.760Z,7.80
2019-03-16T23:16:12.380Z,7.80
2019-03-16T23:18:42.024Z,7.80
2019-03-16T23:21:11.782Z,7.70
2019-03-16T23:23:42.716Z,7.70
2019-03-16T23:26:12.345Z,7.70
2019-03-16T23:28:41.805Z,7.70
2019-03-16T23:31:12.538Z,7.70
2019-03-16T23:33:42.536Z,7.60
2019-03-16T23:36:12.256Z,7.60
2019-03-16T23:38:41.699Z,7.60
2019-03-16T23:41:11.164Z,7.60
2019-03-16T23:43:41.080Z,7.60
2019-03-16T23:46:10.892Z,7.60
2019-03-16T23:48:40.491Z,7.60
2019-03-16T23:51:09.982Z,7.60
2019-03-16T23:53:39.599Z,7.60
2019-03-16T23:56:09.053Z,7.60
2019-03-16T23:58:38.486Z,7.60
