createdAt,value
2017-08-05T00:00:24.913Z,19.20
2017-08-05T00:02:52.377Z,19.20
2017-08-05T00:05:23.723Z,19.20
2017-08-05T00:07:51.184Z,19.20
2017-08-05T00:10:18.661Z,19.10
2017-08-05T00:12:46.135Z,19.00
2017-08-05T00:15:13.589Z,19.00
2017-08-05T00:17:41.061Z,19.00
2017-08-05T00:20:08.521Z,19.00
2017-08-05T00:22:35.976Z,19.10
2017-08-05T00:25:03.443Z,19.10
2017-08-05T00:27:30.913Z,19.00
2017-08-05T00:29:58.385Z,19.00
2017-08-05T00:32:25.866Z,18.90
2017-08-05T00:34:53.313Z,18.90
2017-08-05T00:37:20.777Z,18.90
2017-08-05T00:39:48.243Z,18.80
2017-08-05T00:42:15.689Z,18.80
2017-08-05T00:44:43.148Z,18.70
2017-08-05T00:47:10.594Z,18.70
2017-08-05T00:49:45.764Z,18.70
2017-08-05T00:52:13.219Z,18.70
2017-08-05T00:54:40.660Z,18.70
2017-08-05T00:57:08.116Z,18.70
2017-08-05T00:59:35.574Z,18.70
2017-08-05T01:02:03.043Z,18.70
2017-08-05T01:04:30.506Z,18.60
2017-08-05T01:06:57.970Z,18.60
2017-08-05T01:09:25.430Z,18.60
2017-08-05T01:11:59.933Z,18.60
2017-08-05T01:14:28.170Z,18.50
2017-08-05T01:16:55.633Z,18.50
2017-08-05T01:19:23.092Z,18.50
2017-08-05T01:21:50.549Z,18.50
2017-08-05T01:24:18.015Z,18.50
2017-08-05T01:26:45.466Z,18.50
2017-08-05T01:29:12.929Z,18.50
2017-08-05T01:31:40.385Z,18.50
2017-08-05T01:34:07.845Z,18.50
2017-08-05T01:36:35.314Z,18.50
2017-08-05T01:39:02.784Z,18.40
2017-08-05T01:41:30.242Z,18.40
2017-08-05T01:43:57.690Z,18.50
2017-08-05T01:46:25.152Z,18.50
2017-08-05T01:48:52.617Z,18.50
2017-08-05T01:51:20.069Z,18.50
2017-08-05T01:53:47.509Z,18.50
2017-08-05T01:56:15.727Z,18.40
2017-08-05T01:58:43.180Z,18.40
2017-08-05T02:01:10.633Z,18.40
2017-08-05T02:03:38.096Z,18.40
2017-08-05T02:06:05.557Z,18.40
2017-08-05T02:08:33.016Z,18.40
2017-08-05T02:11:00.476Z,18.50
2017-08-05T02:13:27.934Z,18.50
2017-08-05T02:15:55.384Z,18.50
2017-08-05T02:18:23.609Z,18.40
2017-08-05T02:20:51.057Z,18.40
2017-08-05T02:23:18.520Z,18.40
2017-08-05T02:25:45.965Z,18.30
2017-08-05T02:28:13.425Z,18.30
2017-08-05T02:30:40.873Z,18.30
2017-08-05T02:33:09.089Z,18.30
2017-08-05T02:35:36.537Z,18.20
2017-08-05T02:38:03.988Z,18.30
2017-08-05T02:40:32.209Z,18.30
2017-08-05T02:42:59.648Z,18.30
2017-08-05T02:45:27.113Z,18.30
2017-08-05T02:47:54.560Z,18.40
2017-08-05T02:50:22.027Z,18.40
2017-08-05T02:52:49.476Z,18.40
2017-08-05T02:55:17.689Z,18.50
2017-08-05T02:57:45.148Z,18.50
2017-08-05T03:00:12.613Z,18.50
2017-08-05T03:02:40.073Z,18.50
2017-08-05T03:05:07.529Z,18.40
2017-08-05T03:07:35.024Z,18.40
2017-08-05T03:10:02.487Z,18.40
2017-08-05T03:12:29.944Z,18.40
2017-08-05T03:14:57.396Z,18.30
2017-08-05T03:17:24.857Z,18.30
2017-08-05T03:19:52.313Z,18.40
2017-08-05T03:22:19.775Z,18.40
2017-08-05T03:24:47.229Z,18.40
2017-08-05T03:27:14.685Z,18.40
2017-08-05T03:29:42.150Z,18.40
2017-08-05T03:32:09.594Z,18.30
2017-08-05T03:34:37.822Z,18.20
2017-08-05T03:37:05.273Z,18.20
2017-08-05T03:39:32.733Z,18.30
2017-08-05T03:42:00.193Z,18.30
2017-08-05T03:44:27.643Z,18.30
2017-08-05T03:46:58.693Z,18.40
2017-08-05T03:49:26.149Z,18.30
2017-08-05T03:51:53.604Z,18.40
2017-08-05T03:54:21.054Z,18.40
2017-08-05T03:56:49.267Z,18.50
2017-08-05T03:59:16.728Z,18.40
2017-08-05T04:01:44.176Z,18.50
2017-08-05T04:04:11.632Z,18.50
2017-08-05T04:06:39.836Z,18.50
2017-08-05T04:09:09.012Z,18.40
2017-08-05T04:11:37.220Z,18.40
2017-08-05T04:14:04.680Z,18.40
2017-08-05T04:16:32.147Z,18.50
2017-08-05T04:18:59.604Z,18.40
2017-08-05T04:21:27.054Z,18.40
2017-08-05T04:23:54.512Z,18.40
2017-08-05T04:26:21.970Z,18.40
2017-08-05T04:28:50.184Z,18.40
2017-08-05T04:31:19.341Z,18.50
2017-08-05T04:33:46.837Z,18.50
2017-08-05T04:36:14.297Z,18.50
2017-08-05T04:38:41.762Z,18.50
2017-08-05T04:41:09.225Z,18.50
2017-08-05T04:43:36.689Z,18.50
2017-08-05T04:46:04.164Z,18.40
2017-08-05T04:48:31.620Z,18.40
2017-08-05T04:50:59.077Z,18.40
2017-08-05T04:53:26.537Z,18.30
2017-08-05T04:55:54.000Z,18.40
2017-08-05T04:58:21.430Z,18.40
2017-08-05T05:00:48.869Z,18.40
2017-08-05T05:03:16.303Z,18.40
2017-08-05T05:05:43.740Z,18.40
2017-08-05T05:08:11.173Z,18.40
2017-08-05T05:10:39.394Z,18.40
2017-08-05T05:13:06.829Z,18.40
2017-08-05T05:15:35.124Z,18.40
2017-08-05T05:18:02.565Z,18.40
2017-08-05T05:20:30.762Z,18.30
2017-08-05T05:22:58.206Z,18.20
2017-08-05T05:25:26.417Z,18.20
2017-08-05T05:27:53.866Z,18.20
2017-08-05T05:30:21.320Z,18.20
2017-08-05T05:32:49.541Z,18.20
2017-08-05T05:35:16.996Z,18.20
2017-08-05T05:37:44.451Z,18.20
2017-08-05T05:40:11.912Z,18.20
2017-08-05T05:42:39.353Z,18.30
2017-08-05T05:45:06.804Z,18.40
2017-08-05T05:47:35.016Z,18.40
2017-08-05T05:50:02.474Z,18.40
2017-08-05T05:52:29.912Z,18.50
2017-08-05T05:54:58.132Z,18.50
2017-08-05T05:57:25.596Z,18.50
2017-08-05T05:59:53.043Z,18.50
2017-08-05T06:02:20.523Z,18.50
2017-08-05T06:04:47.974Z,18.50
2017-08-05T06:07:15.445Z,18.50
2017-08-05T06:09:42.895Z,18.50
2017-08-05T06:12:10.345Z,18.60
2017-08-05T06:14:37.794Z,18.50
2017-08-05T06:17:06.018Z,18.60
2017-08-05T06:19:33.486Z,18.60
2017-08-05T06:22:01.821Z,18.60
2017-08-05T06:24:29.281Z,18.60
2017-08-05T06:26:56.741Z,18.60
2017-08-05T06:29:24.957Z,18.60
2017-08-05T06:31:52.416Z,18.60
2017-08-05T06:34:19.876Z,18.60
2017-08-05T06:36:47.330Z,18.60
2017-08-05T06:39:14.772Z,18.60
2017-08-05T06:41:43.000Z,18.60
2017-08-05T06:44:11.445Z,18.60
2017-08-05T06:46:39.680Z,18.60
2017-08-05T06:49:07.136Z,18.60
2017-08-05T06:51:34.585Z,18.60
2017-08-05T06:54:02.037Z,18.60
2017-08-05T06:56:29.512Z,18.60
2017-08-05T06:58:56.961Z,18.60
2017-08-05T07:01:24.425Z,18.60
2017-08-05T07:03:51.872Z,18.60
2017-08-05T07:06:21.097Z,18.60
2017-08-05T07:08:48.571Z,18.60
2017-08-05T07:11:16.013Z,18.60
2017-08-05T07:13:43.475Z,18.60
2017-08-05T07:16:10.915Z,18.60
2017-08-05T07:18:39.165Z,18.70
2017-08-05T07:21:06.621Z,18.60
2017-08-05T07:23:34.076Z,18.70
2017-08-05T07:26:01.547Z,18.70
2017-08-05T07:28:29.158Z,18.70
2017-08-05T07:30:56.607Z,18.70
2017-08-05T07:33:24.821Z,18.80
2017-08-05T07:35:52.280Z,18.70
2017-08-05T07:38:19.732Z,18.80
2017-08-05T07:40:47.182Z,18.80
2017-08-05T07:43:14.638Z,18.80
2017-08-05T07:45:42.867Z,18.80
2017-08-05T07:48:10.317Z,18.80
2017-08-05T07:50:37.777Z,18.90
2017-08-05T07:53:05.221Z,18.90
2017-08-05T07:55:32.693Z,18.90
2017-08-05T07:58:00.138Z,18.90
2017-08-05T08:00:28.381Z,18.90
2017-08-05T08:02:55.843Z,19.00
2017-08-05T08:05:23.290Z,18.90
2017-08-05T08:07:50.775Z,18.90
2017-08-05T08:10:18.233Z,19.00
2017-08-05T08:12:45.745Z,18.90
2017-08-05T08:15:13.206Z,19.00
2017-08-05T08:17:40.668Z,19.00
2017-08-05T08:20:08.145Z,19.00
2017-08-05T08:22:35.615Z,19.00
2017-08-05T08:25:03.073Z,19.00
2017-08-05T08:27:30.516Z,19.00
2017-08-05T08:29:57.976Z,19.00
2017-08-05T08:32:26.869Z,19.00
2017-08-05T08:34:54.321Z,19.00
2017-08-05T08:37:21.792Z,19.00
2017-08-05T08:39:49.267Z,19.00
2017-08-05T08:42:16.716Z,19.00
2017-08-05T08:44:44.925Z,19.00
2017-08-05T08:47:12.389Z,19.00
2017-08-05T08:49:39.827Z,19.00
2017-08-05T08:52:07.274Z,19.00
2017-08-05T08:54:36.393Z,19.00
2017-08-05T08:57:04.613Z,19.00
2017-08-05T08:59:32.072Z,18.90
2017-08-05T09:01:59.529Z,19.00
2017-08-05T09:04:26.993Z,18.90
2017-08-05T09:06:54.449Z,18.90
2017-08-05T09:09:21.908Z,18.80
2017-08-05T09:11:49.365Z,18.80
2017-08-05T09:14:16.821Z,18.80
2017-08-05T09:16:45.500Z,18.80
2017-08-05T09:19:12.969Z,18.70
2017-08-05T09:21:40.433Z,18.70
2017-08-05T09:24:07.896Z,18.70
2017-08-05T09:26:35.357Z,18.70
2017-08-05T09:29:02.827Z,18.70
2017-08-05T09:31:30.301Z,18.80
2017-08-05T09:33:57.765Z,18.80
2017-08-05T09:36:25.225Z,18.80
2017-08-05T09:38:52.682Z,18.70
2017-08-05T09:41:20.141Z,18.70
2017-08-05T09:43:47.581Z,18.70
2017-08-05T09:46:15.805Z,18.70
2017-08-05T09:48:43.261Z,18.70
2017-08-05T09:51:10.713Z,18.70
2017-08-05T09:53:38.170Z,18.80
2017-08-05T09:56:05.633Z,18.80
2017-08-05T09:58:33.085Z,18.80
2017-08-05T10:01:01.974Z,18.70
2017-08-05T10:03:29.436Z,18.70
2017-08-05T10:05:56.938Z,18.70
2017-08-05T10:08:24.397Z,18.70
2017-08-05T10:10:51.863Z,18.70
2017-08-05T10:13:19.320Z,18.70
2017-08-05T10:15:46.771Z,18.70
2017-08-05T10:18:14.225Z,18.70
2017-08-05T10:20:41.754Z,18.70
2017-08-05T10:23:10.581Z,18.60
2017-08-05T10:25:38.044Z,18.60
2017-08-05T10:28:05.492Z,18.60
2017-08-05T10:30:33.769Z,18.50
2017-08-05T10:33:01.990Z,18.50
2017-08-05T10:35:29.445Z,18.50
2017-08-05T10:37:56.897Z,18.50
2017-08-05T10:40:24.337Z,18.50
2017-08-05T10:42:52.547Z,18.50
2017-08-05T10:45:20.002Z,18.50
2017-08-05T10:47:47.453Z,18.50
2017-08-05T10:50:14.905Z,18.50
2017-08-05T10:52:43.120Z,18.50
2017-08-05T10:55:10.584Z,18.50
2017-08-05T10:57:38.033Z,18.50
2017-08-05T11:00:05.476Z,18.50
2017-08-05T11:02:33.692Z,18.60
2017-08-05T11:05:01.153Z,18.60
2017-08-05T11:07:28.612Z,18.60
2017-08-05T11:09:56.048Z,18.70
2017-08-05T11:12:23.509Z,18.70
2017-08-05T11:14:50.953Z,18.80
2017-08-05T11:17:18.409Z,18.90
2017-08-05T11:19:45.869Z,19.00
2017-08-05T11:22:13.321Z,19.00
2017-08-05T11:24:40.777Z,19.00
2017-08-05T11:27:08.237Z,19.00
2017-08-05T11:29:35.681Z,19.00
2017-08-05T11:32:03.144Z,19.00
2017-08-05T11:34:30.594Z,19.00
2017-08-05T11:36:58.040Z,19.00
2017-08-05T11:39:25.503Z,19.00
2017-08-05T11:41:52.957Z,19.10
2017-08-05T11:44:20.413Z,19.10
2017-08-05T11:46:48.635Z,19.10
2017-08-05T11:49:16.124Z,19.10
2017-08-05T11:51:43.568Z,19.10
2017-08-05T11:54:11.028Z,19.20
2017-08-05T11:56:38.478Z,19.30
2017-08-05T11:59:05.928Z,19.40
2017-08-05T12:01:33.382Z,19.60
2017-08-05T12:04:00.843Z,19.70
2017-08-05T12:06:29.066Z,19.90
2017-08-05T12:08:56.552Z,19.90
2017-08-05T12:11:24.001Z,20.00
2017-08-05T12:13:52.968Z,20.00
2017-08-05T12:16:20.428Z,20.10
2017-08-05T12:18:47.922Z,20.10
2017-08-05T12:21:15.365Z,20.10
2017-08-05T12:23:42.821Z,20.20
2017-08-05T12:26:10.295Z,20.20
2017-08-05T12:28:37.742Z,20.20
2017-08-05T12:31:05.193Z,20.10
2017-08-05T12:33:32.649Z,20.10
2017-08-05T12:36:01.748Z,20.10
2017-08-05T12:38:29.193Z,20.10
2017-08-05T12:40:57.427Z,20.10
2017-08-05T12:43:24.881Z,20.10
2017-08-05T12:45:52.338Z,20.10
2017-08-05T12:48:19.803Z,20.10
2017-08-05T12:50:48.233Z,20.10
2017-08-05T12:53:15.690Z,20.10
2017-08-05T12:55:43.133Z,20.10
2017-08-05T12:58:10.594Z,20.10
2017-08-05T13:00:38.057Z,20.10
2017-08-05T13:03:05.523Z,20.10
2017-08-05T13:05:32.981Z,20.10
2017-08-05T13:08:00.414Z,20.00
2017-08-05T13:10:27.847Z,20.00
2017-08-05T13:12:56.068Z,20.00
2017-08-05T13:15:23.528Z,19.90
2017-08-05T13:17:51.005Z,19.90
2017-08-05T13:20:18.457Z,19.90
2017-08-05T13:22:45.917Z,19.80
2017-08-05T13:25:13.385Z,19.70
2017-08-05T13:27:40.835Z,19.70
2017-08-05T13:30:08.288Z,19.60
2017-08-05T13:32:35.744Z,19.60
2017-08-05T13:35:03.225Z,19.50
2017-08-05T13:37:30.676Z,19.40
2017-08-05T13:39:58.121Z,19.40
2017-08-05T13:42:29.593Z,19.40
2017-08-05T13:44:57.052Z,19.40
2017-08-05T13:47:24.513Z,19.40
2017-08-05T13:49:51.972Z,19.50
2017-08-05T13:52:20.197Z,19.60
2017-08-05T13:54:47.652Z,19.60
2017-08-05T13:57:15.119Z,19.60
2017-08-05T13:59:42.568Z,19.60
2017-08-05T14:02:10.024Z,19.60
2017-08-05T14:04:37.488Z,19.70
2017-08-05T14:07:04.953Z,19.70
2017-08-05T14:09:32.409Z,19.70
2017-08-05T14:11:59.860Z,19.80
2017-08-05T14:14:27.311Z,19.90
2017-08-05T14:16:55.537Z,20.10
2017-08-05T14:19:23.022Z,20.00
2017-08-05T14:21:50.469Z,20.10
2017-08-05T14:24:17.929Z,20.20
2017-08-05T14:26:45.393Z,20.20
2017-08-05T14:29:12.840Z,20.40
2017-08-05T14:31:40.296Z,20.50
2017-08-05T14:34:07.761Z,20.70
2017-08-05T14:36:35.221Z,20.90
2017-08-05T14:39:02.679Z,20.90
2017-08-05T14:41:30.120Z,20.90
2017-08-05T14:43:58.357Z,20.80
2017-08-05T14:46:25.813Z,20.80
2017-08-05T14:48:53.280Z,20.90
2017-08-05T14:51:20.732Z,20.90
2017-08-05T14:53:48.189Z,21.00
2017-08-05T14:56:15.649Z,21.00
2017-08-05T14:58:43.105Z,21.10
2017-08-05T15:01:10.568Z,21.20
2017-08-05T15:03:38.017Z,21.30
2017-08-05T15:06:05.481Z,21.40
2017-08-05T15:08:32.932Z,21.50
2017-08-05T15:11:00.397Z,21.50
2017-08-05T15:13:27.845Z,21.50
2017-08-05T15:15:56.069Z,21.60
2017-08-05T15:18:23.521Z,21.60
2017-08-05T15:20:50.985Z,21.70
2017-08-05T15:23:18.448Z,21.70
2017-08-05T15:25:45.908Z,21.70
2017-08-05T15:28:13.373Z,21.70
2017-08-05T15:30:40.831Z,21.70
2017-08-05T15:33:08.277Z,21.70
2017-08-05T15:35:35.733Z,21.70
2017-08-05T15:38:03.970Z,21.70
2017-08-05T15:40:31.405Z,21.70
2017-08-05T15:42:58.876Z,21.60
2017-08-05T15:45:26.333Z,21.50
2017-08-05T15:47:53.783Z,21.30
2017-08-05T15:50:21.242Z,21.30
2017-08-05T15:52:48.685Z,21.20
2017-08-05T15:55:16.909Z,21.20
2017-08-05T15:57:44.355Z,21.20
2017-08-05T16:00:11.814Z,21.10
2017-08-05T16:02:39.268Z,21.10
2017-08-05T16:05:06.721Z,21.10
2017-08-05T16:07:34.956Z,21.10
2017-08-05T16:10:02.409Z,21.10
2017-08-05T16:12:29.870Z,21.10
2017-08-05T16:14:57.328Z,21.10
2017-08-05T16:17:24.784Z,21.10
2017-08-05T16:19:52.276Z,21.00
2017-08-05T16:22:19.728Z,21.00
2017-08-05T16:24:47.189Z,20.90
2017-08-05T16:27:14.636Z,20.90
2017-08-05T16:29:42.096Z,20.90
2017-08-05T16:32:09.539Z,20.80
2017-08-05T16:34:36.997Z,20.80
2017-08-05T16:37:04.445Z,20.80
2017-08-05T16:39:32.680Z,20.70
2017-08-05T16:42:00.119Z,20.60
2017-08-05T16:44:27.772Z,20.60
2017-08-05T16:46:55.229Z,20.60
2017-08-05T16:49:22.680Z,20.60
2017-08-05T16:51:50.904Z,20.50
2017-08-05T16:54:18.356Z,20.50
2017-08-05T16:56:45.819Z,20.50
2017-08-05T16:59:13.276Z,20.50
2017-08-05T17:01:40.740Z,20.50
2017-08-05T17:04:08.186Z,20.40
2017-08-05T17:06:35.629Z,20.40
2017-08-05T17:09:03.849Z,20.30
2017-08-05T17:11:31.313Z,20.20
2017-08-05T17:13:58.772Z,20.30
2017-08-05T17:16:26.237Z,20.20
2017-08-05T17:18:53.695Z,20.20
2017-08-05T17:21:21.140Z,20.10
2017-08-05T17:23:48.610Z,20.10
2017-08-05T17:26:16.057Z,20.20
2017-08-05T17:28:44.276Z,20.10
2017-08-05T17:31:11.729Z,20.10
2017-08-05T17:33:39.189Z,20.10
2017-08-05T17:36:06.645Z,20.10
2017-08-05T17:38:34.100Z,20.00
2017-08-05T17:41:01.557Z,20.00
2017-08-05T17:43:29.009Z,20.00
2017-08-05T17:45:57.233Z,19.90
2017-08-05T17:48:24.698Z,19.90
2017-08-05T17:50:52.149Z,19.90
2017-08-05T17:53:19.608Z,19.90
2017-08-05T17:55:47.061Z,19.80
2017-08-05T17:58:14.521Z,19.80
2017-08-05T18:00:41.974Z,19.80
2017-08-05T18:03:09.432Z,19.80
2017-08-05T18:05:37.658Z,19.80
2017-08-05T18:08:05.125Z,19.80
2017-08-05T18:10:32.580Z,19.80
2017-08-05T18:13:00.028Z,19.80
2017-08-05T18:15:27.487Z,19.80
2017-08-05T18:17:54.936Z,19.80
2017-08-05T18:20:22.391Z,19.80
2017-08-05T18:22:50.613Z,19.80
2017-08-05T18:25:18.069Z,19.70
2017-08-05T18:27:46.625Z,19.80
2017-08-05T18:30:14.072Z,19.80
2017-08-05T18:32:42.280Z,19.70
2017-08-05T18:35:09.724Z,19.70
2017-08-05T18:37:37.935Z,19.70
2017-08-05T18:40:05.379Z,19.70
2017-08-05T18:42:32.841Z,19.70
2017-08-05T18:45:00.285Z,19.70
2017-08-05T18:47:28.513Z,19.60
2017-08-05T18:49:57.581Z,19.60
2017-08-05T18:52:25.044Z,19.60
2017-08-05T18:54:52.500Z,19.60
2017-08-05T18:57:19.960Z,19.60
2017-08-05T18:59:47.420Z,19.60
2017-08-05T19:02:15.644Z,19.50
2017-08-05T19:04:43.109Z,19.50
2017-08-05T19:07:10.565Z,19.50
2017-08-05T19:09:38.011Z,19.50
2017-08-05T19:12:05.461Z,19.50
2017-08-05T19:14:32.917Z,19.40
2017-08-05T19:17:01.141Z,19.30
2017-08-05T19:19:28.584Z,19.30
2017-08-05T19:21:56.046Z,19.30
2017-08-05T19:24:23.512Z,19.30
2017-08-05T19:26:50.974Z,19.30
2017-08-05T19:29:18.437Z,19.30
2017-08-05T19:31:45.897Z,19.30
2017-08-05T19:34:13.400Z,19.30
2017-08-05T19:36:40.849Z,19.20
2017-08-05T19:39:08.307Z,19.20
2017-08-05T19:41:35.748Z,19.20
2017-08-05T19:44:03.213Z,19.10
2017-08-05T19:46:30.675Z,19.10
2017-08-05T19:48:58.129Z,18.90
2017-08-05T19:51:25.585Z,18.90
2017-08-05T19:53:53.027Z,18.90
2017-08-05T19:56:21.248Z,18.90
2017-08-05T19:58:48.706Z,18.80
2017-08-05T20:01:16.165Z,18.80
2017-08-05T20:03:43.618Z,18.80
2017-08-05T20:06:11.077Z,18.60
2017-08-05T20:08:38.533Z,18.50
2017-08-05T20:11:05.996Z,18.40
2017-08-05T20:13:34.210Z,18.30
2017-08-05T20:16:01.660Z,18.30
2017-08-05T20:18:29.121Z,18.30
2017-08-05T20:20:56.578Z,18.30
2017-08-05T20:23:24.036Z,18.30
2017-08-05T20:25:51.492Z,18.20
2017-08-05T20:28:18.954Z,18.20
2017-08-05T20:30:46.412Z,18.20
2017-08-05T20:33:13.905Z,18.30
2017-08-05T20:35:41.362Z,18.20
2017-08-05T20:38:08.817Z,18.30
2017-08-05T20:40:36.268Z,18.30
2017-08-05T20:43:03.725Z,18.30
2017-08-05T20:45:31.928Z,18.30
2017-08-05T20:47:59.381Z,18.30
2017-08-05T20:50:26.820Z,18.30
2017-08-05T20:52:55.045Z,18.20
2017-08-05T20:55:22.504Z,18.20
2017-08-05T20:57:49.989Z,18.20
2017-08-05T21:00:17.442Z,18.30
2017-08-05T21:02:44.910Z,18.20
2017-08-05T21:05:12.388Z,18.20
2017-08-05T21:07:39.841Z,18.20
2017-08-05T21:10:07.305Z,18.10
2017-08-05T21:12:34.752Z,18.10
2017-08-05T21:15:02.217Z,18.10
2017-08-05T21:17:29.668Z,18.00
2017-08-05T21:19:57.125Z,18.00
2017-08-05T21:22:24.585Z,18.00
2017-08-05T21:24:52.038Z,18.00
2017-08-05T21:27:19.516Z,18.00
2017-08-05T21:29:46.977Z,18.00
2017-08-05T21:32:14.448Z,18.00
2017-08-05T21:34:41.906Z,18.00
2017-08-05T21:37:09.368Z,18.00
2017-08-05T21:39:36.824Z,18.00
2017-08-05T21:42:04.273Z,18.00
2017-08-05T21:44:31.733Z,17.90
2017-08-05T21:46:59.196Z,17.90
2017-08-05T21:49:26.690Z,17.90
2017-08-05T21:51:54.137Z,17.90
2017-08-05T21:54:21.631Z,17.90
2017-08-05T21:56:49.133Z,17.90
2017-08-05T21:59:17.348Z,17.90
2017-08-05T22:01:44.809Z,17.80
2017-08-05T22:06:48.996Z,17.80
2017-08-05T22:09:17.309Z,17.70
2017-08-05T22:11:44.765Z,17.80
2017-08-05T22:14:12.224Z,17.70
2017-08-05T22:16:40.457Z,17.50
2017-08-05T22:19:07.916Z,17.50
2017-08-05T22:21:35.364Z,17.50
2017-08-05T22:24:02.821Z,17.50
2017-08-05T22:26:30.290Z,17.60
2017-08-05T22:28:57.745Z,17.60
2017-08-05T22:31:25.197Z,17.60
2017-08-05T22:33:52.665Z,17.60
2017-08-05T22:36:20.124Z,17.50
2017-08-05T22:38:47.581Z,17.30
2017-08-05T22:41:16.617Z,17.30
2017-08-05T22:43:44.069Z,17.30
2017-08-05T22:46:11.552Z,17.20
2017-08-05T22:48:39.033Z,17.20
2017-08-05T22:51:06.494Z,17.20
2017-08-05T22:53:34.879Z,17.20
2017-08-05T22:56:02.332Z,17.30
2017-08-05T22:58:29.788Z,17.30
2017-08-05T23:00:57.245Z,17.30
2017-08-05T23:03:24.705Z,17.40
2017-08-05T23:05:52.174Z,17.30
2017-08-05T23:08:19.634Z,17.20
2017-08-05T23:10:47.088Z,17.20
2017-08-05T23:13:14.536Z,17.20
2017-08-05T23:15:41.990Z,17.20
2017-08-05T23:18:09.438Z,17.30
2017-08-05T23:20:36.897Z,17.20
2017-08-05T23:23:05.111Z,17.30
2017-08-05T23:25:32.568Z,17.20
2017-08-05T23:28:00.014Z,17.30
2017-08-05T23:30:27.476Z,17.30
2017-08-05T23:32:54.923Z,17.30
2017-08-05T23:35:23.142Z,17.40
2017-08-05T23:37:50.601Z,17.40
2017-08-05T23:40:18.093Z,17.40
2017-08-05T23:42:45.588Z,17.40
2017-08-05T23:45:13.797Z,17.30
2017-08-05T23:47:41.270Z,17.30
2017-08-05T23:50:08.725Z,17.30
2017-08-05T23:52:36.180Z,17.30
2017-08-05T23:55:03.662Z,17.30
2017-08-05T23:57:31.112Z,17.20
2017-08-05T23:59:58.570Z,17.00
