createdAt,value
2018-11-07T00:00:39.172Z,0.00
2018-11-07T00:01:39.095Z,0.00
2018-11-07T00:02:39.024Z,0.00
2018-11-07T00:03:38.930Z,0.00
2018-11-07T00:04:38.842Z,0.00
2018-11-07T00:05:38.770Z,0.00
2018-11-07T00:06:38.679Z,0.00
2018-11-07T00:07:38.612Z,0.00
2018-11-07T00:08:38.543Z,0.00
2018-11-07T00:09:38.448Z,0.00
2018-11-07T00:10:38.360Z,0.00
2018-11-07T00:11:38.288Z,0.00
2018-11-07T00:12:38.201Z,0.00
2018-11-07T00:13:38.127Z,0.00
2018-11-07T00:14:38.037Z,0.00
2018-11-07T00:15:37.970Z,0.00
2018-11-07T00:16:37.875Z,0.00
2018-11-07T00:17:37.806Z,0.00
2018-11-07T00:18:37.718Z,0.00
2018-11-07T00:19:37.638Z,0.00
2018-11-07T00:20:37.553Z,0.00
2018-11-07T00:21:37.480Z,0.00
2018-11-07T00:22:37.392Z,0.00
2018-11-07T00:23:37.320Z,0.00
2018-11-07T00:24:37.231Z,0.00
2018-11-07T00:25:37.163Z,0.00
2018-11-07T00:26:37.071Z,0.00
2018-11-07T00:27:36.994Z,0.00
2018-11-07T00:28:36.909Z,0.00
2018-11-07T00:29:36.839Z,0.00
2018-11-07T00:30:36.753Z,0.00
2018-11-07T00:31:36.682Z,0.00
2018-11-07T00:32:36.585Z,0.00
2018-11-07T00:33:36.511Z,0.00
2018-11-07T00:34:36.425Z,0.00
2018-11-07T00:35:36.358Z,0.00
2018-11-07T00:36:36.262Z,0.00
2018-11-07T00:37:36.189Z,0.00
2018-11-07T00:38:36.102Z,0.00
2018-11-07T00:39:36.029Z,0.00
2018-11-07T00:40:35.941Z,0.00
2018-11-07T00:41:35.871Z,0.00
2018-11-07T00:42:35.780Z,0.00
2018-11-07T00:43:35.705Z,0.00
2018-11-07T00:44:35.615Z,0.00
2018-11-07T00:45:35.546Z,0.00
2018-11-07T00:46:35.454Z,0.00
2018-11-07T00:47:35.379Z,0.00
2018-11-07T00:48:35.296Z,0.00
2018-11-07T00:49:35.224Z,0.00
2018-11-07T00:50:35.134Z,0.00
2018-11-07T00:51:35.060Z,0.00
2018-11-07T00:52:34.968Z,0.00
2018-11-07T00:53:34.895Z,0.00
2018-11-07T00:54:34.811Z,0.00
2018-11-07T00:55:34.735Z,0.00
2018-11-07T00:56:34.649Z,0.00
2018-11-07T00:57:34.573Z,0.00
2018-11-07T00:58:34.490Z,0.00
2018-11-07T00:59:34.412Z,0.00
2018-11-07T01:00:34.322Z,0.00
2018-11-07T01:01:34.256Z,0.00
2018-11-07T01:02:34.161Z,0.00
2018-11-07T01:03:34.087Z,0.00
2018-11-07T01:04:34.000Z,0.00
2018-11-07T01:05:33.927Z,0.00
2018-11-07T01:06:33.958Z,0.00
2018-11-07T01:07:33.763Z,0.00
2018-11-07T01:08:33.681Z,0.00
2018-11-07T01:09:33.662Z,0.00
2018-11-07T01:10:33.523Z,0.00
2018-11-07T01:11:33.441Z,0.00
2018-11-07T01:12:33.353Z,0.00
2018-11-07T01:13:33.281Z,0.00
2018-11-07T01:14:33.193Z,0.00
2018-11-07T01:15:33.120Z,0.00
2018-11-07T01:16:33.092Z,0.00
2018-11-07T01:17:32.961Z,0.00
2018-11-07T01:18:32.866Z,0.00
2018-11-07T01:19:32.791Z,0.00
2018-11-07T01:20:32.704Z,0.00
2018-11-07T01:21:32.633Z,0.00
2018-11-07T01:22:32.541Z,0.00
2018-11-07T01:23:32.470Z,0.00
2018-11-07T01:24:32.378Z,0.00
2018-11-07T01:25:32.308Z,0.00
2018-11-07T01:26:32.218Z,0.00
2018-11-07T01:27:32.147Z,0.00
2018-11-07T01:28:32.055Z,0.00
2018-11-07T01:29:31.983Z,0.00
2018-11-07T01:30:31.895Z,0.00
2018-11-07T01:31:31.823Z,0.00
2018-11-07T01:32:31.732Z,0.00
2018-11-07T01:33:31.665Z,0.00
2018-11-07T01:34:31.572Z,0.00
2018-11-07T01:35:31.495Z,0.00
2018-11-07T01:36:31.408Z,0.00
2018-11-07T01:37:31.335Z,0.00
2018-11-07T01:38:31.246Z,0.00
2018-11-07T01:39:31.175Z,0.00
2018-11-07T01:40:31.084Z,0.00
2018-11-07T01:41:31.016Z,0.00
2018-11-07T01:42:30.922Z,0.00
2018-11-07T01:43:30.853Z,0.00
2018-11-07T01:44:30.759Z,0.00
2018-11-07T01:45:30.689Z,0.00
2018-11-07T01:46:30.600Z,0.00
2018-11-07T01:47:30.526Z,0.00
2018-11-07T01:48:30.434Z,0.00
2018-11-07T01:49:30.364Z,0.00
2018-11-07T01:50:30.271Z,0.00
2018-11-07T01:51:30.204Z,0.00
2018-11-07T01:52:30.112Z,0.00
2018-11-07T01:53:30.040Z,0.00
2018-11-07T01:54:29.949Z,0.00
2018-11-07T01:55:29.874Z,0.00
2018-11-07T01:56:29.786Z,0.00
2018-11-07T01:57:29.724Z,0.00
2018-11-07T01:58:29.626Z,0.00
2018-11-07T01:59:29.552Z,0.00
2018-11-07T02:00:29.463Z,0.00
2018-11-07T02:01:29.393Z,0.00
2018-11-07T02:02:29.302Z,0.00
2018-11-07T02:03:29.230Z,0.00
2018-11-07T02:04:29.143Z,0.00
2018-11-07T02:05:29.066Z,0.00
2018-11-07T02:06:28.980Z,0.00
2018-11-07T02:07:28.905Z,0.00
2018-11-07T02:08:28.845Z,0.00
2018-11-07T02:09:28.744Z,0.00
2018-11-07T02:10:28.654Z,0.00
2018-11-07T02:11:28.582Z,0.00
2018-11-07T02:12:28.495Z,0.00
2018-11-07T02:13:28.415Z,0.00
2018-11-07T02:14:28.326Z,0.00
2018-11-07T02:15:28.258Z,0.00
2018-11-07T02:16:28.172Z,0.00
2018-11-07T02:17:28.095Z,0.00
2018-11-07T02:18:28.003Z,0.00
2018-11-07T02:19:27.933Z,0.00
2018-11-07T02:20:27.841Z,0.00
2018-11-07T02:21:27.770Z,0.00
2018-11-07T02:22:27.677Z,0.00
2018-11-07T02:23:27.605Z,0.00
2018-11-07T02:24:27.522Z,0.00
2018-11-07T02:25:27.445Z,0.00
2018-11-07T02:26:27.367Z,0.00
2018-11-07T02:27:27.282Z,0.00
2018-11-07T02:28:27.191Z,0.00
2018-11-07T02:29:27.118Z,0.00
2018-11-07T02:30:27.029Z,0.00
2018-11-07T02:31:26.961Z,0.00
2018-11-07T02:32:26.869Z,0.00
2018-11-07T02:33:26.795Z,0.00
2018-11-07T02:34:26.711Z,0.00
2018-11-07T02:35:26.629Z,0.00
2018-11-07T02:36:26.547Z,0.00
2018-11-07T02:37:26.488Z,0.00
2018-11-07T02:38:26.382Z,0.00
2018-11-07T02:39:26.309Z,0.00
2018-11-07T02:40:26.219Z,0.00
2018-11-07T02:41:26.144Z,0.00
2018-11-07T02:42:26.059Z,0.00
2018-11-07T02:43:25.985Z,0.00
2018-11-07T02:44:25.894Z,0.00
2018-11-07T02:45:25.821Z,0.00
2018-11-07T02:46:25.734Z,0.00
2018-11-07T02:47:25.661Z,0.00
2018-11-07T02:48:25.569Z,0.00
2018-11-07T02:49:25.499Z,0.00
2018-11-07T02:50:25.408Z,0.00
2018-11-07T02:51:25.333Z,0.00
2018-11-07T02:52:25.242Z,0.00
2018-11-07T02:53:25.270Z,0.00
2018-11-07T02:54:25.085Z,0.00
2018-11-07T02:55:25.010Z,0.00
2018-11-07T02:56:24.919Z,0.00
2018-11-07T02:57:24.850Z,0.00
2018-11-07T02:58:24.765Z,0.00
2018-11-07T02:59:24.683Z,0.00
2018-11-07T03:00:24.599Z,0.00
2018-11-07T03:01:24.567Z,0.00
2018-11-07T03:02:24.439Z,0.00
2018-11-07T03:03:24.360Z,0.00
2018-11-07T03:04:24.271Z,0.00
2018-11-07T03:05:24.193Z,0.00
2018-11-07T03:06:24.108Z,0.00
2018-11-07T03:07:24.037Z,0.00
2018-11-07T03:08:23.944Z,0.00
2018-11-07T03:09:23.873Z,0.00
2018-11-07T03:10:23.809Z,0.00
2018-11-07T03:11:23.719Z,0.00
2018-11-07T03:12:23.618Z,0.00
2018-11-07T03:13:23.542Z,0.00
2018-11-07T03:14:23.458Z,0.00
2018-11-07T03:15:23.390Z,0.00
2018-11-07T03:16:23.293Z,0.00
2018-11-07T03:17:23.223Z,0.00
2018-11-07T03:18:23.131Z,0.00
2018-11-07T03:19:23.054Z,0.00
2018-11-07T03:20:22.977Z,0.00
2018-11-07T03:21:22.897Z,0.00
2018-11-07T03:22:22.808Z,0.00
2018-11-07T03:23:22.736Z,0.00
2018-11-07T03:24:22.648Z,0.00
2018-11-07T03:25:22.575Z,0.00
2018-11-07T03:26:22.486Z,0.00
2018-11-07T03:27:22.406Z,0.00
2018-11-07T03:28:22.320Z,0.00
2018-11-07T03:29:22.244Z,0.00
2018-11-07T03:30:22.157Z,0.00
2018-11-07T03:31:22.089Z,0.00
2018-11-07T03:32:21.993Z,0.00
2018-11-07T03:33:21.920Z,0.00
2018-11-07T03:34:21.831Z,0.00
2018-11-07T03:35:21.763Z,0.00
2018-11-07T03:36:21.676Z,0.00
2018-11-07T03:37:21.603Z,0.00
2018-11-07T03:38:21.504Z,0.00
2018-11-07T03:39:21.438Z,0.00
2018-11-07T03:40:21.346Z,0.00
2018-11-07T03:41:21.271Z,0.00
2018-11-07T03:42:21.181Z,0.00
2018-11-07T03:43:21.110Z,0.00
2018-11-07T03:44:21.016Z,0.00
2018-11-07T03:45:20.944Z,0.00
2018-11-07T03:46:20.856Z,0.00
2018-11-07T03:47:20.787Z,0.00
2018-11-07T03:48:20.692Z,0.00
2018-11-07T03:49:20.618Z,0.00
2018-11-07T03:50:20.528Z,0.00
2018-11-07T03:51:20.464Z,0.00
2018-11-07T03:52:20.366Z,0.00
2018-11-07T03:53:20.370Z,0.00
2018-11-07T03:54:20.216Z,0.00
2018-11-07T03:55:20.130Z,0.00
2018-11-07T03:56:20.047Z,0.00
2018-11-07T03:57:19.968Z,0.00
2018-11-07T03:58:19.878Z,0.00
2018-11-07T03:59:19.803Z,0.00
2018-11-07T04:00:19.718Z,0.00
2018-11-07T04:01:19.641Z,0.00
2018-11-07T04:02:19.552Z,0.00
2018-11-07T04:03:19.480Z,0.00
2018-11-07T04:04:19.391Z,0.00
2018-11-07T04:05:19.316Z,0.00
2018-11-07T04:06:19.228Z,0.00
2018-11-07T04:07:19.157Z,0.00
2018-11-07T04:08:19.062Z,0.00
2018-11-07T04:09:18.993Z,0.00
2018-11-07T04:10:18.898Z,0.00
2018-11-07T04:11:18.832Z,0.00
2018-11-07T04:12:18.734Z,0.00
2018-11-07T04:13:18.669Z,0.00
2018-11-07T04:14:18.576Z,0.00
2018-11-07T04:15:18.511Z,0.00
2018-11-07T04:16:18.411Z,0.00
2018-11-07T04:17:18.339Z,0.00
2018-11-07T04:18:18.250Z,0.00
2018-11-07T04:19:18.176Z,0.00
2018-11-07T04:20:18.087Z,0.00
2018-11-07T04:21:18.014Z,0.00
2018-11-07T04:22:17.927Z,0.00
2018-11-07T04:23:17.848Z,0.00
2018-11-07T04:24:17.758Z,0.00
2018-11-07T04:25:17.688Z,0.00
2018-11-07T04:26:17.595Z,0.00
2018-11-07T04:27:17.522Z,0.00
2018-11-07T04:28:17.431Z,0.00
2018-11-07T04:29:17.360Z,0.00
2018-11-07T04:30:17.276Z,0.00
2018-11-07T04:31:17.194Z,0.00
2018-11-07T04:32:17.105Z,0.00
2018-11-07T04:33:17.032Z,0.00
2018-11-07T04:34:16.947Z,0.00
2018-11-07T04:35:16.872Z,0.00
2018-11-07T04:36:16.777Z,0.00
2018-11-07T04:37:16.706Z,0.00
2018-11-07T04:38:16.615Z,0.00
2018-11-07T04:39:16.672Z,0.00
2018-11-07T04:40:16.462Z,0.00
2018-11-07T04:41:16.378Z,0.00
2018-11-07T04:42:16.289Z,0.00
2018-11-07T04:43:16.215Z,0.00
2018-11-07T04:44:16.126Z,0.00
2018-11-07T04:45:16.046Z,0.00
2018-11-07T04:46:15.966Z,0.00
2018-11-07T04:47:15.892Z,0.00
2018-11-07T04:48:15.799Z,0.00
2018-11-07T04:49:15.736Z,0.00
2018-11-07T04:50:15.637Z,0.00
2018-11-07T04:51:15.602Z,0.00
2018-11-07T04:52:15.476Z,0.00
2018-11-07T04:53:15.542Z,0.00
2018-11-07T04:54:15.315Z,0.00
2018-11-07T04:55:15.373Z,0.00
2018-11-07T04:56:15.146Z,0.00
2018-11-07T04:57:15.165Z,0.00
2018-11-07T04:58:14.983Z,0.00
2018-11-07T04:59:14.946Z,0.00
2018-11-07T05:00:14.886Z,0.00
2018-11-07T05:01:14.755Z,0.00
2018-11-07T05:02:14.656Z,0.00
2018-11-07T05:03:14.664Z,0.00
2018-11-07T05:04:14.492Z,0.00
2018-11-07T05:05:14.472Z,0.00
2018-11-07T05:06:14.334Z,0.00
2018-11-07T05:07:14.283Z,0.00
2018-11-07T05:08:14.166Z,0.00
2018-11-07T05:09:14.195Z,0.00
2018-11-07T05:10:14.004Z,0.00
2018-11-07T05:11:14.004Z,0.00
2018-11-07T05:12:13.840Z,0.00
2018-11-07T05:13:13.813Z,0.00
2018-11-07T05:14:13.676Z,0.00
2018-11-07T05:15:13.619Z,0.00
2018-11-07T05:16:13.510Z,0.00
2018-11-07T05:17:13.533Z,0.00
2018-11-07T05:18:13.347Z,0.00
2018-11-07T05:19:13.340Z,0.00
2018-11-07T05:20:13.185Z,0.00
2018-11-07T05:21:13.148Z,0.00
2018-11-07T05:22:13.020Z,0.00
2018-11-07T05:23:12.943Z,0.00
2018-11-07T05:24:12.859Z,0.00
2018-11-07T05:25:12.870Z,0.00
2018-11-07T05:26:12.733Z,0.00
2018-11-07T05:27:12.674Z,0.00
2018-11-07T05:28:12.533Z,0.00
2018-11-07T05:29:12.487Z,0.00
2018-11-07T05:30:12.367Z,0.00
2018-11-07T05:31:12.400Z,0.00
2018-11-07T05:32:12.201Z,0.00
2018-11-07T05:33:12.205Z,0.00
2018-11-07T05:34:12.041Z,0.00
2018-11-07T05:35:12.012Z,0.00
2018-11-07T05:36:11.875Z,0.00
2018-11-07T05:37:11.870Z,0.00
2018-11-07T05:38:11.713Z,0.00
2018-11-07T05:39:11.639Z,0.00
2018-11-07T05:40:11.551Z,0.00
2018-11-07T05:41:11.570Z,0.00
2018-11-07T05:42:11.388Z,0.00
2018-11-07T05:43:11.347Z,0.00
2018-11-07T05:44:11.221Z,0.00
2018-11-07T05:45:11.156Z,0.00
2018-11-07T05:46:11.059Z,0.00
2018-11-07T05:47:11.073Z,0.00
2018-11-07T05:48:10.891Z,0.00
2018-11-07T05:49:10.959Z,0.00
2018-11-07T05:50:10.734Z,0.00
2018-11-07T05:51:10.654Z,0.00
2018-11-07T05:52:10.567Z,0.00
2018-11-07T05:53:10.493Z,4.00
2018-11-07T05:54:10.401Z,0.00
2018-11-07T05:55:10.408Z,0.00
2018-11-07T05:56:10.242Z,0.00
2018-11-07T05:57:10.213Z,4.00
2018-11-07T05:58:10.076Z,4.00
2018-11-07T05:59:10.003Z,4.00
2018-11-07T06:00:09.910Z,8.00
2018-11-07T06:01:09.836Z,8.00
2018-11-07T06:02:09.771Z,4.00
2018-11-07T06:03:09.788Z,8.00
2018-11-07T06:04:09.582Z,8.00
2018-11-07T06:05:09.601Z,4.00
2018-11-07T06:06:09.421Z,8.00
2018-11-07T06:07:09.407Z,8.00
2018-11-07T06:08:09.260Z,8.00
2018-11-07T06:09:09.317Z,12.00
2018-11-07T06:10:09.092Z,12.00
2018-11-07T06:11:09.076Z,12.00
2018-11-07T06:12:08.927Z,12.00
2018-11-07T06:13:08.884Z,12.00
2018-11-07T06:14:08.769Z,16.00
2018-11-07T06:15:08.795Z,16.00
2018-11-07T06:16:08.625Z,16.00
2018-11-07T06:17:08.605Z,16.00
2018-11-07T06:18:08.435Z,16.00
2018-11-07T06:19:08.417Z,20.00
2018-11-07T06:20:08.286Z,24.00
2018-11-07T06:21:08.219Z,24.00
2018-11-07T06:22:08.121Z,28.00
2018-11-07T06:23:08.038Z,28.00
2018-11-07T06:24:08.003Z,32.00
2018-11-07T06:25:07.865Z,32.00
2018-11-07T06:26:07.781Z,36.00
2018-11-07T06:27:07.704Z,40.00
2018-11-07T06:28:07.618Z,44.00
2018-11-07T06:29:07.543Z,48.00
2018-11-07T06:30:07.460Z,48.00
2018-11-07T06:31:07.378Z,56.00
2018-11-07T06:32:07.289Z,52.00
2018-11-07T06:33:07.202Z,56.00
2018-11-07T06:34:07.192Z,64.00
2018-11-07T06:35:07.155Z,64.00
2018-11-07T06:36:06.962Z,68.00
2018-11-07T06:37:06.951Z,72.00
2018-11-07T06:38:06.797Z,76.00
2018-11-07T06:39:06.759Z,80.00
2018-11-07T06:40:06.632Z,84.00
2018-11-07T06:41:06.675Z,88.00
2018-11-07T06:42:06.470Z,92.00
2018-11-07T06:43:06.485Z,96.00
2018-11-07T06:44:06.309Z,104.00
2018-11-07T06:45:06.289Z,112.00
2018-11-07T06:46:06.148Z,116.00
2018-11-07T06:47:06.103Z,128.00
2018-11-07T06:48:05.977Z,132.00
2018-11-07T06:49:06.015Z,136.00
2018-11-07T06:50:05.817Z,152.00
2018-11-07T06:51:05.825Z,176.00
2018-11-07T06:52:05.650Z,184.00
2018-11-07T06:53:05.632Z,180.00
2018-11-07T06:54:05.487Z,172.00
2018-11-07T06:55:05.470Z,172.00
2018-11-07T06:56:05.322Z,176.00
2018-11-07T06:57:05.346Z,180.00
2018-11-07T06:58:05.162Z,188.00
2018-11-07T06:59:05.077Z,188.00
2018-11-07T07:00:05.000Z,192.00
2018-11-07T07:01:04.967Z,192.00
2018-11-07T07:02:05.779Z,192.00
2018-11-07T07:03:04.776Z,196.00
2018-11-07T07:04:04.669Z,208.00
2018-11-07T07:05:04.686Z,224.00
2018-11-07T07:06:04.508Z,240.00
2018-11-07T07:07:04.499Z,240.00
2018-11-07T07:08:04.339Z,228.00
2018-11-07T07:09:04.264Z,228.00
2018-11-07T07:10:04.176Z,248.00
2018-11-07T07:11:04.214Z,284.00
2018-11-07T07:12:04.022Z,396.00
2018-11-07T07:13:04.026Z,456.00
2018-11-07T07:14:03.848Z,396.00
2018-11-07T07:15:03.837Z,424.00
2018-11-07T07:16:03.688Z,392.00
2018-11-07T07:17:03.646Z,324.00
2018-11-07T07:18:03.549Z,284.00
2018-11-07T07:19:03.555Z,296.00
2018-11-07T07:20:03.359Z,292.00
2018-11-07T07:21:03.278Z,312.00
2018-11-07T07:22:03.275Z,340.00
2018-11-07T07:23:03.115Z,340.00
2018-11-07T07:24:03.077Z,380.00
2018-11-07T07:25:02.950Z,468.00
2018-11-07T07:26:02.990Z,512.00
2018-11-07T07:27:02.787Z,480.00
2018-11-07T07:28:02.799Z,472.00
2018-11-07T07:29:02.623Z,480.00
2018-11-07T07:30:02.596Z,436.00
2018-11-07T07:31:02.460Z,424.00
2018-11-07T07:32:02.415Z,404.00
2018-11-07T07:33:02.338Z,424.00
2018-11-07T07:34:02.334Z,536.00
2018-11-07T07:35:02.130Z,588.00
2018-11-07T07:36:02.136Z,632.00
2018-11-07T07:37:01.973Z,488.00
2018-11-07T07:38:01.888Z,492.00
2018-11-07T07:39:01.846Z,516.00
2018-11-07T07:40:01.756Z,492.00
2018-11-07T07:41:01.759Z,480.00
2018-11-07T07:42:01.566Z,520.00
2018-11-07T07:43:01.570Z,528.00
2018-11-07T07:44:01.400Z,548.00
2018-11-07T07:45:01.378Z,520.00
2018-11-07T07:46:01.238Z,548.00
2018-11-07T07:47:01.187Z,544.00
2018-11-07T07:48:01.072Z,552.00
2018-11-07T07:49:01.158Z,572.00
2018-11-07T07:50:00.914Z,532.00
2018-11-07T07:51:00.910Z,480.00
2018-11-07T07:52:00.756Z,556.00
2018-11-07T07:53:00.741Z,616.00
2018-11-07T07:54:00.589Z,660.00
2018-11-07T07:55:00.526Z,672.00
2018-11-07T07:56:00.423Z,688.00
2018-11-07T07:57:00.437Z,740.00
2018-11-07T07:58:00.262Z,696.00
2018-11-07T07:59:00.180Z,744.00
2018-11-07T08:00:00.101Z,712.00
2018-11-07T08:01:00.062Z,704.00
2018-11-07T08:01:59.939Z,760.00
2018-11-07T08:02:59.864Z,820.00
2018-11-07T08:03:59.775Z,884.00
2018-11-07T08:04:59.776Z,936.00
2018-11-07T08:05:59.612Z,1004.00
2018-11-07T08:06:59.643Z,1096.00
2018-11-07T08:07:59.452Z,1132.00
2018-11-07T08:08:59.395Z,1220.00
2018-11-07T08:09:59.287Z,1388.00
2018-11-07T08:10:59.307Z,1484.00
2018-11-07T08:11:59.137Z,1616.00
2018-11-07T08:12:59.116Z,1644.00
2018-11-07T08:13:59.011Z,1616.00
2018-11-07T08:14:58.925Z,1712.00
2018-11-07T08:15:58.804Z,1712.00
2018-11-07T08:16:58.838Z,1700.00
2018-11-07T08:17:58.646Z,1756.00
2018-11-07T08:18:58.644Z,1276.00
2018-11-07T08:19:58.485Z,1484.00
2018-11-07T08:20:58.454Z,1552.00
2018-11-07T08:21:58.322Z,1376.00
2018-11-07T08:22:58.261Z,1424.00
2018-11-07T08:23:58.162Z,1428.00
2018-11-07T08:24:58.174Z,1364.00
2018-11-07T08:25:57.999Z,1552.00
2018-11-07T08:26:57.928Z,1580.00
2018-11-07T08:27:57.838Z,1520.00
2018-11-07T08:28:57.767Z,1536.00
2018-11-07T08:29:57.679Z,1504.00
2018-11-07T08:30:57.712Z,1800.00
2018-11-07T08:31:57.519Z,1816.00
2018-11-07T08:32:57.449Z,1720.00
2018-11-07T08:33:57.356Z,1868.00
2018-11-07T08:34:57.286Z,1888.00
2018-11-07T08:35:57.203Z,1900.00
2018-11-07T08:36:57.126Z,1884.00
2018-11-07T08:37:57.040Z,1920.00
2018-11-07T08:38:57.001Z,1920.00
2018-11-07T08:39:56.879Z,1908.00
2018-11-07T08:40:56.808Z,1988.00
2018-11-07T08:41:56.720Z,1976.00
2018-11-07T08:42:56.648Z,2016.00
2018-11-07T08:43:56.560Z,2052.00
2018-11-07T08:44:56.488Z,2032.00
2018-11-07T08:45:56.400Z,2136.00
2018-11-07T08:46:56.329Z,2112.00
2018-11-07T08:47:56.294Z,2108.00
2018-11-07T08:48:56.166Z,2200.00
2018-11-07T08:49:56.081Z,2076.00
2018-11-07T08:50:56.010Z,2068.00
2018-11-07T08:51:55.921Z,2056.00
2018-11-07T08:52:55.851Z,2104.00
2018-11-07T08:53:55.764Z,2112.00
2018-11-07T08:54:55.708Z,2072.00
2018-11-07T08:55:55.609Z,2060.00
2018-11-07T08:56:55.534Z,2112.00
2018-11-07T08:57:55.450Z,2188.00
2018-11-07T08:58:55.381Z,2208.00
2018-11-07T08:59:55.288Z,2184.00
2018-11-07T09:00:55.217Z,2260.00
2018-11-07T09:01:55.149Z,2412.00
2018-11-07T09:02:55.067Z,2412.00
2018-11-07T09:03:54.978Z,2448.00
2018-11-07T09:04:54.900Z,2356.00
2018-11-07T09:05:54.816Z,2384.00
2018-11-07T09:06:54.746Z,2432.00
2018-11-07T09:07:54.656Z,2444.00
2018-11-07T09:08:54.591Z,2452.00
2018-11-07T09:09:54.506Z,2452.00
2018-11-07T09:10:54.430Z,2456.00
2018-11-07T09:11:54.350Z,2456.00
2018-11-07T09:12:54.274Z,2484.00
2018-11-07T09:13:54.186Z,2468.00
2018-11-07T09:14:54.146Z,2484.00
2018-11-07T09:15:54.033Z,2492.00
2018-11-07T09:16:53.963Z,2512.00
2018-11-07T09:17:53.873Z,2520.00
2018-11-07T09:18:53.800Z,2528.00
2018-11-07T09:19:53.763Z,2508.00
2018-11-07T09:20:53.647Z,2552.00
2018-11-07T09:21:53.561Z,2552.00
2018-11-07T09:22:53.489Z,2580.00
2018-11-07T09:23:53.404Z,2620.00
2018-11-07T09:24:53.331Z,2636.00
2018-11-07T09:25:53.249Z,2636.00
2018-11-07T09:26:53.177Z,2652.00
2018-11-07T09:27:53.088Z,2600.00
2018-11-07T09:28:53.022Z,2564.00
2018-11-07T09:29:52.939Z,2464.00
2018-11-07T09:30:52.866Z,2516.00
2018-11-07T09:31:52.780Z,2532.00
2018-11-07T09:32:52.715Z,2504.00
2018-11-07T09:33:52.626Z,2356.00
2018-11-07T09:34:52.554Z,2376.00
2018-11-07T09:35:52.472Z,2384.00
2018-11-07T09:36:52.397Z,2500.00
2018-11-07T09:37:52.321Z,2236.00
2018-11-07T09:38:52.249Z,2476.00
2018-11-07T09:39:52.189Z,2492.00
2018-11-07T09:40:52.091Z,2588.00
2018-11-07T09:41:52.007Z,2524.00
2018-11-07T09:42:51.935Z,2380.00
2018-11-07T09:43:51.850Z,2452.00
2018-11-07T09:44:51.783Z,2508.00
2018-11-07T09:45:51.696Z,2400.00
2018-11-07T09:46:51.624Z,2404.00
2018-11-07T09:47:51.544Z,2436.00
2018-11-07T09:48:51.469Z,2480.00
2018-11-07T09:49:51.388Z,2520.00
2018-11-07T09:50:51.317Z,2576.00
2018-11-07T09:51:51.238Z,2480.00
2018-11-07T09:52:51.159Z,2516.00
2018-11-07T09:53:51.159Z,2472.00
2018-11-07T09:54:51.010Z,2336.00
2018-11-07T09:55:50.930Z,2452.00
2018-11-07T09:56:50.855Z,2520.00
2018-11-07T09:57:50.771Z,2572.00
2018-11-07T09:58:50.704Z,2592.00
2018-11-07T09:59:50.621Z,2532.00
2018-11-07T10:00:50.547Z,2580.00
2018-11-07T10:01:50.463Z,2696.00
2018-11-07T10:02:50.396Z,2696.00
2018-11-07T10:03:50.314Z,2708.00
2018-11-07T10:04:50.258Z,2680.00
2018-11-07T10:05:50.159Z,2716.00
2018-11-07T10:06:50.088Z,2636.00
2018-11-07T10:07:50.019Z,2616.00
2018-11-07T10:08:49.933Z,2652.00
2018-11-07T10:09:49.848Z,2676.00
2018-11-07T10:10:49.780Z,2692.00
2018-11-07T10:11:49.695Z,2708.00
2018-11-07T10:12:49.625Z,2740.00
2018-11-07T10:13:49.540Z,2744.00
2018-11-07T10:14:49.474Z,2616.00
2018-11-07T10:15:49.388Z,2548.00
2018-11-07T10:16:49.324Z,2312.00
2018-11-07T10:17:49.242Z,2048.00
2018-11-07T10:18:49.166Z,1992.00
2018-11-07T10:19:49.082Z,1808.00
2018-11-07T10:20:49.012Z,1848.00
2018-11-07T10:21:48.932Z,1880.00
2018-11-07T10:22:48.859Z,1956.00
2018-11-07T10:23:48.774Z,1852.00
2018-11-07T10:24:48.704Z,2292.00
2018-11-07T10:25:48.623Z,2320.00
2018-11-07T10:26:48.589Z,2544.00
2018-11-07T10:27:48.648Z,2576.00
2018-11-07T10:28:48.666Z,2672.00
2018-11-07T10:29:48.636Z,2560.00
2018-11-07T10:30:48.248Z,2604.00
2018-11-07T10:31:48.159Z,2696.00
2018-11-07T10:32:48.102Z,2676.00
2018-11-07T10:33:48.010Z,2632.00
2018-11-07T10:34:47.945Z,2616.00
2018-11-07T10:35:47.857Z,2640.00
2018-11-07T10:36:47.789Z,2688.00
2018-11-07T10:37:47.791Z,2700.00
2018-11-07T10:38:47.815Z,2664.00
2018-11-07T10:39:47.570Z,2600.00
2018-11-07T10:40:47.486Z,2480.00
2018-11-07T10:41:47.401Z,2204.00
2018-11-07T10:42:47.337Z,2304.00
2018-11-07T10:43:47.275Z,2480.00
2018-11-07T10:44:47.177Z,2500.00
2018-11-07T10:45:47.095Z,2480.00
2018-11-07T10:46:47.027Z,2500.00
2018-11-07T10:47:46.943Z,2536.00
2018-11-07T10:48:46.874Z,2508.00
2018-11-07T10:49:46.788Z,2508.00
2018-11-07T10:50:46.723Z,2472.00
2018-11-07T10:51:46.673Z,2488.00
2018-11-07T10:52:46.572Z,2508.00
2018-11-07T10:53:46.487Z,2536.00
2018-11-07T10:54:46.418Z,2564.00
2018-11-07T10:55:46.362Z,2420.00
2018-11-07T10:56:46.264Z,2464.00
2018-11-07T10:57:46.183Z,2492.00
2018-11-07T10:58:46.110Z,2504.00
2018-11-07T10:59:46.031Z,2568.00
2018-11-07T11:00:45.967Z,2572.00
2018-11-07T11:01:45.874Z,2636.00
2018-11-07T11:02:45.809Z,2660.00
2018-11-07T11:03:45.725Z,2644.00
2018-11-07T11:04:45.658Z,2612.00
2018-11-07T11:05:45.577Z,2592.00
2018-11-07T11:06:45.505Z,2556.00
2018-11-07T11:07:45.420Z,2524.00
2018-11-07T11:08:45.354Z,2544.00
2018-11-07T11:09:45.273Z,2544.00
2018-11-07T11:10:45.202Z,2564.00
2018-11-07T11:11:45.119Z,2568.00
2018-11-07T11:12:45.058Z,2548.00
2018-11-07T11:13:44.967Z,2524.00
2018-11-07T11:14:44.905Z,2468.00
2018-11-07T11:15:44.817Z,2484.00
2018-11-07T11:16:44.802Z,2196.00
2018-11-07T11:17:44.665Z,2196.00
2018-11-07T11:18:44.597Z,2336.00
2018-11-07T11:19:44.515Z,2100.00
2018-11-07T11:20:44.445Z,1452.00
2018-11-07T11:21:44.363Z,1608.00
2018-11-07T11:22:44.297Z,2024.00
2018-11-07T11:23:44.212Z,1888.00
2018-11-07T11:24:44.143Z,1748.00
2018-11-07T11:25:44.088Z,2088.00
2018-11-07T11:26:43.991Z,1612.00
2018-11-07T11:27:43.909Z,2064.00
2018-11-07T11:28:43.841Z,2056.00
2018-11-07T11:29:43.760Z,1628.00
2018-11-07T11:30:43.695Z,1284.00
2018-11-07T11:31:43.610Z,1000.00
2018-11-07T11:32:43.539Z,1120.00
2018-11-07T11:33:43.499Z,1260.00
2018-11-07T11:34:43.488Z,912.00
2018-11-07T11:35:43.304Z,1144.00
2018-11-07T11:36:43.238Z,1828.00
2018-11-07T11:37:43.157Z,1212.00
2018-11-07T11:38:43.086Z,1316.00
2018-11-07T11:39:43.006Z,1304.00
2018-11-07T11:40:42.942Z,1100.00
2018-11-07T11:41:42.867Z,2152.00
2018-11-07T11:42:42.787Z,2280.00
2018-11-07T11:43:42.701Z,2056.00
2018-11-07T11:44:42.635Z,2412.00
2018-11-07T11:45:42.554Z,792.00
2018-11-07T11:46:42.489Z,924.00
2018-11-07T11:47:42.402Z,2256.00
2018-11-07T11:48:42.337Z,2200.00
2018-11-07T11:49:42.252Z,2136.00
2018-11-07T11:50:42.183Z,2132.00
2018-11-07T11:51:42.103Z,1268.00
2018-11-07T11:52:42.034Z,1856.00
2018-11-07T11:53:41.953Z,2048.00
2018-11-07T11:54:41.885Z,2024.00
2018-11-07T11:55:41.800Z,1980.00
2018-11-07T11:56:41.727Z,1976.00
2018-11-07T11:57:41.725Z,1960.00
2018-11-07T11:58:41.582Z,1956.00
2018-11-07T11:59:41.898Z,1944.00
2018-11-07T12:00:41.424Z,1940.00
2018-11-07T12:01:41.448Z,1932.00
2018-11-07T12:02:41.274Z,1936.00
2018-11-07T12:03:41.255Z,1924.00
2018-11-07T12:04:41.124Z,1928.00
2018-11-07T12:05:41.060Z,1920.00
2018-11-07T12:06:40.978Z,1904.00
2018-11-07T12:07:40.977Z,1892.00
2018-11-07T12:08:41.012Z,1880.00
2018-11-07T12:09:40.756Z,1856.00
2018-11-07T12:10:40.676Z,1816.00
2018-11-07T12:11:40.758Z,1788.00
2018-11-07T12:12:40.524Z,1772.00
2018-11-07T12:13:40.501Z,1768.00
2018-11-07T12:14:40.378Z,1780.00
2018-11-07T12:15:40.417Z,1788.00
2018-11-07T12:16:40.225Z,1788.00
2018-11-07T12:17:40.253Z,1780.00
2018-11-07T12:18:40.078Z,1780.00
2018-11-07T12:19:40.000Z,1760.00
2018-11-07T12:20:39.934Z,1756.00
2018-11-07T12:21:39.851Z,1764.00
2018-11-07T12:22:39.855Z,1748.00
2018-11-07T12:23:39.703Z,1732.00
2018-11-07T12:24:39.662Z,1728.00
2018-11-07T12:25:39.549Z,1700.00
2018-11-07T12:26:39.637Z,1656.00
2018-11-07T12:27:39.401Z,1668.00
2018-11-07T12:28:39.381Z,1648.00
2018-11-07T12:29:39.253Z,1664.00
2018-11-07T12:30:39.298Z,1676.00
2018-11-07T12:31:39.105Z,1676.00
2018-11-07T12:32:39.101Z,1680.00
2018-11-07T12:33:38.954Z,1656.00
2018-11-07T12:34:38.908Z,1644.00
2018-11-07T12:35:38.803Z,1640.00
2018-11-07T12:36:38.822Z,1636.00
2018-11-07T12:37:38.656Z,1636.00
2018-11-07T12:38:38.631Z,1644.00
2018-11-07T12:39:38.505Z,1624.00
2018-11-07T12:40:38.549Z,1588.00
2018-11-07T12:41:38.354Z,1592.00
2018-11-07T12:42:38.330Z,1576.00
2018-11-07T12:43:38.208Z,1568.00