createdAt,value
2019-06-15T00:01:41.531Z,98.30
2019-06-15T00:04:08.236Z,99.40
2019-06-15T00:06:34.793Z,99.90
2019-06-15T00:09:01.605Z,99.90
2019-06-15T00:11:28.351Z,99.90
2019-06-15T00:13:55.332Z,99.90
2019-06-15T00:16:22.343Z,99.90
2019-06-15T00:18:48.804Z,99.90
2019-06-15T00:21:15.303Z,99.90
2019-06-15T00:23:41.894Z,99.90
2019-06-15T00:26:08.646Z,99.90
2019-06-15T00:28:35.507Z,99.90
2019-06-15T00:31:02.939Z,99.90
2019-06-15T00:33:30.061Z,99.90
2019-06-15T00:35:56.839Z,99.90
2019-06-15T00:38:23.536Z,99.90
2019-06-15T00:40:50.254Z,99.90
2019-06-15T00:43:17.028Z,99.90
2019-06-15T00:45:43.742Z,99.90
2019-06-15T00:48:10.543Z,99.90
2019-06-15T00:50:37.050Z,99.90
2019-06-15T00:53:03.564Z,99.90
2019-06-15T00:55:30.093Z,99.90
2019-06-15T00:57:56.584Z,99.90
2019-06-15T01:00:23.333Z,99.90
2019-06-15T01:02:50.331Z,99.90
2019-06-15T01:05:16.798Z,99.90
2019-06-15T01:07:43.890Z,99.90
2019-06-15T01:10:10.475Z,99.90
2019-06-15T01:12:37.720Z,99.90
2019-06-15T01:15:04.266Z,99.90
2019-06-15T01:17:31.385Z,99.90
2019-06-15T01:19:58.378Z,99.90
2019-06-15T01:22:25.312Z,99.90
2019-06-15T01:25:04.939Z,99.90
2019-06-15T01:27:20.707Z,99.90
2019-06-15T01:29:47.170Z,99.90
2019-06-15T01:32:14.159Z,99.90
2019-06-15T01:34:41.147Z,99.90
2019-06-15T01:37:08.192Z,99.90
2019-06-15T01:39:35.489Z,99.90
2019-06-15T01:42:02.084Z,99.90
2019-06-15T01:44:29.106Z,99.90
2019-06-15T01:46:56.039Z,99.90
2019-06-15T01:49:22.547Z,99.90
2019-06-15T01:51:49.016Z,99.90
2019-06-15T01:54:15.771Z,99.90
2019-06-15T01:56:42.464Z,99.90
2019-06-15T01:59:08.975Z,99.90
2019-06-15T02:01:35.487Z,99.90
2019-06-15T02:04:02.096Z,99.90
2019-06-15T02:06:28.661Z,99.90
2019-06-15T02:08:55.279Z,99.90
2019-06-15T02:11:22.263Z,99.90
2019-06-15T02:13:48.764Z,99.90
2019-06-15T02:16:15.479Z,99.90
2019-06-15T02:18:42.204Z,99.90
2019-06-15T02:21:09.170Z,99.90
2019-06-15T02:23:35.759Z,99.90
2019-06-15T02:26:02.282Z,99.90
2019-06-15T02:28:29.353Z,99.90
2019-06-15T02:30:56.060Z,99.90
2019-06-15T02:33:22.548Z,99.90
2019-06-15T02:35:49.491Z,99.90
2019-06-15T02:38:16.232Z,99.90
2019-06-15T02:40:42.951Z,99.90
2019-06-15T02:43:09.696Z,99.90
2019-06-15T02:45:36.411Z,99.90
2019-06-15T02:48:02.919Z,99.90
2019-06-15T02:50:29.908Z,99.90
2019-06-15T02:52:56.374Z,99.90
2019-06-15T02:55:22.894Z,99.90
2019-06-15T02:57:49.677Z,99.90
2019-06-15T03:00:22.164Z,99.90
2019-06-15T03:02:48.629Z,99.90
2019-06-15T03:05:15.374Z,99.90
2019-06-15T03:07:41.828Z,99.90
2019-06-15T03:10:08.323Z,99.90
2019-06-15T03:12:35.043Z,99.90
2019-06-15T03:15:01.647Z,99.90
2019-06-15T03:17:28.672Z,99.90
2019-06-15T03:19:55.412Z,99.90
2019-06-15T03:22:22.156Z,99.90
2019-06-15T03:24:49.152Z,99.90
2019-06-15T03:27:15.614Z,99.90
2019-06-15T03:29:42.383Z,99.90
2019-06-15T03:32:09.103Z,99.90
2019-06-15T03:34:35.623Z,99.90
2019-06-15T03:37:02.212Z,99.90
2019-06-15T03:39:28.699Z,99.90
2019-06-15T03:41:55.205Z,99.90
2019-06-15T03:44:21.714Z,99.90
2019-06-15T03:46:48.676Z,99.90
2019-06-15T03:49:15.527Z,99.90
2019-06-15T03:51:41.996Z,99.90
2019-06-15T03:54:08.995Z,99.90
2019-06-15T03:56:35.482Z,99.90
2019-06-15T03:59:02.489Z,99.90
2019-06-15T04:01:33.270Z,99.90
2019-06-15T04:04:00.331Z,99.90
2019-06-15T04:06:26.931Z,99.90
2019-06-15T04:08:53.630Z,99.90
2019-06-15T04:11:20.375Z,99.90
2019-06-15T04:13:47.103Z,99.90
2019-06-15T04:16:13.603Z,99.90
2019-06-15T04:18:40.072Z,99.90
2019-06-15T04:21:06.590Z,99.90
2019-06-15T04:23:33.466Z,99.90
2019-06-15T04:26:00.079Z,99.90
2019-06-15T04:28:26.849Z,99.90
2019-06-15T04:30:53.679Z,99.90
2019-06-15T04:33:20.156Z,99.90
2019-06-15T04:35:46.755Z,99.90
2019-06-15T04:38:13.214Z,99.90
2019-06-15T04:40:39.980Z,99.90
2019-06-15T04:43:06.526Z,99.90
2019-06-15T04:45:33.059Z,99.90
2019-06-15T04:47:59.839Z,99.90
2019-06-15T04:50:26.349Z,99.90
2019-06-15T04:52:52.819Z,99.90
2019-06-15T04:55:19.811Z,99.90
2019-06-15T04:57:46.523Z,99.90
2019-06-15T05:00:13.360Z,99.90
2019-06-15T05:02:39.898Z,99.90
2019-06-15T05:05:06.491Z,99.90
2019-06-15T05:07:32.996Z,99.90
2019-06-15T05:09:59.863Z,99.90
2019-06-15T05:12:26.867Z,99.90
2019-06-15T05:14:53.335Z,99.90
2019-06-15T05:17:20.346Z,99.90
2019-06-15T05:19:47.052Z,99.90
2019-06-15T05:22:13.559Z,99.90
2019-06-15T05:24:40.413Z,99.90
2019-06-15T05:27:07.194Z,99.90
2019-06-15T05:29:33.714Z,99.90
2019-06-15T05:32:00.333Z,99.90
2019-06-15T05:34:26.966Z,99.90
2019-06-15T05:36:53.459Z,99.90
2019-06-15T05:39:20.420Z,99.90
2019-06-15T05:41:47.164Z,99.90
2019-06-15T05:44:13.624Z,99.90
2019-06-15T05:46:40.152Z,99.90
2019-06-15T05:49:06.987Z,99.90
2019-06-15T05:51:33.789Z,99.90
2019-06-15T05:54:00.834Z,99.90
2019-06-15T05:56:27.451Z,99.90
2019-06-15T05:58:54.012Z,99.90
2019-06-15T06:01:21.565Z,99.90
2019-06-15T06:04:02.360Z,99.90
2019-06-15T06:06:28.953Z,99.90
2019-06-15T06:08:55.814Z,99.90
2019-06-15T06:11:22.776Z,99.90
2019-06-15T06:13:49.622Z,99.90
2019-06-15T06:16:16.618Z,99.90
2019-06-15T06:18:43.124Z,99.90
2019-06-15T06:21:09.587Z,99.90
2019-06-15T06:23:36.622Z,99.90
2019-06-15T06:26:03.100Z,99.90
2019-06-15T06:28:29.875Z,99.90
2019-06-15T06:30:56.415Z,99.90
2019-06-15T06:33:23.735Z,99.90
2019-06-15T06:35:50.479Z,99.90
2019-06-15T06:38:17.376Z,99.90
2019-06-15T06:40:44.244Z,99.90
2019-06-15T06:43:13.053Z,99.90
2019-06-15T06:45:39.677Z,99.90
2019-06-15T06:48:07.785Z,99.90
2019-06-15T06:50:34.611Z,99.90
2019-06-15T06:53:01.219Z,99.90
2019-06-15T06:55:27.931Z,99.90
2019-06-15T06:57:57.169Z,99.90
2019-06-15T07:00:23.027Z,99.90
2019-06-15T07:02:51.204Z,99.90
2019-06-15T07:05:18.001Z,99.90
2019-06-15T07:07:45.273Z,99.90
2019-06-15T07:10:13.348Z,99.90
2019-06-15T07:12:39.870Z,99.90
2019-06-15T07:15:06.442Z,99.90
2019-06-15T07:17:33.182Z,99.90
2019-06-15T07:20:00.518Z,99.90
2019-06-15T07:22:27.462Z,99.90
2019-06-15T07:24:54.924Z,99.90
2019-06-15T07:27:21.576Z,99.90
2019-06-15T07:29:48.302Z,99.90
2019-06-15T07:32:14.931Z,99.90
2019-06-15T07:34:42.877Z,99.90
2019-06-15T07:37:11.111Z,99.90
2019-06-15T07:39:37.901Z,99.90
2019-06-15T07:42:04.445Z,99.90
2019-06-15T07:44:31.044Z,99.90
2019-06-15T07:46:57.739Z,99.90
2019-06-15T07:49:24.375Z,99.90
2019-06-15T07:51:51.529Z,99.90
2019-06-15T07:54:18.758Z,99.90
2019-06-15T07:56:46.027Z,99.90
2019-06-15T07:59:12.603Z,99.90
2019-06-15T08:01:39.580Z,99.90
2019-06-15T08:04:06.690Z,99.90
2019-06-15T08:06:46.483Z,99.90
2019-06-15T08:09:15.737Z,98.90
2019-06-15T08:11:45.175Z,97.50
2019-06-15T08:14:15.839Z,95.10
2019-06-15T08:16:44.392Z,94.80
2019-06-15T08:19:12.514Z,93.00
2019-06-15T08:21:39.517Z,93.90
2019-06-15T08:24:08.605Z,93.80
2019-06-15T08:26:39.139Z,94.90
2019-06-15T08:29:10.727Z,94.80
2019-06-15T08:31:37.905Z,92.90
2019-06-15T08:34:05.008Z,94.60
2019-06-15T08:36:31.865Z,94.20
2019-06-15T08:39:01.764Z,93.40
2019-06-15T08:41:28.681Z,94.10
2019-06-15T08:43:55.254Z,92.20
2019-06-15T08:46:21.925Z,90.90
2019-06-15T08:48:51.737Z,91.10
2019-06-15T08:51:18.428Z,89.60
2019-06-15T08:53:45.636Z,89.70
2019-06-15T08:56:12.400Z,86.80
2019-06-15T08:58:38.925Z,86.50
2019-06-15T09:01:05.850Z,84.50
2019-06-15T09:03:32.897Z,80.20
2019-06-15T09:06:02.644Z,81.50
2019-06-15T09:08:29.724Z,81.10
2019-06-15T09:10:58.376Z,76.90
2019-06-15T09:13:25.437Z,79.10
2019-06-15T09:15:52.620Z,76.20
2019-06-15T09:18:19.964Z,75.30
2019-06-15T09:20:48.042Z,73.30
2019-06-15T09:23:15.919Z,73.40
2019-06-15T09:25:43.561Z,72.70
2019-06-15T09:28:10.528Z,71.00
2019-06-15T09:30:37.860Z,70.60
2019-06-15T09:33:04.850Z,72.90
2019-06-15T09:35:31.968Z,71.40
2019-06-15T09:37:58.847Z,69.80
2019-06-15T09:40:26.693Z,69.40
2019-06-15T09:42:53.651Z,70.10
2019-06-15T09:45:21.437Z,70.60
2019-06-15T09:47:48.533Z,70.30
2019-06-15T09:50:16.360Z,69.80
2019-06-15T09:52:43.573Z,71.50
2019-06-15T09:55:12.318Z,71.50
2019-06-15T09:57:40.106Z,70.70
2019-06-15T10:00:07.215Z,69.40
2019-06-15T10:02:43.731Z,69.50
2019-06-15T10:05:11.534Z,71.20
2019-06-15T10:07:38.676Z,68.60
2019-06-15T10:10:05.619Z,67.70
2019-06-15T10:12:32.856Z,70.90
2019-06-15T10:14:59.993Z,69.80
2019-06-15T10:17:27.432Z,69.80
2019-06-15T10:19:59.181Z,69.40
2019-06-15T10:22:26.910Z,70.00
2019-06-15T10:24:54.461Z,68.40
2019-06-15T10:27:22.225Z,67.70
2019-06-15T10:29:50.144Z,66.10
2019-06-15T10:32:17.853Z,64.20
2019-06-15T10:34:45.137Z,67.30
2019-06-15T10:37:12.338Z,64.70
2019-06-15T10:39:40.047Z,62.60
2019-06-15T10:42:07.123Z,61.50
2019-06-15T10:44:34.775Z,62.40
2019-06-15T10:47:02.330Z,62.10
2019-06-15T10:49:29.714Z,61.90
2019-06-15T10:51:57.364Z,63.10
2019-06-15T10:54:24.686Z,64.90
2019-06-15T10:56:52.215Z,61.70
2019-06-15T10:59:20.091Z,64.20
2019-06-15T11:01:47.336Z,61.40
2019-06-15T11:04:14.832Z,61.70
2019-06-15T11:06:42.311Z,61.90
2019-06-15T11:09:09.929Z,62.30
2019-06-15T11:11:37.087Z,63.60
2019-06-15T11:14:04.331Z,62.80
2019-06-15T11:16:31.814Z,61.70
2019-06-15T11:18:59.132Z,61.40
2019-06-15T11:21:26.503Z,61.20
2019-06-15T11:23:53.851Z,62.80
2019-06-15T11:26:21.093Z,62.50
2019-06-15T11:28:48.754Z,62.80
2019-06-15T11:31:16.424Z,61.30
2019-06-15T11:33:43.695Z,63.10
2019-06-15T11:36:11.581Z,64.10
2019-06-15T11:38:39.592Z,67.90
2019-06-15T11:41:07.135Z,66.40
2019-06-15T11:43:35.112Z,66.00
2019-06-15T11:46:02.879Z,67.10
2019-06-15T11:48:30.086Z,67.90
2019-06-15T11:50:57.761Z,68.60
2019-06-15T11:53:27.453Z,68.70
2019-06-15T11:55:55.180Z,71.30
2019-06-15T11:58:22.394Z,71.10
2019-06-15T12:00:50.131Z,71.70
2019-06-15T12:03:17.341Z,72.40
2019-06-15T12:05:44.697Z,74.10
2019-06-15T12:08:11.488Z,74.30
2019-06-15T12:10:39.128Z,74.60
2019-06-15T12:13:06.768Z,75.70
2019-06-15T12:15:33.922Z,74.30
2019-06-15T12:18:01.284Z,72.80
2019-06-15T12:20:28.590Z,68.50
2019-06-15T12:22:55.884Z,68.60
2019-06-15T12:25:23.327Z,70.30
2019-06-15T12:27:50.891Z,68.00
2019-06-15T12:30:21.448Z,69.10
2019-06-15T12:32:48.466Z,71.00
2019-06-15T12:35:15.499Z,71.40
2019-06-15T12:37:42.690Z,73.50
2019-06-15T12:40:09.827Z,73.20
2019-06-15T12:42:37.107Z,69.40
2019-06-15T12:45:04.141Z,70.70
2019-06-15T12:47:32.737Z,72.10
2019-06-15T12:49:59.823Z,73.00
2019-06-15T12:52:27.075Z,70.80
2019-06-15T12:54:54.185Z,69.70
2019-06-15T12:57:21.239Z,67.50
2019-06-15T12:59:48.362Z,68.00
2019-06-15T13:02:15.182Z,66.10
2019-06-15T13:04:42.630Z,67.30
2019-06-15T13:07:10.075Z,66.60
2019-06-15T13:09:37.067Z,67.90
2019-06-15T13:12:04.213Z,70.30
2019-06-15T13:14:31.120Z,71.00
2019-06-15T13:16:57.952Z,67.70
2019-06-15T13:19:24.965Z,67.20
2019-06-15T13:21:51.813Z,67.90
2019-06-15T13:24:18.773Z,67.50
2019-06-15T13:26:45.711Z,66.90
2019-06-15T13:29:12.952Z,67.10
2019-06-15T13:31:40.191Z,67.20
2019-06-15T13:34:09.588Z,65.90
2019-06-15T13:36:36.987Z,68.80
2019-06-15T13:39:04.625Z,70.70
2019-06-15T13:41:31.538Z,72.20
2019-06-15T13:43:58.501Z,75.10
2019-06-15T13:46:25.834Z,74.10
2019-06-15T13:48:52.475Z,71.20
2019-06-15T13:51:19.674Z,70.80
2019-06-15T13:53:46.678Z,71.30
2019-06-15T13:56:14.482Z,71.00
2019-06-15T13:58:41.601Z,72.00
2019-06-15T14:01:08.974Z,70.10
2019-06-15T14:03:36.223Z,67.20
2019-06-15T14:06:03.647Z,68.80
2019-06-15T14:08:30.998Z,66.80
2019-06-15T14:10:58.509Z,66.30
2019-06-15T14:13:25.704Z,65.00
2019-06-15T14:15:52.424Z,65.40
2019-06-15T14:18:19.611Z,67.30
2019-06-15T14:20:46.881Z,70.30
2019-06-15T14:23:13.684Z,70.50
2019-06-15T14:25:40.918Z,72.50
2019-06-15T14:28:07.741Z,71.40
2019-06-15T14:30:34.750Z,71.30
2019-06-15T14:33:01.685Z,73.20
2019-06-15T14:35:28.532Z,74.50
2019-06-15T14:37:55.286Z,77.70
2019-06-15T14:40:22.097Z,78.00
2019-06-15T14:42:48.615Z,77.60
2019-06-15T14:45:15.101Z,75.10
2019-06-15T14:47:41.704Z,71.90
2019-06-15T14:50:08.419Z,71.50
2019-06-15T14:52:35.248Z,71.80
2019-06-15T14:55:02.041Z,71.60
2019-06-15T14:57:29.428Z,71.30
2019-06-15T15:00:03.948Z,73.70
2019-06-15T15:02:26.245Z,72.90
2019-06-15T15:04:56.287Z,72.40
2019-06-15T15:07:22.619Z,72.00
2019-06-15T15:09:50.106Z,71.00
2019-06-15T15:12:17.254Z,68.70
2019-06-15T15:14:43.758Z,69.50
2019-06-15T15:17:10.390Z,70.10
2019-06-15T15:19:37.240Z,68.10
2019-06-15T15:22:04.124Z,69.70
2019-06-15T15:24:30.965Z,69.80
2019-06-15T15:26:57.992Z,72.80
2019-06-15T15:29:27.058Z,73.60
2019-06-15T15:31:54.115Z,74.40
2019-06-15T15:34:20.778Z,74.50
2019-06-15T15:36:48.105Z,73.20
2019-06-15T15:39:16.743Z,75.50
2019-06-15T15:41:46.812Z,73.70
2019-06-15T15:44:16.069Z,70.90
2019-06-15T15:46:43.146Z,70.90
2019-06-15T15:49:10.868Z,72.60
2019-06-15T15:51:37.679Z,73.80
2019-06-15T15:54:07.101Z,74.60
2019-06-15T15:56:36.087Z,75.30
2019-06-15T15:59:03.838Z,73.50
2019-06-15T16:01:31.077Z,74.50
2019-06-15T16:04:01.033Z,74.20
2019-06-15T16:06:28.014Z,74.20
2019-06-15T16:08:56.959Z,72.30
2019-06-15T16:11:23.711Z,72.40
2019-06-15T16:13:50.539Z,74.10
2019-06-15T16:16:17.261Z,75.30
2019-06-15T16:18:44.010Z,75.90
2019-06-15T16:21:11.453Z,76.70
2019-06-15T16:23:37.953Z,76.00
2019-06-15T16:26:05.198Z,76.00
2019-06-15T16:28:32.213Z,77.70
2019-06-15T16:31:06.661Z,77.30
2019-06-15T16:33:27.351Z,77.60
2019-06-15T16:35:56.788Z,79.90
2019-06-15T16:38:22.680Z,79.90
2019-06-15T16:40:49.326Z,79.40
2019-06-15T16:43:17.551Z,78.90
2019-06-15T16:45:46.637Z,79.00
2019-06-15T16:48:13.512Z,80.30
2019-06-15T16:50:40.327Z,79.60
2019-06-15T16:53:07.146Z,81.30
2019-06-15T16:55:36.533Z,80.50
2019-06-15T16:58:02.450Z,81.60
2019-06-15T17:00:32.573Z,81.80
2019-06-15T17:02:57.657Z,82.60
2019-06-15T17:05:27.515Z,83.20
2019-06-15T17:07:56.544Z,83.00
2019-06-15T17:10:28.252Z,83.70
2019-06-15T17:12:56.178Z,85.00
2019-06-15T17:15:22.894Z,84.50
2019-06-15T17:17:49.642Z,84.00
2019-06-15T17:20:18.620Z,83.10
2019-06-15T17:22:47.249Z,84.00
2019-06-15T17:25:16.460Z,84.90
2019-06-15T17:27:51.678Z,84.60
2019-06-15T17:30:18.273Z,84.70
2019-06-15T17:32:44.739Z,84.00
2019-06-15T17:35:12.504Z,83.00
2019-06-15T17:37:39.512Z,84.80
2019-06-15T17:40:06.444Z,82.60
2019-06-15T17:42:33.406Z,82.30
2019-06-15T17:45:00.284Z,81.10
2019-06-15T17:47:27.529Z,82.90
2019-06-15T17:49:56.185Z,83.40
2019-06-15T17:52:22.883Z,83.50
2019-06-15T17:54:49.658Z,84.90
2019-06-15T17:57:16.122Z,84.10
2019-06-15T17:59:43.282Z,85.10
2019-06-15T18:02:10.117Z,84.70
2019-06-15T18:04:37.405Z,86.30
2019-06-15T18:07:03.965Z,86.10
2019-06-15T18:09:31.295Z,86.50
2019-06-15T18:11:57.994Z,86.80
2019-06-15T18:14:26.375Z,86.90
2019-06-15T18:16:53.059Z,87.20
2019-06-15T18:19:22.958Z,87.30
2019-06-15T18:21:49.611Z,87.80
2019-06-15T18:24:16.575Z,87.90
2019-06-15T18:26:43.831Z,88.40
2019-06-15T18:29:10.795Z,89.50
2019-06-15T18:31:37.310Z,89.80
2019-06-15T18:34:10.177Z,89.50
2019-06-15T18:36:32.257Z,89.90
2019-06-15T18:38:59.531Z,90.50
2019-06-15T18:41:26.816Z,90.60
2019-06-15T18:43:53.646Z,90.60
2019-06-15T18:46:20.512Z,90.60
2019-06-15T18:48:47.191Z,90.90
2019-06-15T18:51:16.411Z,91.10
2019-06-15T18:53:42.655Z,91.10
2019-06-15T18:56:09.255Z,92.10
2019-06-15T18:58:37.165Z,91.90
2019-06-15T19:01:06.691Z,92.30
2019-06-15T19:03:32.871Z,92.50
2019-06-15T19:05:59.575Z,92.70
2019-06-15T19:08:26.475Z,93.00
2019-06-15T19:10:53.339Z,93.30
2019-06-15T19:13:20.111Z,93.80
2019-06-15T19:15:46.987Z,94.60
2019-06-15T19:18:14.066Z,94.60
2019-06-15T19:20:41.064Z,95.90
2019-06-15T19:23:07.674Z,95.60
2019-06-15T19:25:36.404Z,95.90
2019-06-15T19:28:02.672Z,95.20
2019-06-15T19:30:29.617Z,95.30
2019-06-15T19:32:56.756Z,95.30
2019-06-15T19:35:26.382Z,95.10
2019-06-15T19:37:56.188Z,95.20
2019-06-15T19:40:23.184Z,95.40
2019-06-15T19:42:49.871Z,95.50
2019-06-15T19:45:18.426Z,95.80
2019-06-15T19:47:47.025Z,96.20
2019-06-15T19:50:16.484Z,96.10
2019-06-15T19:52:42.721Z,96.00
2019-06-15T19:55:09.423Z,96.20
2019-06-15T19:57:36.206Z,95.90
2019-06-15T20:00:03.399Z,95.70
2019-06-15T20:02:30.377Z,95.40
2019-06-15T20:05:03.216Z,95.20
2019-06-15T20:07:26.127Z,95.20
2019-06-15T20:09:53.290Z,95.20
2019-06-15T20:12:22.053Z,95.40
2019-06-15T20:14:48.147Z,95.60
2019-06-15T20:17:17.096Z,95.90
2019-06-15T20:19:43.321Z,95.40
2019-06-15T20:22:09.979Z,95.70
2019-06-15T20:24:36.704Z,95.70
2019-06-15T20:27:07.026Z,95.70
2019-06-15T20:29:41.522Z,95.60
2019-06-15T20:32:08.371Z,96.20
2019-06-15T20:34:37.172Z,95.80
2019-06-15T20:37:03.522Z,96.10
2019-06-15T20:39:30.991Z,96.20
2019-06-15T20:41:57.728Z,96.50
2019-06-15T20:44:26.092Z,96.60
2019-06-15T20:46:52.756Z,97.10
2019-06-15T20:49:19.310Z,97.30
2019-06-15T20:51:46.289Z,97.90
2019-06-15T20:54:13.486Z,98.80
2019-06-15T20:56:40.514Z,99.30
2019-06-15T20:59:07.280Z,99.90
2019-06-15T21:01:36.668Z,99.90
2019-06-15T21:04:03.134Z,99.90
2019-06-15T21:06:30.109Z,99.90
2019-06-15T21:08:57.279Z,99.90
2019-06-15T21:11:26.389Z,99.90
2019-06-15T21:13:55.804Z,99.90
2019-06-15T21:16:26.237Z,99.90
2019-06-15T21:18:53.478Z,99.90
2019-06-15T21:21:21.377Z,99.90
2019-06-15T21:23:47.960Z,99.90
2019-06-15T21:26:16.392Z,99.90
2019-06-15T21:28:43.171Z,99.90
2019-06-15T21:31:10.131Z,99.90
2019-06-15T21:33:36.888Z,99.90
2019-06-15T21:36:06.064Z,99.90
2019-06-15T21:38:32.276Z,99.90
2019-06-15T21:40:58.835Z,99.90
2019-06-15T21:43:26.577Z,99.90
2019-06-15T21:45:53.259Z,99.90
2019-06-15T21:48:19.771Z,99.90
2019-06-15T21:50:50.109Z,99.90
2019-06-15T21:53:16.876Z,99.90
2019-06-15T21:55:43.571Z,99.90
2019-06-15T21:58:10.305Z,99.90
2019-06-15T22:00:47.984Z,99.90
2019-06-15T22:03:16.382Z,99.90
2019-06-15T22:05:46.073Z,99.90
2019-06-15T22:08:12.555Z,99.90
2019-06-15T22:10:39.059Z,99.90
2019-06-15T22:13:06.547Z,99.90
2019-06-15T22:15:33.638Z,99.90
2019-06-15T22:18:00.739Z,99.90
2019-06-15T22:20:27.903Z,99.90
2019-06-15T22:22:54.723Z,99.90
2019-06-15T22:25:21.263Z,99.90
2019-06-15T22:31:09.815Z,99.90
2019-06-15T22:33:36.589Z,99.90
2019-06-15T22:36:18.600Z,99.90
2019-06-15T22:38:32.110Z,99.90
2019-06-15T22:40:58.858Z,99.90
2019-06-15T22:43:27.358Z,99.90
2019-06-15T22:45:55.958Z,99.90
2019-06-15T22:48:22.631Z,99.90
2019-06-15T22:50:49.102Z,99.90
2019-06-15T22:53:16.466Z,99.90
2019-06-15T22:55:46.138Z,99.90
2019-06-15T22:58:12.803Z,99.90
2019-06-15T23:00:39.778Z,99.90
2019-06-15T23:03:06.548Z,99.90
2019-06-15T23:05:33.082Z,99.90
2019-06-15T23:07:59.563Z,99.90
2019-06-15T23:10:26.342Z,99.90
2019-06-15T23:12:53.064Z,99.90
2019-06-15T23:15:19.869Z,99.90
2019-06-15T23:17:46.977Z,99.90
2019-06-15T23:20:16.899Z,99.90
2019-06-15T23:22:43.620Z,99.90
2019-06-15T23:25:10.364Z,99.90
2019-06-15T23:27:36.813Z,99.90
2019-06-15T23:30:03.637Z,99.90
2019-06-15T23:32:30.728Z,99.90
2019-06-15T23:34:57.489Z,99.90
2019-06-15T23:37:26.501Z,99.90
2019-06-15T23:40:11.284Z,99.90
2019-06-15T23:42:37.795Z,99.90
2019-06-15T23:45:06.754Z,99.90
2019-06-15T23:47:33.271Z,99.90
2019-06-15T23:50:00.436Z,99.90
2019-06-15T23:52:27.173Z,99.90
2019-06-15T23:54:54.161Z,99.90
2019-06-15T23:57:21.102Z,99.90
2019-06-15T23:59:47.875Z,99.90
