createdAt,value
2019-02-02T00:00:54.941Z,77.25
2019-02-02T00:03:24.264Z,84.00
2019-02-02T00:05:53.525Z,83.25
2019-02-02T00:08:23.055Z,82.75
2019-02-02T00:10:52.372Z,82.02
2019-02-02T00:13:21.635Z,78.12
2019-02-02T00:15:50.828Z,79.00
2019-02-02T00:18:20.160Z,79.73
2019-02-02T00:20:49.331Z,77.75
2019-02-02T00:23:18.566Z,81.67
2019-02-02T00:25:47.750Z,83.35
2019-02-02T00:28:16.982Z,79.40
2019-02-02T00:30:46.179Z,82.12
2019-02-02T00:33:15.480Z,80.62
2019-02-02T00:35:45.168Z,79.42
2019-02-02T00:38:14.406Z,78.05
2019-02-02T00:40:43.585Z,77.65
2019-02-02T00:43:12.828Z,82.82
2019-02-02T00:45:42.073Z,81.45
2019-02-02T00:48:11.292Z,79.82
2019-02-02T00:50:40.557Z,79.30
2019-02-02T00:53:09.783Z,81.42
2019-02-02T00:55:40.046Z,80.72
2019-02-02T00:58:09.279Z,78.80
2019-02-02T01:00:38.542Z,82.00
2019-02-02T01:03:08.723Z,81.26
2019-02-02T01:05:37.972Z,81.82
2019-02-02T01:08:07.336Z,75.67
2019-02-02T01:10:38.687Z,83.58
2019-02-02T01:13:07.917Z,81.57
2019-02-02T01:15:37.180Z,82.75
2019-02-02T01:18:06.414Z,83.62
2019-02-02T01:20:35.703Z,83.55
2019-02-02T01:23:05.450Z,82.95
2019-02-02T01:25:34.649Z,84.30
2019-02-02T01:28:05.616Z,82.92
2019-02-02T01:30:34.996Z,80.32
2019-02-02T01:33:04.336Z,85.38
2019-02-02T01:35:33.554Z,85.47
2019-02-02T01:38:02.810Z,80.75
2019-02-02T01:40:32.002Z,88.65
2019-02-02T01:43:01.232Z,81.70
2019-02-02T01:45:30.546Z,89.35
2019-02-02T01:47:59.779Z,82.00
2019-02-02T01:50:29.459Z,82.35
2019-02-02T01:52:58.691Z,83.00
2019-02-02T01:55:27.905Z,84.10
2019-02-02T01:57:57.129Z,83.22
2019-02-02T02:00:33.644Z,86.42
2019-02-02T02:03:02.913Z,83.07
2019-02-02T02:05:32.065Z,84.20
2019-02-02T02:08:01.291Z,83.97
2019-02-02T02:10:30.672Z,84.37
2019-02-02T02:12:59.906Z,88.75
2019-02-02T02:15:29.158Z,86.55
2019-02-02T02:17:58.350Z,83.30
2019-02-02T02:20:27.547Z,80.75
2019-02-02T02:22:56.772Z,80.85
2019-02-02T02:25:25.961Z,85.35
2019-02-02T02:27:55.165Z,83.92
2019-02-02T02:30:25.126Z,77.70
2019-02-02T02:32:54.439Z,83.37
2019-02-02T02:35:23.610Z,83.45
2019-02-02T02:37:52.841Z,85.97
2019-02-02T02:40:25.247Z,86.82
2019-02-02T02:42:54.536Z,77.17
2019-02-02T02:45:23.722Z,78.52
2019-02-02T02:47:52.961Z,85.20
2019-02-02T02:50:22.314Z,84.10
2019-02-02T02:52:51.571Z,85.87
2019-02-02T02:55:20.752Z,88.50
2019-02-02T02:57:49.988Z,85.00
2019-02-02T03:00:24.546Z,88.55
2019-02-02T03:02:53.730Z,81.35
2019-02-02T03:05:23.145Z,87.50
2019-02-02T03:07:54.385Z,83.27
2019-02-02T03:10:25.128Z,82.15
2019-02-02T03:12:54.693Z,83.65
2019-02-02T03:15:23.888Z,86.02
2019-02-02T03:17:53.112Z,83.97
2019-02-02T03:20:22.342Z,90.32
2019-02-02T03:22:51.538Z,86.63
2019-02-02T03:25:25.311Z,92.47
2019-02-02T03:27:54.625Z,87.47
2019-02-02T03:30:23.867Z,86.95
2019-02-02T03:32:53.041Z,89.58
2019-02-02T03:35:23.722Z,86.28
2019-02-02T03:37:52.944Z,89.42
2019-02-02T03:40:23.374Z,90.85
2019-02-02T03:42:52.524Z,87.75
2019-02-02T03:45:23.516Z,91.75
2019-02-02T03:47:53.482Z,89.45
2019-02-02T03:50:22.722Z,89.90
2019-02-02T03:52:51.938Z,90.12
2019-02-02T03:55:21.196Z,91.10
2019-02-02T03:57:50.512Z,92.37
2019-02-02T04:00:21.677Z,93.40
2019-02-02T04:02:50.937Z,90.38
2019-02-02T04:05:26.229Z,94.75
2019-02-02T04:07:55.497Z,92.05
2019-02-02T04:10:24.859Z,92.53
2019-02-02T04:12:54.051Z,96.97
2019-02-02T04:15:23.290Z,91.42
2019-02-02T04:17:52.510Z,91.97
2019-02-02T04:20:24.742Z,85.95
2019-02-02T04:22:53.931Z,92.20
2019-02-02T04:25:23.156Z,93.87
2019-02-02T04:27:52.369Z,95.62
2019-02-02T04:30:28.689Z,96.78
2019-02-02T04:32:57.885Z,94.00
2019-02-02T04:35:27.113Z,89.55
2019-02-02T04:37:56.308Z,93.03
2019-02-02T04:40:25.538Z,93.05
2019-02-02T04:42:54.740Z,97.65
2019-02-02T04:45:23.943Z,98.60
2019-02-02T04:47:53.178Z,102.00
2019-02-02T04:50:22.402Z,99.58
2019-02-02T04:52:51.599Z,107.43
2019-02-02T04:55:20.800Z,105.27
2019-02-02T04:57:50.028Z,101.05
2019-02-02T05:00:28.667Z,99.28
2019-02-02T05:02:57.887Z,99.95
2019-02-02T05:05:27.124Z,104.12
2019-02-02T05:07:56.328Z,102.12
2019-02-02T05:10:25.578Z,101.85
2019-02-02T05:12:54.788Z,105.15
2019-02-02T05:15:24.040Z,102.10
2019-02-02T05:17:53.269Z,103.70
2019-02-02T05:20:22.498Z,98.95
2019-02-02T05:22:51.710Z,104.27
2019-02-02T05:25:20.959Z,101.60
2019-02-02T05:27:50.286Z,101.22
2019-02-02T05:30:31.962Z,106.87
2019-02-02T05:33:01.195Z,111.93
2019-02-02T05:35:30.425Z,109.83
2019-02-02T05:37:59.658Z,105.55
2019-02-02T05:40:28.858Z,101.15
2019-02-02T05:42:58.095Z,104.23
2019-02-02T05:45:27.288Z,104.12
2019-02-02T05:47:56.664Z,104.97
2019-02-02T05:50:25.856Z,101.30
2019-02-02T05:52:55.084Z,104.67
2019-02-02T05:55:24.281Z,104.45
2019-02-02T05:57:53.474Z,104.63
2019-02-02T06:00:42.106Z,104.32
2019-02-02T06:03:11.306Z,105.55
2019-02-02T06:05:40.499Z,100.33
2019-02-02T06:08:09.723Z,110.25
2019-02-02T06:10:39.200Z,104.58
2019-02-02T06:13:08.430Z,116.18
2019-02-02T06:15:37.634Z,109.80
2019-02-02T06:18:06.861Z,112.88
2019-02-02T06:20:36.165Z,114.55
2019-02-02T06:23:05.371Z,110.92
2019-02-02T06:25:34.595Z,111.88
2019-02-02T06:28:04.153Z,114.47
2019-02-02T06:30:33.388Z,118.57
2019-02-02T06:33:02.590Z,110.60
2019-02-02T06:35:31.819Z,116.77
2019-02-02T06:38:01.170Z,118.30
2019-02-02T06:40:30.409Z,117.10
2019-02-02T06:42:59.597Z,117.28
2019-02-02T06:45:32.371Z,121.57
2019-02-02T06:48:02.173Z,123.47
2019-02-02T06:50:31.369Z,121.50
2019-02-02T06:53:01.198Z,120.65
2019-02-02T06:55:30.431Z,123.22
2019-02-02T06:57:59.660Z,125.75
2019-02-02T07:00:30.971Z,123.65
2019-02-02T07:03:00.219Z,133.47
2019-02-02T07:05:29.392Z,128.12
2019-02-02T07:07:58.634Z,124.62
2019-02-02T07:10:29.324Z,131.10
2019-02-02T07:12:58.552Z,124.07
2019-02-02T07:15:29.493Z,129.50
2019-02-02T07:17:58.735Z,122.55
2019-02-02T07:20:27.928Z,124.50
2019-02-02T07:22:57.127Z,128.30
2019-02-02T07:25:26.378Z,123.65
2019-02-02T07:27:56.534Z,121.20
2019-02-02T07:30:28.972Z,124.60
2019-02-02T07:32:56.855Z,127.12
2019-02-02T07:35:26.085Z,123.60
2019-02-02T07:37:55.282Z,126.05
2019-02-02T07:40:25.770Z,124.92
2019-02-02T07:42:55.006Z,125.10
2019-02-02T07:45:26.687Z,132.95
2019-02-02T07:47:55.890Z,126.67
2019-02-02T07:50:25.127Z,130.85
2019-02-02T07:52:54.319Z,136.55
2019-02-02T07:55:23.722Z,133.30
2019-02-02T07:57:52.957Z,131.30
2019-02-02T08:00:39.596Z,134.00
2019-02-02T08:03:04.069Z,133.87
2019-02-02T08:05:33.669Z,136.15
2019-02-02T08:08:04.540Z,141.77
2019-02-02T08:10:33.773Z,139.20
2019-02-02T08:13:04.551Z,133.52
2019-02-02T08:15:34.052Z,140.35
2019-02-02T08:18:04.619Z,144.80
2019-02-02T08:20:33.853Z,149.27
2019-02-02T08:23:03.120Z,142.60
2019-02-02T08:25:32.378Z,135.90
2019-02-02T08:28:01.621Z,139.65
2019-02-02T08:30:35.550Z,149.70
2019-02-02T08:33:04.349Z,135.63
2019-02-02T08:35:33.578Z,127.55
2019-02-02T08:38:02.774Z,133.52
2019-02-02T08:40:32.015Z,130.90
2019-02-02T08:43:01.249Z,135.15
2019-02-02T08:45:30.498Z,139.35
2019-02-02T08:47:59.686Z,135.68
2019-02-02T08:50:31.961Z,137.37
2019-02-02T08:53:01.244Z,140.05
2019-02-02T08:55:30.525Z,138.28
2019-02-02T08:57:59.687Z,135.82
2019-02-02T09:00:29.248Z,138.88
2019-02-02T09:02:58.542Z,139.57
2019-02-02T09:05:27.733Z,146.15
2019-02-02T09:07:56.935Z,145.28
2019-02-02T09:10:28.080Z,143.35
2019-02-02T09:13:18.271Z,147.40
2019-02-02T09:15:47.510Z,149.12
2019-02-02T09:18:16.707Z,147.98
2019-02-02T09:20:46.048Z,146.72
2019-02-02T09:23:15.307Z,150.07
2019-02-02T09:25:44.545Z,146.00
2019-02-02T09:28:13.740Z,134.85
2019-02-02T09:30:42.932Z,146.53
2019-02-02T09:33:12.264Z,150.42
2019-02-02T09:35:41.466Z,144.10
2019-02-02T09:38:12.133Z,148.15
2019-02-02T09:40:42.077Z,139.40
2019-02-02T09:43:11.277Z,147.82
2019-02-02T09:45:40.521Z,145.43
2019-02-02T09:48:09.758Z,148.53
2019-02-02T09:50:38.996Z,147.95
2019-02-02T09:53:08.195Z,142.92
2019-02-02T09:55:37.397Z,141.35
2019-02-02T09:58:08.957Z,146.55
2019-02-02T10:00:38.221Z,141.03
2019-02-02T10:03:07.702Z,139.05
2019-02-02T10:05:37.068Z,143.32
2019-02-02T10:08:06.257Z,142.87
2019-02-02T10:10:35.655Z,143.90
2019-02-02T10:13:05.343Z,147.65
2019-02-02T10:15:34.540Z,141.30
2019-02-02T10:18:04.220Z,145.53
2019-02-02T10:20:33.424Z,152.00
2019-02-02T10:23:02.619Z,145.57
2019-02-02T10:25:32.246Z,147.53
2019-02-02T10:28:01.441Z,142.40
2019-02-02T10:30:41.651Z,144.77
2019-02-02T10:33:10.995Z,134.12
2019-02-02T10:35:40.247Z,147.55
2019-02-02T10:38:09.624Z,140.57
2019-02-02T10:40:38.935Z,151.60
2019-02-02T10:43:08.275Z,146.62
2019-02-02T10:45:37.523Z,145.30
2019-02-02T10:48:06.952Z,150.93
2019-02-02T10:50:36.147Z,146.93
2019-02-02T10:53:05.346Z,156.43
2019-02-02T10:55:34.593Z,156.05
2019-02-02T10:58:04.479Z,160.67
2019-02-02T11:00:36.986Z,164.45
2019-02-02T11:03:06.359Z,153.12
2019-02-02T11:05:35.778Z,155.75
2019-02-02T11:08:05.537Z,174.30
2019-02-02T11:10:35.357Z,154.47
2019-02-02T11:13:06.702Z,176.07
2019-02-02T11:15:35.937Z,164.37
2019-02-02T11:18:05.512Z,183.05
2019-02-02T11:20:36.409Z,196.25
2019-02-02T11:23:05.618Z,173.50
2019-02-02T11:25:35.047Z,178.38
2019-02-02T11:28:04.288Z,188.42
2019-02-02T11:30:33.624Z,167.15
2019-02-02T11:33:02.931Z,163.03
2019-02-02T11:35:32.178Z,190.80
2019-02-02T11:38:01.379Z,161.77
2019-02-02T11:40:34.846Z,163.47
2019-02-02T11:43:04.316Z,160.40
2019-02-02T11:45:33.514Z,177.75
2019-02-02T11:48:02.746Z,176.90
2019-02-02T11:50:31.991Z,164.20
2019-02-02T11:53:01.195Z,178.70
2019-02-02T11:55:30.604Z,169.07
2019-02-02T11:57:59.799Z,172.98
2019-02-02T12:00:38.391Z,161.18
2019-02-02T12:03:07.585Z,184.85
2019-02-02T12:05:36.826Z,170.12
2019-02-02T12:08:06.045Z,160.67
2019-02-02T12:10:35.846Z,174.23
2019-02-02T12:13:05.210Z,171.57
2019-02-02T12:15:34.518Z,160.37
2019-02-02T12:18:04.237Z,152.10
2019-02-02T12:20:33.780Z,155.25
2019-02-02T12:23:04.164Z,168.90
2019-02-02T12:25:33.500Z,148.02
2019-02-02T12:28:02.708Z,161.00
2019-02-02T12:30:34.565Z,158.05
2019-02-02T12:33:04.532Z,150.30
2019-02-02T12:35:33.843Z,154.53
2019-02-02T12:38:04.212Z,153.92
2019-02-02T12:40:33.753Z,165.80
2019-02-02T12:43:02.999Z,153.90
2019-02-02T12:45:41.339Z,149.77
2019-02-02T12:48:10.533Z,151.93
2019-02-02T12:50:39.741Z,162.43
2019-02-02T12:53:08.978Z,148.50
2019-02-02T12:55:38.196Z,151.45
2019-02-02T12:58:07.704Z,150.22
2019-02-02T13:00:37.117Z,149.23
2019-02-02T13:03:08.574Z,158.85
2019-02-02T13:05:39.165Z,157.75
2019-02-02T13:08:08.771Z,158.97
2019-02-02T13:10:38.011Z,149.93
2019-02-02T13:13:07.265Z,159.23
2019-02-02T13:15:36.468Z,165.70
2019-02-02T13:18:05.708Z,168.22
2019-02-02T13:20:34.957Z,178.87
2019-02-02T13:23:04.204Z,152.60
2019-02-02T13:25:33.405Z,159.78
2019-02-02T13:28:02.689Z,158.65
2019-02-02T13:30:34.583Z,148.65
2019-02-02T13:33:04.464Z,155.22
2019-02-02T13:35:35.915Z,152.82
2019-02-02T13:38:05.794Z,145.62
2019-02-02T13:40:34.992Z,146.90
2019-02-02T13:43:04.226Z,148.47
2019-02-02T13:45:33.472Z,144.02
2019-02-02T13:48:02.716Z,151.57
2019-02-02T13:50:31.973Z,149.65
2019-02-02T13:53:01.182Z,144.83
2019-02-02T13:55:30.422Z,148.10
2019-02-02T13:57:59.666Z,136.62
2019-02-02T14:00:31.446Z,143.90
2019-02-02T14:03:03.234Z,150.53
2019-02-02T14:05:31.587Z,155.87
2019-02-02T14:08:00.823Z,152.15
2019-02-02T14:10:32.173Z,154.10
2019-02-02T14:13:01.409Z,148.00
2019-02-02T14:15:30.602Z,151.12
2019-02-02T14:17:59.859Z,147.55
2019-02-02T14:20:29.068Z,148.87
2019-02-02T14:22:59.965Z,147.05
2019-02-02T14:25:29.097Z,150.17
2019-02-02T14:27:58.431Z,148.75
2019-02-02T14:30:27.620Z,156.07
2019-02-02T14:32:56.871Z,157.03
2019-02-02T14:35:27.972Z,151.83
2019-02-02T14:37:57.214Z,148.68
2019-02-02T14:40:26.415Z,162.90
2019-02-02T14:42:55.615Z,159.65
2019-02-02T14:45:27.670Z,163.00
2019-02-02T14:47:56.706Z,167.55
2019-02-02T14:50:25.937Z,160.45
2019-02-02T14:52:55.193Z,167.47
2019-02-02T14:55:27.097Z,161.52
2019-02-02T14:57:56.335Z,173.20
2019-02-02T15:00:27.291Z,167.05
2019-02-02T15:02:56.783Z,182.12
2019-02-02T15:05:27.810Z,174.53
2019-02-02T15:07:57.049Z,184.18
2019-02-02T15:10:26.240Z,184.35
2019-02-02T15:12:55.618Z,169.93
2019-02-02T15:15:24.810Z,190.95
2019-02-02T15:17:54.058Z,173.87
2019-02-02T15:20:31.986Z,183.03
2019-02-02T15:23:01.241Z,189.62
2019-02-02T15:25:30.479Z,188.95
2019-02-02T15:27:59.720Z,190.85
2019-02-02T15:30:34.071Z,183.82
2019-02-02T15:33:04.799Z,201.90
2019-02-02T15:35:33.999Z,199.93
2019-02-02T15:38:04.178Z,201.80
2019-02-02T15:40:33.380Z,193.62
2019-02-02T15:43:02.617Z,202.03
2019-02-02T15:45:32.394Z,191.90
2019-02-02T15:48:02.140Z,197.75
2019-02-02T15:50:31.381Z,201.10
2019-02-02T15:53:00.637Z,222.70
2019-02-02T15:55:29.833Z,201.65
2019-02-02T15:57:59.078Z,204.95
2019-02-02T16:00:34.509Z,204.60
2019-02-02T16:03:04.318Z,196.18
2019-02-02T16:05:34.464Z,194.37
2019-02-02T16:08:07.453Z,208.90
2019-02-02T16:10:37.714Z,205.77
2019-02-02T16:13:06.962Z,211.03
2019-02-02T16:15:36.210Z,216.95
2019-02-02T16:18:05.558Z,200.25
2019-02-02T16:20:42.184Z,204.28
2019-02-02T16:23:11.169Z,213.60
2019-02-02T16:25:40.424Z,207.95
2019-02-02T16:28:09.707Z,210.23
2019-02-02T16:30:38.905Z,215.05
2019-02-02T16:33:09.111Z,213.20
2019-02-02T16:35:38.350Z,199.50
2019-02-02T16:38:07.551Z,210.88
2019-02-02T16:40:36.750Z,197.93
2019-02-02T16:43:06.005Z,196.30
2019-02-02T16:45:36.317Z,202.00
2019-02-02T16:48:05.798Z,206.65
2019-02-02T16:50:36.107Z,216.73
2019-02-02T16:53:05.474Z,207.45
2019-02-02T16:55:34.727Z,215.92
2019-02-02T16:58:04.242Z,209.75
2019-02-02T17:00:34.347Z,216.90
2019-02-02T17:03:04.125Z,204.23
2019-02-02T17:05:33.350Z,209.18
2019-02-02T17:08:02.609Z,216.57
2019-02-02T17:10:36.148Z,226.80
2019-02-02T17:13:05.895Z,227.13
2019-02-02T17:15:35.162Z,214.45
2019-02-02T17:18:04.651Z,214.88
2019-02-02T17:20:38.800Z,220.52
2019-02-02T17:23:08.045Z,210.85
2019-02-02T17:25:37.304Z,196.25
2019-02-02T17:28:06.944Z,210.20
2019-02-02T17:30:36.204Z,210.97
2019-02-02T17:33:08.660Z,206.28
2019-02-02T17:35:37.902Z,214.15
2019-02-02T17:38:07.191Z,222.20
2019-02-02T17:40:36.381Z,209.07
2019-02-02T17:43:05.627Z,217.20
2019-02-02T17:45:34.832Z,216.08
2019-02-02T17:48:04.893Z,220.48
2019-02-02T17:50:34.130Z,222.48
2019-02-02T17:53:04.119Z,246.93
2019-02-02T17:55:33.382Z,218.55
2019-02-02T17:58:02.585Z,214.15
2019-02-02T18:00:36.382Z,220.30
2019-02-02T18:03:05.952Z,226.07
2019-02-02T18:05:35.153Z,244.40
2019-02-02T18:08:05.679Z,231.50
2019-02-02T18:10:34.914Z,239.10
2019-02-02T18:13:04.295Z,233.05
2019-02-02T18:15:33.491Z,235.72
2019-02-02T18:18:02.745Z,224.95
2019-02-02T18:20:31.981Z,237.35
2019-02-02T18:23:01.220Z,231.97
2019-02-02T18:25:30.422Z,225.10
2019-02-02T18:27:59.665Z,250.50
2019-02-02T18:30:29.197Z,238.32
2019-02-02T18:32:58.445Z,246.40
2019-02-02T18:35:27.659Z,247.05
2019-02-02T18:37:56.904Z,247.42
2019-02-02T18:40:26.481Z,254.68
2019-02-02T18:42:55.724Z,243.45
2019-02-02T18:45:29.211Z,254.47
2019-02-02T18:47:58.409Z,243.85
2019-02-02T18:50:27.683Z,258.27
2019-02-02T18:52:59.449Z,265.48
2019-02-02T18:55:37.230Z,249.52
2019-02-02T18:58:06.428Z,250.45
2019-02-02T19:00:35.969Z,244.15
2019-02-02T19:03:05.788Z,246.85
2019-02-02T19:05:35.045Z,242.18
2019-02-02T19:08:04.513Z,255.10
2019-02-02T19:10:36.856Z,257.73
2019-02-02T19:13:06.362Z,257.90
2019-02-02T19:15:35.557Z,248.87
2019-02-02T19:18:06.143Z,243.22
2019-02-02T19:20:35.388Z,246.35
2019-02-02T19:23:05.131Z,254.38
2019-02-02T19:25:34.405Z,245.93
2019-02-02T19:28:05.774Z,260.00
2019-02-02T19:30:35.867Z,281.13
2019-02-02T19:33:05.215Z,258.60
2019-02-02T19:35:34.493Z,261.30
2019-02-02T19:38:04.103Z,269.18
2019-02-02T19:40:33.320Z,259.90
2019-02-02T19:43:02.558Z,249.67
2019-02-02T19:45:31.825Z,261.02
2019-02-02T19:48:01.219Z,259.83
2019-02-02T19:50:30.423Z,258.73
2019-02-02T19:52:59.633Z,268.40
2019-02-02T19:55:28.861Z,272.15
2019-02-02T19:57:58.108Z,258.80
2019-02-02T20:00:30.566Z,271.77
2019-02-02T20:02:59.879Z,240.72
2019-02-02T20:05:29.363Z,253.73
2019-02-02T20:07:58.700Z,247.37
2019-02-02T20:10:27.897Z,240.95
2019-02-02T20:12:57.141Z,242.35
2019-02-02T20:15:29.314Z,248.53
2019-02-02T20:18:09.681Z,248.60
2019-02-02T20:20:29.484Z,248.43
2019-02-02T20:22:58.678Z,253.85
2019-02-02T20:25:28.006Z,243.50
2019-02-02T20:27:57.367Z,266.88
2019-02-02T20:30:31.397Z,261.45
2019-02-02T20:33:00.759Z,224.60
2019-02-02T20:35:40.345Z,266.27
2019-02-02T20:38:00.952Z,277.15
2019-02-02T20:40:31.216Z,260.63
2019-02-02T20:43:00.605Z,270.93
2019-02-02T20:45:32.517Z,270.77
2019-02-02T20:48:01.747Z,289.17
2019-02-02T20:50:30.960Z,273.75
2019-02-02T20:53:00.211Z,259.10
2019-02-02T20:55:35.090Z,269.80
2019-02-02T20:58:04.699Z,271.75
2019-02-02T21:00:33.914Z,282.68
2019-02-02T21:03:04.155Z,255.15
2019-02-02T21:05:34.998Z,279.30
2019-02-02T21:08:04.702Z,302.20
2019-02-02T21:10:34.188Z,273.15
2019-02-02T21:13:04.701Z,282.95
2019-02-02T21:15:34.990Z,267.95
2019-02-02T21:18:04.477Z,266.95
2019-02-02T21:20:33.957Z,276.95
2019-02-02T21:23:04.191Z,258.13
2019-02-02T21:25:34.054Z,277.35
2019-02-02T21:28:04.462Z,273.35
2019-02-02T21:30:35.149Z,265.27
2019-02-02T21:33:06.637Z,266.48
2019-02-02T21:35:35.884Z,265.60
2019-02-02T21:38:05.132Z,266.55
2019-02-02T21:40:35.271Z,268.45
2019-02-02T21:43:04.688Z,273.93
2019-02-02T21:45:33.932Z,263.00
2019-02-02T21:48:04.254Z,267.52
2019-02-02T21:50:33.520Z,253.92
2019-02-02T21:53:02.772Z,269.80
2019-02-02T21:55:31.975Z,274.12
2019-02-02T21:58:01.556Z,273.80
2019-02-02T22:00:36.414Z,262.77
2019-02-02T22:03:08.034Z,255.25
2019-02-02T22:05:37.231Z,252.75
2019-02-02T22:08:06.825Z,257.95
2019-02-02T22:10:36.022Z,271.15
2019-02-02T22:13:07.240Z,273.32
2019-02-02T22:15:37.078Z,249.33
2019-02-02T22:18:06.324Z,245.63
2019-02-02T22:20:35.530Z,255.83
2019-02-02T22:23:05.984Z,249.70
2019-02-02T22:25:35.177Z,249.23
2019-02-02T22:28:04.467Z,253.15
2019-02-02T22:30:37.678Z,245.07
2019-02-02T22:33:06.941Z,248.53
2019-02-02T22:35:36.143Z,269.52
2019-02-02T22:38:05.399Z,260.02
2019-02-02T22:40:34.722Z,258.35
2019-02-02T22:43:04.250Z,239.82
2019-02-02T22:45:33.564Z,253.15
2019-02-02T22:48:02.799Z,246.75
2019-02-02T22:50:32.312Z,252.28
2019-02-02T22:53:01.509Z,251.30
2019-02-02T22:55:30.846Z,248.47
2019-02-02T22:58:00.047Z,252.07
2019-02-02T23:00:52.298Z,241.23
2019-02-02T23:03:36.957Z,245.97
2019-02-02T23:06:25.569Z,235.30
2019-02-02T23:09:05.176Z,251.70
2019-02-02T23:11:51.346Z,261.05
2019-02-02T23:14:36.591Z,247.02
2019-02-02T23:17:05.836Z,236.47
2019-02-02T23:19:35.073Z,251.98
2019-02-02T23:22:04.273Z,244.93
2019-02-02T23:24:33.897Z,244.60
2019-02-02T23:27:04.141Z,246.84
2019-02-02T23:29:33.487Z,241.70
2019-02-02T23:32:02.730Z,269.43
2019-02-02T23:34:31.963Z,239.90
2019-02-02T23:37:01.159Z,243.27
2019-02-02T23:39:30.391Z,245.55
2019-02-02T23:41:59.584Z,244.90
2019-02-02T23:44:28.808Z,229.28
2019-02-02T23:46:58.054Z,238.00
2019-02-02T23:49:27.250Z,226.00
2019-02-02T23:51:56.766Z,225.18
2019-02-02T23:54:26.009Z,224.05
2019-02-02T23:56:55.422Z,225.47
2019-02-02T23:59:24.660Z,227.20
