createdAt,value
2023-01-20T00:01:43.171Z,1.44
2023-01-20T00:04:11.279Z,1.45
2023-01-20T00:06:39.305Z,1.45
2023-01-20T00:09:07.352Z,1.45
2023-01-20T00:11:35.371Z,1.37
2023-01-20T00:14:03.389Z,1.51
2023-01-20T00:16:34.814Z,1.42
2023-01-20T00:19:03.282Z,1.37
2023-01-20T00:21:31.250Z,1.42
2023-01-20T00:23:58.961Z,1.46
2023-01-20T00:26:27.032Z,1.47
2023-01-20T00:28:55.916Z,1.38
2023-01-20T00:31:27.167Z,1.33
2023-01-20T00:33:57.916Z,1.36
2023-01-20T00:36:27.802Z,1.36
2023-01-20T00:38:55.449Z,1.25
2023-01-20T00:41:23.918Z,1.25
2023-01-20T00:43:51.629Z,1.30
2023-01-20T00:46:19.724Z,1.28
2023-01-20T00:48:47.417Z,1.32
2023-01-20T00:51:15.740Z,1.31
2023-01-20T00:53:43.354Z,1.38
2023-01-20T00:56:11.316Z,1.37
2023-01-20T00:58:38.992Z,1.31
2023-01-20T01:01:07.189Z,1.43
2023-01-20T01:03:34.874Z,1.46
2023-01-20T01:06:07.358Z,1.43
2023-01-20T01:08:35.662Z,1.42
2023-01-20T01:11:04.227Z,1.39
2023-01-20T01:13:32.972Z,1.43
2023-01-20T01:16:01.357Z,1.43
2023-01-20T01:18:29.142Z,1.24
2023-01-20T01:20:57.429Z,1.29
2023-01-20T01:23:25.125Z,1.26
2023-01-20T01:25:53.044Z,1.34
2023-01-20T01:28:20.716Z,1.49
2023-01-20T01:30:48.699Z,1.32
2023-01-20T01:33:16.402Z,1.26
2023-01-20T01:35:44.357Z,1.42
2023-01-20T01:38:11.968Z,1.32
2023-01-20T01:40:39.881Z,1.33
2023-01-20T01:43:25.954Z,1.36
2023-01-20T01:45:54.632Z,1.34
2023-01-20T01:48:31.591Z,1.42
2023-01-20T01:51:05.568Z,1.28
2023-01-20T01:53:39.924Z,1.34
2023-01-20T01:56:08.710Z,1.22
2023-01-20T01:58:41.600Z,1.26
2023-01-20T02:01:10.099Z,1.23
2023-01-20T02:04:07.289Z,1.30
2023-01-20T02:06:38.431Z,1.31
2023-01-20T02:09:06.975Z,1.28
2023-01-20T02:11:48.605Z,1.34
2023-01-20T02:14:19.086Z,1.35
2023-01-20T02:17:21.021Z,1.31
2023-01-20T02:20:10.021Z,1.28
2023-01-20T02:23:08.866Z,1.26
2023-01-20T02:25:54.426Z,1.25
2023-01-20T02:28:30.999Z,1.24
2023-01-20T02:31:52.498Z,1.37
2023-01-20T02:34:38.101Z,1.32
2023-01-20T02:37:21.364Z,1.38
2023-01-20T02:40:19.927Z,1.34
2023-01-20T02:43:16.044Z,1.30
2023-01-20T02:45:57.618Z,1.27
2023-01-20T02:48:55.878Z,1.26
2023-01-20T02:51:31.826Z,1.26
2023-01-20T02:54:05.994Z,1.24
2023-01-20T02:56:36.649Z,1.20
2023-01-20T02:59:11.066Z,1.18
2023-01-20T03:01:58.043Z,1.19
2023-01-20T03:04:30.862Z,1.12
2023-01-20T03:07:00.390Z,1.15
2023-01-20T03:09:35.749Z,1.13
2023-01-20T03:12:11.778Z,1.31
2023-01-20T03:14:39.687Z,1.34
2023-01-20T03:17:07.670Z,1.12
2023-01-20T03:19:35.991Z,1.21
2023-01-20T03:22:03.995Z,1.11
2023-01-20T03:24:34.424Z,1.09
2023-01-20T03:27:02.320Z,1.04
2023-01-20T03:29:30.705Z,1.02
2023-01-20T03:32:01.449Z,1.11
2023-01-20T03:34:33.297Z,1.09
2023-01-20T03:37:02.581Z,1.10
2023-01-20T03:39:31.498Z,1.14
2023-01-20T03:42:07.329Z,1.04
2023-01-20T03:44:38.050Z,1.11
2023-01-20T03:47:17.891Z,1.06
2023-01-20T03:50:06.616Z,1.13
2023-01-20T03:52:49.733Z,1.14
2023-01-20T03:55:26.680Z,1.14
2023-01-20T03:58:05.041Z,1.26
2023-01-20T04:00:36.593Z,1.32
2023-01-20T04:03:11.444Z,1.25
2023-01-20T04:05:40.253Z,1.25
2023-01-20T04:08:11.466Z,1.30
2023-01-20T04:10:42.828Z,1.32
2023-01-20T04:13:10.963Z,1.28
2023-01-20T04:15:42.204Z,1.33
2023-01-20T04:18:17.749Z,1.39
2023-01-20T04:20:50.674Z,1.38
2023-01-20T04:23:27.648Z,1.41
2023-01-20T04:25:55.415Z,1.38
2023-01-20T04:28:23.341Z,1.36
2023-01-20T04:30:51.247Z,1.39
2023-01-20T04:33:19.415Z,1.37
2023-01-20T04:35:47.130Z,1.33
2023-01-20T04:38:15.193Z,1.37
2023-01-20T04:40:42.934Z,1.45
2023-01-20T04:43:12.138Z,1.41
2023-01-20T04:45:42.067Z,1.54
2023-01-20T04:48:10.366Z,1.42
2023-01-20T04:50:41.790Z,1.42
2023-01-20T04:53:16.822Z,1.46
2023-01-20T04:55:44.536Z,1.50
2023-01-20T04:58:12.634Z,1.59
2023-01-20T05:00:41.424Z,1.59
2023-01-20T05:03:10.444Z,1.51
2023-01-20T05:05:38.527Z,1.54
2023-01-20T05:08:06.589Z,1.48
2023-01-20T05:10:34.818Z,1.51
2023-01-20T05:13:03.053Z,1.47
2023-01-20T05:15:30.674Z,1.47
2023-01-20T05:17:58.546Z,1.44
2023-01-20T05:20:26.298Z,1.48
2023-01-20T05:22:54.247Z,1.47
2023-01-20T05:25:22.018Z,1.54
2023-01-20T05:27:50.012Z,1.47
2023-01-20T05:30:17.784Z,1.39
2023-01-20T05:32:49.063Z,1.43
2023-01-20T05:35:17.314Z,1.54
2023-01-20T05:37:45.443Z,1.48
2023-01-20T05:40:13.357Z,1.38
2023-01-20T05:42:41.330Z,1.40
2023-01-20T05:45:09.409Z,1.47
2023-01-20T05:47:37.508Z,1.48
2023-01-20T05:50:05.952Z,1.43
2023-01-20T05:52:33.879Z,1.40
2023-01-20T05:55:01.588Z,1.46
2023-01-20T05:57:29.529Z,1.46
2023-01-20T05:59:57.249Z,1.51
2023-01-20T06:02:25.180Z,1.50
2023-01-20T06:04:53.074Z,1.47
2023-01-20T06:07:21.128Z,1.54
2023-01-20T06:09:48.859Z,1.49
2023-01-20T06:12:16.871Z,1.47
2023-01-20T06:14:44.546Z,1.49
2023-01-20T06:17:12.507Z,1.55
2023-01-20T06:19:40.246Z,1.54
2023-01-20T06:22:12.915Z,1.62
2023-01-20T06:24:41.086Z,1.63
2023-01-20T06:27:09.423Z,1.64
2023-01-20T06:29:37.213Z,1.66
2023-01-20T06:32:05.537Z,1.64
2023-01-20T06:34:33.420Z,1.64
2023-01-20T06:37:02.319Z,1.63
2023-01-20T06:39:30.146Z,1.73
2023-01-20T06:41:59.434Z,1.67
2023-01-20T06:44:27.846Z,1.67
2023-01-20T06:46:58.497Z,1.70
2023-01-20T06:49:26.564Z,1.64
2023-01-20T06:51:54.721Z,1.69
2023-01-20T06:54:22.558Z,1.66
2023-01-20T06:56:50.603Z,1.66
2023-01-20T06:59:33.685Z,1.73
2023-01-20T07:02:01.766Z,1.78
2023-01-20T07:04:29.487Z,1.80
2023-01-20T07:06:57.356Z,1.79
2023-01-20T07:09:25.193Z,1.74
2023-01-20T07:11:53.270Z,1.84
2023-01-20T07:14:21.115Z,1.91
2023-01-20T07:16:49.260Z,1.93
2023-01-20T07:19:17.028Z,1.97
2023-01-20T07:21:45.223Z,1.94
2023-01-20T07:24:13.047Z,1.98
2023-01-20T07:26:41.013Z,2.07
2023-01-20T07:29:08.641Z,2.14
2023-01-20T07:34:10.769Z,2.17
2023-01-20T07:36:38.681Z,2.22
2023-01-20T07:39:06.378Z,2.27
2023-01-20T07:41:34.469Z,2.29
2023-01-20T07:44:02.825Z,2.29
2023-01-20T07:46:30.899Z,2.26
2023-01-20T07:48:58.532Z,2.26
2023-01-20T07:51:26.479Z,2.38
2023-01-20T07:53:54.248Z,2.52
2023-01-20T07:56:24.602Z,2.43
2023-01-20T07:58:53.779Z,2.54
2023-01-20T08:01:23.244Z,2.65
2023-01-20T08:03:51.595Z,2.66
2023-01-20T08:06:22.892Z,2.60
2023-01-20T08:08:51.324Z,2.81
2023-01-20T08:11:20.866Z,2.64
2023-01-20T08:13:48.897Z,2.79
2023-01-20T08:16:18.103Z,3.02
2023-01-20T08:18:46.560Z,3.05
2023-01-20T08:21:23.974Z,3.21
2023-01-20T08:23:52.404Z,3.23
2023-01-20T08:26:20.587Z,3.07
2023-01-20T08:28:48.620Z,3.16
2023-01-20T08:31:19.516Z,3.30
2023-01-20T08:33:48.210Z,3.56
2023-01-20T08:36:19.632Z,3.77
2023-01-20T08:38:48.365Z,3.83
2023-01-20T08:41:23.365Z,3.92
2023-01-20T08:43:51.299Z,4.06
2023-01-20T08:46:21.235Z,4.06
2023-01-20T08:48:50.173Z,3.96
2023-01-20T08:51:28.274Z,3.96
2023-01-20T08:53:56.418Z,4.19
2023-01-20T08:56:24.368Z,4.19
2023-01-20T08:58:52.261Z,4.09
2023-01-20T09:01:22.865Z,3.86
2023-01-20T09:04:04.438Z,3.93
2023-01-20T09:06:42.814Z,3.87
2023-01-20T09:09:11.133Z,3.72
2023-01-20T09:11:40.104Z,3.49
2023-01-20T09:14:07.774Z,3.33
2023-01-20T09:16:35.831Z,3.65
2023-01-20T09:19:03.630Z,3.34
2023-01-20T09:21:31.606Z,3.36
2023-01-20T09:23:59.877Z,3.26
2023-01-20T09:26:35.734Z,3.29
2023-01-20T09:29:09.712Z,3.07
2023-01-20T09:31:40.758Z,3.01
2023-01-20T09:34:08.601Z,3.17
2023-01-20T09:36:36.576Z,3.20
2023-01-20T09:39:22.833Z,3.39
2023-01-20T09:42:20.234Z,3.28
2023-01-20T09:44:53.951Z,3.33
2023-01-20T09:47:31.384Z,3.39
2023-01-20T09:50:56.351Z,3.49
2023-01-20T09:53:42.835Z,3.23
2023-01-20T09:56:18.378Z,3.32
2023-01-20T09:58:58.203Z,3.40
2023-01-20T10:01:46.192Z,3.30
2023-01-20T10:04:41.825Z,3.25
2023-01-20T10:07:14.901Z,3.26
2023-01-20T10:10:00.667Z,3.41
2023-01-20T10:12:36.583Z,3.46
2023-01-20T10:15:26.564Z,3.63
2023-01-20T10:18:09.991Z,3.66
2023-01-20T10:20:50.413Z,3.44
2023-01-20T10:23:29.488Z,3.44
2023-01-20T10:26:19.564Z,3.46
2023-01-20T10:29:05.346Z,3.66
2023-01-20T10:31:43.170Z,3.80
2023-01-20T10:34:18.735Z,3.52
2023-01-20T10:36:58.750Z,3.44
2023-01-20T10:39:35.020Z,3.41
2023-01-20T10:42:10.258Z,3.37
2023-01-20T10:44:38.015Z,3.29
2023-01-20T10:47:14.955Z,3.40
2023-01-20T10:50:00.295Z,3.56
2023-01-20T10:52:40.049Z,3.37
2023-01-20T10:55:25.517Z,3.46
2023-01-20T10:58:09.322Z,3.46
2023-01-20T11:00:37.209Z,3.66
2023-01-20T11:03:06.373Z,3.68
2023-01-20T11:05:38.234Z,3.72
2023-01-20T11:08:18.302Z,3.86
2023-01-20T11:10:49.390Z,4.05
2023-01-20T11:13:17.664Z,3.83
2023-01-20T11:15:48.374Z,3.75
2023-01-20T11:18:16.294Z,3.51
2023-01-20T11:21:05.453Z,3.58
2023-01-20T11:23:39.219Z,3.37
2023-01-20T11:26:37.503Z,3.43
2023-01-20T11:29:11.505Z,3.37
2023-01-20T11:31:45.556Z,3.40
2023-01-20T11:34:48.962Z,3.35
2023-01-20T11:37:17.945Z,3.26
2023-01-20T11:40:01.779Z,3.17
2023-01-20T11:42:47.255Z,3.15
2023-01-20T11:45:37.507Z,2.99
2023-01-20T11:48:15.850Z,3.12
2023-01-20T11:50:57.532Z,3.10
2023-01-20T11:53:31.788Z,3.10
2023-01-20T11:56:21.070Z,2.95
2023-01-20T11:59:01.901Z,3.07
2023-01-20T12:01:49.464Z,2.94
2023-01-20T12:04:56.586Z,2.68
2023-01-20T12:07:46.450Z,2.59
2023-01-20T12:10:24.671Z,2.69
2023-01-20T12:13:10.997Z,2.66
2023-01-20T12:15:53.110Z,2.80
2023-01-20T12:18:37.524Z,2.88
2023-01-20T12:21:09.219Z,2.97
2023-01-20T12:24:00.230Z,2.96
2023-01-20T12:26:29.361Z,2.96
2023-01-20T12:29:12.414Z,2.84
2023-01-20T12:31:40.459Z,2.77
2023-01-20T12:34:17.457Z,2.86
2023-01-20T12:37:03.739Z,2.74
2023-01-20T12:39:59.787Z,2.70
2023-01-20T12:42:27.375Z,2.72
2023-01-20T12:45:16.132Z,2.67
2023-01-20T12:48:21.689Z,2.71
2023-01-20T12:50:55.578Z,2.76
2023-01-20T12:54:02.532Z,2.77
2023-01-20T12:56:50.966Z,2.73
2023-01-20T12:59:48.972Z,2.68
2023-01-20T13:02:18.594Z,2.68
2023-01-20T13:05:05.437Z,2.68
2023-01-20T13:07:48.746Z,2.71
2023-01-20T13:10:50.276Z,2.87
2023-01-20T13:13:57.224Z,2.80
2023-01-20T13:16:45.730Z,2.58
2023-01-20T13:19:34.244Z,2.68
2023-01-20T13:22:18.895Z,2.76
2023-01-20T13:24:52.431Z,2.79
2023-01-20T13:27:35.755Z,2.87
2023-01-20T13:30:08.303Z,2.96
2023-01-20T13:32:37.295Z,2.85
2023-01-20T13:35:42.357Z,2.79
2023-01-20T13:38:30.645Z,2.95
2023-01-20T13:41:03.317Z,2.77
2023-01-20T13:43:47.885Z,2.81
2023-01-20T13:46:16.981Z,2.50
2023-01-20T13:49:12.011Z,2.60
2023-01-20T13:51:43.988Z,2.23
2023-01-20T13:54:29.042Z,2.42
2023-01-20T13:57:23.351Z,2.40
2023-01-20T13:59:51.636Z,2.44
2023-01-20T14:02:21.223Z,2.34
2023-01-20T14:04:49.576Z,2.28
2023-01-20T14:07:30.012Z,2.43
2023-01-20T14:09:59.714Z,2.31
2023-01-20T14:12:28.524Z,2.19
2023-01-20T14:14:56.249Z,1.81
2023-01-20T14:17:25.663Z,1.72
2023-01-20T14:19:55.692Z,1.72
2023-01-20T14:22:32.497Z,1.87
2023-01-20T14:25:01.945Z,1.91
2023-01-20T14:27:34.120Z,1.93
2023-01-20T14:30:26.323Z,1.97
2023-01-20T14:32:54.643Z,1.80
2023-01-20T14:35:27.505Z,1.92
2023-01-20T14:37:55.805Z,1.83
2023-01-20T14:40:34.879Z,1.86
2023-01-20T14:43:22.644Z,2.00
2023-01-20T14:45:51.907Z,2.11
2023-01-20T14:48:33.492Z,2.03
2023-01-20T14:51:04.285Z,1.97
2023-01-20T14:53:32.713Z,1.81
2023-01-20T14:56:09.683Z,2.04
2023-01-20T14:58:49.444Z,2.02
2023-01-20T15:01:24.057Z,1.91
2023-01-20T15:03:59.731Z,1.96
2023-01-20T15:06:27.699Z,1.95
2023-01-20T15:09:06.463Z,1.92
2023-01-20T15:11:36.470Z,1.92
2023-01-20T15:14:08.784Z,1.94
2023-01-20T15:16:36.503Z,2.05
2023-01-20T15:19:16.908Z,2.03
2023-01-20T15:21:59.068Z,1.80
2023-01-20T15:24:37.642Z,1.70
2023-01-20T15:27:24.849Z,1.90
2023-01-20T15:30:17.242Z,1.71
2023-01-20T15:32:46.657Z,1.67
2023-01-20T15:35:16.717Z,1.65
2023-01-20T15:37:44.918Z,1.59
2023-01-20T15:40:20.820Z,1.48
2023-01-20T15:42:50.382Z,1.49
2023-01-20T15:45:19.307Z,1.47
2023-01-20T15:47:47.563Z,1.43
2023-01-20T15:50:23.153Z,1.50
2023-01-20T15:52:51.513Z,1.51
2023-01-20T15:55:20.155Z,1.58
2023-01-20T15:57:51.825Z,1.60
2023-01-20T16:00:22.698Z,1.37
2023-01-20T16:02:50.681Z,1.30
2023-01-20T16:05:18.913Z,1.34
2023-01-20T16:07:47.756Z,1.25
2023-01-20T16:10:18.421Z,1.28
2023-01-20T16:12:47.925Z,1.26
2023-01-20T16:15:18.116Z,1.21
2023-01-20T16:17:46.081Z,1.20
2023-01-20T16:20:26.122Z,1.24
2023-01-20T16:22:54.449Z,1.21
2023-01-20T16:25:22.697Z,1.12
2023-01-20T16:27:50.854Z,1.09
2023-01-20T16:30:21.870Z,1.23
2023-01-20T16:32:50.076Z,1.27
2023-01-20T16:35:20.393Z,1.28
2023-01-20T16:37:48.545Z,1.27
2023-01-20T16:40:20.328Z,1.28
2023-01-20T16:42:48.426Z,1.35
2023-01-20T16:45:23.559Z,1.32
2023-01-20T16:47:51.734Z,1.43
2023-01-20T16:50:20.347Z,1.55
2023-01-20T16:52:48.637Z,1.15
2023-01-20T16:55:16.747Z,1.28
2023-01-20T16:57:44.530Z,1.34
2023-01-20T17:00:13.110Z,1.24
2023-01-20T17:02:40.800Z,1.23
2023-01-20T17:05:09.733Z,1.23
2023-01-20T17:07:37.471Z,1.25
2023-01-20T17:10:05.827Z,1.27
2023-01-20T17:12:33.799Z,1.32
2023-01-20T17:15:01.756Z,1.18
2023-01-20T17:17:29.436Z,1.35
2023-01-20T17:19:57.470Z,1.39
2023-01-20T17:22:25.414Z,1.28
2023-01-20T17:24:53.590Z,1.43
2023-01-20T17:27:21.293Z,1.24
2023-01-20T17:29:49.388Z,1.50
2023-01-20T17:32:18.146Z,1.41
2023-01-20T17:34:47.358Z,1.40
2023-01-20T17:37:15.050Z,1.42
2023-01-20T17:39:42.985Z,1.44
2023-01-20T17:42:10.680Z,1.39
2023-01-20T17:44:38.858Z,1.25
2023-01-20T17:47:07.710Z,1.29
2023-01-20T17:49:35.691Z,1.29
2023-01-20T17:52:03.471Z,1.29
2023-01-20T17:54:31.753Z,1.12
2023-01-20T17:56:59.388Z,1.42
2023-01-20T17:59:27.465Z,1.32
2023-01-20T18:01:55.426Z,1.31
2023-01-20T18:04:23.435Z,1.46
2023-01-20T18:06:51.212Z,1.40
2023-01-20T18:09:19.564Z,1.37
2023-01-20T18:11:47.520Z,1.39
2023-01-20T18:14:15.459Z,1.30
2023-01-20T18:16:43.505Z,1.37
2023-01-20T18:19:14.007Z,1.53
2023-01-20T18:21:43.847Z,1.51
2023-01-20T18:24:13.373Z,1.43
2023-01-20T18:26:44.992Z,1.44
2023-01-20T18:29:16.457Z,1.44
2023-01-20T18:31:46.552Z,1.31
2023-01-20T18:34:17.831Z,1.41
2023-01-20T18:36:46.908Z,1.41
2023-01-20T18:39:23.357Z,1.39
2023-01-20T18:41:51.944Z,1.46
2023-01-20T18:44:21.205Z,1.52
2023-01-20T18:46:49.035Z,1.45
2023-01-20T18:49:17.793Z,1.45
2023-01-20T18:51:45.548Z,1.42
2023-01-20T18:54:17.530Z,1.46
2023-01-20T18:56:45.329Z,1.43
2023-01-20T18:59:14.032Z,1.43
2023-01-20T19:01:42.197Z,1.40
2023-01-20T19:04:12.122Z,1.45
2023-01-20T19:06:42.279Z,1.45
2023-01-20T19:09:11.451Z,1.38
2023-01-20T19:11:41.010Z,1.49
2023-01-20T19:14:13.128Z,1.42
2023-01-20T19:16:49.384Z,1.62
2023-01-20T19:19:18.981Z,1.49
2023-01-20T19:21:50.249Z,1.55
2023-01-20T19:24:20.645Z,1.53
2023-01-20T19:26:48.579Z,1.44
2023-01-20T19:29:17.541Z,1.34
2023-01-20T19:31:45.494Z,1.49
2023-01-20T19:34:13.677Z,1.44
2023-01-20T19:36:41.498Z,1.54
2023-01-20T19:39:09.566Z,1.55
2023-01-20T19:41:38.918Z,1.48
2023-01-20T19:44:07.889Z,1.61
2023-01-20T19:46:37.555Z,1.54
2023-01-20T19:49:05.783Z,1.47
2023-01-20T19:51:33.674Z,1.50
2023-01-20T19:54:02.514Z,1.49
2023-01-20T19:56:35.436Z,1.42
2023-01-20T19:59:06.003Z,1.57
2023-01-20T20:01:35.805Z,1.54
2023-01-20T20:04:13.047Z,1.54
2023-01-20T20:06:46.202Z,1.59
2023-01-20T20:09:26.028Z,1.66
2023-01-20T20:11:54.311Z,1.56
2023-01-20T20:14:23.232Z,1.59
2023-01-20T20:16:51.069Z,1.55
2023-01-20T20:19:20.431Z,1.56
2023-01-20T20:21:48.551Z,1.58
2023-01-20T20:24:18.035Z,1.65
2023-01-20T20:26:46.779Z,1.57
2023-01-20T20:29:16.676Z,1.41
2023-01-20T20:31:44.852Z,1.57
2023-01-20T20:34:15.954Z,1.43
2023-01-20T20:36:44.119Z,1.42
2023-01-20T20:39:16.949Z,1.46
2023-01-20T20:41:45.381Z,1.45
2023-01-20T20:44:13.378Z,1.38
2023-01-20T20:46:41.503Z,1.31
2023-01-20T20:49:15.239Z,1.35
2023-01-20T20:51:43.302Z,1.44
2023-01-20T20:54:14.001Z,1.41
2023-01-20T20:56:41.742Z,1.38
2023-01-20T20:59:10.613Z,1.32
2023-01-20T21:01:38.663Z,1.42
2023-01-20T21:04:06.779Z,1.24
2023-01-20T21:06:34.879Z,1.31
2023-01-20T21:09:03.065Z,1.38
2023-01-20T21:11:31.732Z,1.43
2023-01-20T21:13:59.833Z,1.34
2023-01-20T21:16:28.217Z,1.33
2023-01-20T21:18:58.314Z,1.32
2023-01-20T21:21:29.080Z,1.39
2023-01-20T21:23:59.199Z,1.41
2023-01-20T21:26:30.289Z,1.33
2023-01-20T21:29:02.062Z,1.26
2023-01-20T21:31:31.546Z,1.34
2023-01-20T21:34:00.467Z,1.25
2023-01-20T21:36:30.293Z,1.20
2023-01-20T21:38:59.452Z,1.34
2023-01-20T21:41:27.112Z,1.24
2023-01-20T21:44:14.353Z,1.35
2023-01-20T21:46:42.225Z,1.18
2023-01-20T21:49:29.058Z,1.21
2023-01-20T21:52:16.038Z,1.28
2023-01-20T21:54:45.409Z,1.22
2023-01-20T21:57:14.697Z,1.21
2023-01-20T21:59:43.121Z,1.26
2023-01-20T22:02:13.558Z,1.25
2023-01-20T22:04:42.302Z,1.27
2023-01-20T22:07:10.573Z,1.24
2023-01-20T22:09:39.300Z,1.21
2023-01-20T22:12:07.535Z,1.21
2023-01-20T22:14:35.592Z,1.21
2023-01-20T22:17:03.734Z,1.36
2023-01-20T22:19:31.966Z,1.29
2023-01-20T22:22:01.468Z,1.21
2023-01-20T22:24:29.879Z,1.21
2023-01-20T22:26:58.266Z,1.26
2023-01-20T22:29:26.339Z,1.23
2023-01-20T22:31:55.017Z,1.26
2023-01-20T22:34:23.356Z,1.25
2023-01-20T22:36:51.011Z,1.22
2023-01-20T22:39:19.076Z,1.21
2023-01-20T22:41:46.800Z,1.24
2023-01-20T22:44:14.995Z,1.18
2023-01-20T22:46:42.659Z,1.21
2023-01-20T22:49:11.278Z,1.27
2023-01-20T22:51:38.957Z,1.33
2023-01-20T22:54:10.628Z,1.29
2023-01-20T22:56:39.195Z,1.32
2023-01-20T22:59:07.279Z,1.26
2023-01-20T23:01:36.076Z,1.27
2023-01-20T23:04:06.180Z,1.20
2023-01-20T23:06:35.803Z,1.22
2023-01-20T23:09:07.382Z,1.26
2023-01-20T23:11:36.478Z,1.20
2023-01-20T23:14:04.919Z,1.26
2023-01-20T23:16:32.751Z,1.18
2023-01-20T23:19:01.193Z,1.06
2023-01-20T23:21:29.115Z,1.23
2023-01-20T23:23:57.273Z,1.14
2023-01-20T23:26:27.351Z,1.25
2023-01-20T23:28:56.225Z,1.24
2023-01-20T23:31:25.887Z,1.15
2023-01-20T23:33:54.731Z,1.21
2023-01-20T23:36:25.539Z,1.11
2023-01-20T23:38:55.006Z,1.19
2023-01-20T23:41:23.229Z,1.11
2023-01-20T23:43:51.305Z,1.13
2023-01-20T23:46:19.096Z,1.14
2023-01-20T23:48:47.846Z,1.18
2023-01-20T23:51:16.095Z,1.16
2023-01-20T23:53:44.247Z,1.11
2023-01-20T23:56:21.678Z,1.14
2023-01-20T23:58:50.200Z,1.24
