createdAt,value
2023-03-02T00:04:15.578Z,0.00
2023-03-02T00:09:15.501Z,0.00
2023-03-02T00:14:15.460Z,0.00
2023-03-02T00:19:15.372Z,0.00
2023-03-02T00:24:15.325Z,0.00
2023-03-02T00:29:15.242Z,0.00
2023-03-02T00:34:15.196Z,0.00
2023-03-02T00:39:15.116Z,0.00
2023-03-02T00:44:15.062Z,0.00
2023-03-02T00:49:14.987Z,0.00
2023-03-02T00:54:14.935Z,0.00
2023-03-02T00:59:14.859Z,0.00
2023-03-02T01:04:14.804Z,0.00
2023-03-02T01:09:14.737Z,0.00
2023-03-02T01:14:14.693Z,0.00
2023-03-02T01:19:14.609Z,0.00
2023-03-02T01:24:14.566Z,0.00
2023-03-02T01:29:14.477Z,0.00
2023-03-02T01:34:14.438Z,0.00
2023-03-02T01:39:14.347Z,0.00
2023-03-02T01:44:14.304Z,0.00
2023-03-02T01:49:14.214Z,0.00
2023-03-02T01:54:14.169Z,0.00
2023-03-02T01:59:14.086Z,0.00
2023-03-02T02:04:14.090Z,0.00
2023-03-02T02:09:13.956Z,0.00
2023-03-02T02:14:13.899Z,0.00
2023-03-02T02:19:13.826Z,0.00
2023-03-02T02:24:13.771Z,0.00
2023-03-02T02:29:13.724Z,0.00
2023-03-02T02:34:13.638Z,0.00
2023-03-02T02:39:13.604Z,0.00
2023-03-02T02:44:13.524Z,0.00
2023-03-02T02:49:13.436Z,0.00
2023-03-02T02:54:13.384Z,0.00
2023-03-02T02:59:13.305Z,0.00
2023-03-02T03:04:13.280Z,0.00
2023-03-02T03:09:13.189Z,0.00
2023-03-02T03:14:13.152Z,0.00
2023-03-02T03:19:13.060Z,0.00
2023-03-02T03:24:12.980Z,0.00
2023-03-02T03:29:12.907Z,0.00
2023-03-02T03:34:12.848Z,0.00
2023-03-02T03:39:12.789Z,0.00
2023-03-02T03:44:12.713Z,0.00
2023-03-02T03:49:12.643Z,0.00
2023-03-02T03:54:12.580Z,0.00
2023-03-02T03:59:12.507Z,0.00
2023-03-02T04:04:12.465Z,0.00
2023-03-02T04:09:12.392Z,0.00
2023-03-02T04:14:12.334Z,0.00
2023-03-02T04:19:12.256Z,0.00
2023-03-02T04:24:12.219Z,0.00
2023-03-02T04:29:12.133Z,0.00
2023-03-02T04:34:12.101Z,0.00
2023-03-02T04:39:49.505Z,0.00
2023-03-02T04:44:11.966Z,0.00
2023-03-02T04:49:11.888Z,0.00
2023-03-02T04:54:11.859Z,0.00
2023-03-02T04:59:11.769Z,0.00
2023-03-02T05:04:11.797Z,0.00
2023-03-02T05:09:11.647Z,0.00
2023-03-02T05:14:11.596Z,0.00
2023-03-02T05:19:11.552Z,0.00
2023-03-02T05:24:11.458Z,0.00
2023-03-02T05:29:11.404Z,0.00
2023-03-02T05:34:11.337Z,0.00
2023-03-02T05:39:11.277Z,0.00
2023-03-02T05:44:11.210Z,5.62
2023-03-02T05:49:11.148Z,11.25
2023-03-02T05:54:11.085Z,16.87
2023-03-02T05:59:11.010Z,28.12
2023-03-02T06:04:10.959Z,39.37
2023-03-02T06:09:10.894Z,50.62
2023-03-02T06:14:10.840Z,67.50
2023-03-02T06:19:10.757Z,90.00
2023-03-02T06:24:10.704Z,112.50
2023-03-02T06:29:10.635Z,500.62
2023-03-02T06:34:10.581Z,843.75
2023-03-02T06:39:10.529Z,1018.12
2023-03-02T06:44:10.462Z,1338.75
2023-03-02T06:49:10.401Z,1215.00
2023-03-02T06:54:10.335Z,1063.12
2023-03-02T06:59:10.268Z,1113.75
2023-03-02T07:04:10.197Z,1141.87
2023-03-02T07:09:10.141Z,1170.00
2023-03-02T07:14:10.074Z,1147.50
2023-03-02T07:19:09.998Z,1091.25
2023-03-02T07:24:09.938Z,1113.75
2023-03-02T07:29:09.866Z,1170.00
2023-03-02T07:34:09.813Z,1276.87
2023-03-02T07:39:09.738Z,1153.12
2023-03-02T07:44:09.687Z,995.62
2023-03-02T07:49:09.628Z,990.00
2023-03-02T07:54:09.556Z,1046.25
2023-03-02T07:59:09.511Z,1113.75
2023-03-02T08:04:09.420Z,1203.75
2023-03-02T08:09:09.351Z,1389.37
2023-03-02T08:14:09.292Z,2913.75
2023-03-02T08:19:09.226Z,3735.00
2023-03-02T08:24:09.164Z,2941.87
2023-03-02T08:29:09.091Z,3200.62
2023-03-02T08:34:09.031Z,3133.12
2023-03-02T08:39:08.968Z,4038.75
2023-03-02T08:44:08.904Z,3886.87
2023-03-02T08:49:08.833Z,4432.50
2023-03-02T08:54:08.766Z,4359.37
2023-03-02T08:59:08.715Z,4320.00
2023-03-02T09:04:08.712Z,4280.62
2023-03-02T09:09:08.572Z,4381.87
2023-03-02T09:14:08.508Z,2953.12
2023-03-02T09:19:08.433Z,3695.62
2023-03-02T09:24:08.375Z,3746.25
2023-03-02T09:29:08.333Z,3706.87
2023-03-02T09:34:08.268Z,4365.00
2023-03-02T09:39:08.172Z,4078.12
2023-03-02T09:44:08.121Z,4201.87
2023-03-02T09:49:08.040Z,3999.37
2023-03-02T09:54:08.065Z,4145.62
2023-03-02T09:59:07.939Z,3982.50
2023-03-02T10:04:08.042Z,3583.12
2023-03-02T10:09:07.788Z,2086.87
2023-03-02T10:14:07.725Z,3543.75
2023-03-02T10:19:07.666Z,3459.37
2023-03-02T10:24:07.595Z,3476.25
2023-03-02T10:29:07.534Z,3408.75
2023-03-02T10:34:07.470Z,3369.37
2023-03-02T10:39:07.408Z,3521.25
2023-03-02T10:44:07.353Z,3133.12
2023-03-02T10:49:07.271Z,3245.62
2023-03-02T10:54:07.222Z,3037.50
2023-03-02T10:59:07.140Z,3076.87
2023-03-02T11:04:07.102Z,3003.75
2023-03-02T11:09:07.031Z,3037.50
2023-03-02T11:14:06.966Z,2806.87
2023-03-02T11:19:06.883Z,2880.00
2023-03-02T11:24:07.916Z,2896.87
2023-03-02T11:29:06.770Z,2835.00
2023-03-02T11:34:15.607Z,2835.00
2023-03-02T11:39:06.623Z,3105.00
2023-03-02T11:44:06.574Z,2683.12
2023-03-02T11:49:06.581Z,2109.37
2023-03-02T11:54:06.435Z,1766.25
2023-03-02T11:59:06.359Z,1023.75
2023-03-02T12:09:06.303Z,826.87
2023-03-02T12:14:06.185Z,776.25
2023-03-02T12:19:06.106Z,759.37
2023-03-02T12:24:06.061Z,708.75
2023-03-02T12:29:05.973Z,680.62
2023-03-02T12:34:05.964Z,652.50
2023-03-02T12:39:05.843Z,630.00
2023-03-02T12:44:05.827Z,382.50
2023-03-02T12:49:06.864Z,365.62
2023-03-02T12:54:05.651Z,343.12
2023-03-02T12:59:05.578Z,303.75
2023-03-02T13:04:05.647Z,292.50
2023-03-02T13:09:05.520Z,292.50
2023-03-02T13:14:05.391Z,286.87
2023-03-02T13:19:05.322Z,286.87
2023-03-02T13:24:05.245Z,281.25
2023-03-02T13:29:05.187Z,281.25
2023-03-02T13:34:05.119Z,281.25
2023-03-02T13:39:05.056Z,275.62
2023-03-02T13:44:04.988Z,275.62
2023-03-02T13:49:10.805Z,275.62
2023-03-02T13:54:04.855Z,270.00
2023-03-02T13:59:04.811Z,270.00
2023-03-02T14:04:04.757Z,264.37
2023-03-02T14:09:04.674Z,264.37
2023-03-02T14:14:04.591Z,258.75
2023-03-02T14:19:04.547Z,258.75
2023-03-02T14:24:04.578Z,253.12
2023-03-02T14:29:05.892Z,253.12
2023-03-02T14:34:04.329Z,247.50
2023-03-02T14:39:04.273Z,241.87
2023-03-02T14:44:04.198Z,236.25
2023-03-02T14:49:04.145Z,230.62
2023-03-02T14:54:04.071Z,230.62
2023-03-02T14:59:04.013Z,225.00
2023-03-02T15:04:03.940Z,219.37
2023-03-02T15:09:03.886Z,219.37
2023-03-02T15:14:03.821Z,213.75
2023-03-02T15:19:03.767Z,208.12
2023-03-02T15:24:03.718Z,202.50
2023-03-02T15:29:03.629Z,191.25
2023-03-02T15:34:03.546Z,185.62
2023-03-02T15:39:03.503Z,174.37
2023-03-02T15:44:03.413Z,163.12
2023-03-02T15:49:03.365Z,157.50
2023-03-02T15:54:03.278Z,146.25
2023-03-02T15:59:03.233Z,135.00
2023-03-02T16:04:03.179Z,123.75
2023-03-02T16:09:03.096Z,106.87
2023-03-02T16:14:03.044Z,95.62
2023-03-02T16:19:02.974Z,84.37
2023-03-02T16:24:03.225Z,73.12
2023-03-02T16:29:02.874Z,61.87
2023-03-02T16:34:02.773Z,50.62
2023-03-02T16:39:02.703Z,39.37
2023-03-02T16:44:02.631Z,28.12
2023-03-02T16:49:02.572Z,16.87
2023-03-02T16:54:02.548Z,11.25
2023-03-02T16:59:02.611Z,5.62
2023-03-02T17:04:04.879Z,0.00
2023-03-02T17:09:02.314Z,0.00
2023-03-02T17:14:02.241Z,0.00
2023-03-02T17:19:02.727Z,0.00
2023-03-02T17:24:02.113Z,0.00
2023-03-02T17:29:02.044Z,0.00
2023-03-02T17:34:01.980Z,0.00
2023-03-02T17:39:01.920Z,0.00
2023-03-02T17:44:01.871Z,0.00
2023-03-02T17:49:01.787Z,0.00
2023-03-02T17:54:01.720Z,0.00
2023-03-02T17:59:01.657Z,0.00
2023-03-02T18:04:01.621Z,0.00
2023-03-02T18:09:01.529Z,0.00
2023-03-02T18:14:01.462Z,0.00
2023-03-02T18:19:01.392Z,0.00
2023-03-02T18:24:01.325Z,0.00
2023-03-02T18:29:01.257Z,0.00
2023-03-02T18:34:01.186Z,0.00
2023-03-02T18:39:01.126Z,0.00
2023-03-02T18:44:01.092Z,0.00
2023-03-02T18:49:01.034Z,0.00
2023-03-02T18:54:00.920Z,0.00
2023-03-02T18:59:00.859Z,0.00
2023-03-02T19:04:00.790Z,0.00
2023-03-02T19:09:00.738Z,0.00
2023-03-02T19:14:00.657Z,0.00
2023-03-02T19:19:00.605Z,0.00
2023-03-02T19:24:00.572Z,0.00
2023-03-02T19:29:00.533Z,0.00
2023-03-02T19:34:00.420Z,0.00
2023-03-02T19:39:00.351Z,0.00
2023-03-02T19:44:00.285Z,0.00
2023-03-02T19:49:00.268Z,0.00
2023-03-02T19:54:00.603Z,0.00
2023-03-02T19:59:00.113Z,0.00
2023-03-02T20:04:00.133Z,0.00
2023-03-02T20:09:00.120Z,0.00
2023-03-02T20:13:59.889Z,0.00
2023-03-02T20:18:59.832Z,0.00
2023-03-02T20:23:59.769Z,0.00
2023-03-02T20:28:59.789Z,0.00
2023-03-02T20:33:59.633Z,0.00
2023-03-02T20:38:59.605Z,0.00
2023-03-02T20:43:59.528Z,0.00
2023-03-02T20:48:59.452Z,0.00
2023-03-02T20:53:59.411Z,0.00
2023-03-02T20:58:59.341Z,0.00
2023-03-02T21:03:59.264Z,0.00
2023-03-02T21:08:59.216Z,0.00
2023-03-02T21:13:59.142Z,0.00
2023-03-02T21:18:59.100Z,0.00
2023-03-02T21:23:59.005Z,0.00
2023-03-02T21:28:58.959Z,0.00
2023-03-02T21:33:58.893Z,0.00
2023-03-02T21:38:58.832Z,0.00
2023-03-02T21:43:58.758Z,0.00
2023-03-02T21:48:58.719Z,0.00
2023-03-02T21:53:58.627Z,0.00
2023-03-02T21:58:58.568Z,0.00
2023-03-02T22:03:58.502Z,0.00
2023-03-02T22:08:58.454Z,0.00
2023-03-02T22:13:58.396Z,0.00
2023-03-02T22:18:58.369Z,0.00
2023-03-02T22:23:58.251Z,0.00
2023-03-02T22:28:58.198Z,0.00
2023-03-02T22:33:58.128Z,0.00
2023-03-02T22:38:58.084Z,0.00
2023-03-02T22:43:57.998Z,0.00
2023-03-02T22:48:57.953Z,0.00
2023-03-02T22:53:57.886Z,0.00
2023-03-02T22:58:57.848Z,0.00
2023-03-02T23:03:57.741Z,0.00
2023-03-02T23:08:57.710Z,0.00
2023-03-02T23:13:57.617Z,0.00
2023-03-02T23:18:57.557Z,0.00
2023-03-02T23:23:57.492Z,0.00
2023-03-02T23:28:57.438Z,0.00
2023-03-02T23:33:57.358Z,0.00
2023-03-02T23:38:57.306Z,0.00
2023-03-02T23:43:57.224Z,0.00
2023-03-02T23:48:57.168Z,0.00
2023-03-02T23:53:57.100Z,0.00
2023-03-02T23:58:57.045Z,0.00
