createdAt,value
2023-04-27T00:00:49.033Z,6.05
2023-04-27T00:03:20.171Z,5.40
2023-04-27T00:05:49.850Z,3.28
2023-04-27T00:08:21.055Z,7.43
2023-04-27T00:10:50.440Z,8.90
2023-04-27T00:13:20.182Z,3.83
2023-04-27T00:15:49.417Z,11.65
2023-04-27T00:18:19.080Z,4.65
2023-04-27T00:20:48.376Z,5.90
2023-04-27T00:23:18.467Z,5.18
2023-04-27T00:25:49.323Z,6.93
2023-04-27T00:28:19.028Z,5.38
2023-04-27T00:30:49.179Z,3.10
2023-04-27T00:33:19.424Z,5.55
2023-04-27T00:35:48.975Z,10.10
2023-04-27T00:38:19.110Z,2.58
2023-04-27T00:40:49.776Z,3.67
2023-04-27T00:45:48.526Z,6.65
2023-04-27T00:48:18.609Z,3.30
2023-04-27T00:50:48.033Z,6.68
2023-04-27T00:53:18.459Z,3.75
2023-04-27T00:55:49.242Z,10.00
2023-04-27T00:58:19.032Z,3.22
2023-04-27T01:00:48.323Z,5.35
2023-04-27T01:03:19.389Z,4.10
2023-04-27T01:05:48.713Z,4.97
2023-04-27T01:08:18.573Z,3.92
2023-04-27T01:10:50.201Z,5.68
2023-04-27T01:13:19.976Z,5.55
2023-04-27T01:15:49.329Z,6.00
2023-04-27T01:18:19.699Z,3.50
2023-04-27T01:20:49.109Z,7.57
2023-04-27T01:23:21.238Z,6.00
2023-04-27T01:25:50.634Z,4.53
2023-04-27T01:28:20.218Z,4.28
2023-04-27T01:30:49.722Z,5.75
2023-04-27T01:33:19.600Z,7.55
2023-04-27T01:35:48.838Z,6.63
2023-04-27T01:38:20.236Z,4.30
2023-04-27T01:40:49.470Z,3.53
2023-04-27T01:43:19.054Z,8.68
2023-04-27T01:45:48.747Z,4.82
2023-04-27T01:48:18.494Z,4.90
2023-04-27T01:50:47.716Z,5.70
2023-04-27T01:53:17.726Z,7.22
2023-04-27T01:55:48.459Z,12.10
2023-04-27T02:00:47.189Z,7.78
2023-04-27T02:03:16.985Z,6.05
2023-04-27T02:05:47.463Z,4.38
2023-04-27T02:08:17.681Z,3.85
2023-04-27T02:10:48.484Z,5.88
2023-04-27T02:13:18.071Z,8.48
2023-04-27T02:15:47.598Z,2.80
2023-04-27T02:18:17.387Z,7.05
2023-04-27T02:20:46.627Z,3.65
2023-04-27T02:23:16.679Z,5.10
2023-04-27T02:25:47.231Z,4.25
2023-04-27T02:28:18.268Z,6.20
2023-04-27T02:33:17.753Z,5.72
2023-04-27T02:35:47.161Z,5.82
2023-04-27T02:38:17.724Z,5.13
2023-04-27T02:40:46.954Z,3.53
2023-04-27T02:43:18.463Z,5.70
2023-04-27T02:45:47.670Z,6.50
2023-04-27T02:48:17.961Z,6.70
2023-04-27T02:50:47.886Z,4.77
2023-04-27T02:53:17.578Z,7.67
2023-04-27T02:55:50.460Z,4.05
2023-04-27T02:58:21.647Z,6.45
2023-04-27T03:00:56.257Z,5.65
2023-04-27T03:03:26.065Z,7.07
2023-04-27T03:05:55.907Z,6.78
2023-04-27T03:08:26.465Z,13.18
2023-04-27T03:10:55.817Z,4.97
2023-04-27T03:13:26.921Z,10.30
2023-04-27T03:15:56.370Z,10.13
2023-04-27T03:18:26.056Z,5.35
2023-04-27T03:20:55.394Z,6.35
2023-04-27T03:23:26.353Z,7.50
2023-04-27T03:25:56.328Z,2.63
2023-04-27T03:28:27.877Z,8.45
2023-04-27T03:30:57.512Z,4.03
2023-04-27T03:33:28.931Z,6.47
2023-04-27T03:38:29.019Z,9.70
2023-04-27T03:40:58.674Z,13.23
2023-04-27T03:43:29.933Z,7.22
2023-04-27T03:45:59.334Z,6.80
2023-04-27T03:48:29.416Z,5.17
2023-04-27T03:50:59.918Z,8.43
2023-04-27T03:53:29.531Z,8.48
2023-04-27T03:55:58.975Z,8.73
2023-04-27T03:58:30.123Z,5.60
2023-04-27T04:00:59.608Z,5.68
2023-04-27T04:03:29.523Z,6.82
2023-04-27T04:05:59.020Z,8.85
2023-04-27T04:08:28.697Z,4.30
2023-04-27T04:10:58.731Z,12.30
2023-04-27T04:13:29.873Z,7.40
2023-04-27T04:16:09.683Z,9.00
2023-04-27T04:18:39.692Z,5.88
2023-04-27T04:21:10.880Z,8.63
2023-04-27T04:23:41.418Z,6.82
2023-04-27T04:26:11.696Z,8.55
2023-04-27T04:28:44.448Z,10.43
2023-04-27T04:31:14.196Z,7.57
2023-04-27T04:33:43.819Z,8.17
2023-04-27T04:36:13.651Z,10.00
2023-04-27T04:38:43.244Z,8.23
2023-04-27T04:41:12.944Z,6.10
2023-04-27T04:43:44.165Z,7.88
2023-04-27T04:46:13.975Z,8.95
2023-04-27T04:48:43.737Z,9.93
2023-04-27T04:51:13.025Z,5.10
2023-04-27T04:53:42.688Z,9.70
2023-04-27T04:56:12.418Z,9.35
2023-04-27T04:58:43.600Z,6.53
2023-04-27T05:01:13.554Z,8.75
2023-04-27T05:03:43.771Z,5.68
2023-04-27T05:06:13.796Z,8.10
2023-04-27T05:08:44.414Z,6.30
2023-04-27T05:11:13.650Z,7.53
2023-04-27T05:13:44.982Z,6.57
2023-04-27T05:16:14.253Z,8.77
2023-04-27T05:18:44.107Z,7.10
2023-04-27T05:21:17.911Z,15.35
2023-04-27T05:23:48.062Z,7.90
2023-04-27T05:26:19.584Z,5.00
2023-04-27T05:28:51.013Z,7.40
2023-04-27T05:31:20.930Z,9.73
2023-04-27T05:33:51.056Z,9.38
2023-04-27T05:36:20.459Z,9.38
2023-04-27T05:38:50.782Z,11.43
2023-04-27T05:41:20.129Z,6.30
2023-04-27T05:43:51.683Z,6.13
2023-04-27T05:46:22.383Z,9.25
2023-04-27T05:48:52.626Z,4.85
2023-04-27T05:51:21.919Z,8.38
2023-04-27T05:53:51.918Z,5.70
2023-04-27T05:56:21.184Z,6.70
2023-04-27T05:58:53.295Z,5.40
2023-04-27T06:01:23.838Z,6.50
2023-04-27T06:03:53.573Z,5.80
2023-04-27T06:06:23.388Z,7.07
2023-04-27T06:08:53.250Z,3.58
2023-04-27T06:11:22.558Z,5.72
2023-04-27T06:13:54.064Z,10.85
2023-04-27T06:16:23.551Z,7.47
2023-04-27T06:18:53.484Z,3.47
2023-04-27T06:21:22.858Z,5.40
2023-04-27T06:23:52.866Z,9.73
2023-04-27T06:26:22.224Z,7.07
2023-04-27T06:28:53.815Z,9.07
2023-04-27T06:31:23.387Z,7.05
2023-04-27T06:33:53.060Z,10.38
2023-04-27T06:36:22.657Z,9.18
2023-04-27T06:38:55.910Z,9.15
2023-04-27T06:41:26.328Z,11.38
2023-04-27T06:43:59.007Z,6.65
2023-04-27T06:46:28.961Z,10.20
2023-04-27T06:48:59.647Z,12.95
2023-04-27T06:51:29.402Z,3.80
2023-04-27T06:53:59.377Z,9.52
2023-04-27T06:56:28.710Z,6.53
2023-04-27T06:58:59.960Z,5.75
2023-04-27T07:01:29.910Z,7.13
2023-04-27T07:03:59.841Z,5.30
2023-04-27T07:06:29.937Z,7.70
2023-04-27T07:08:59.849Z,8.60
2023-04-27T07:11:29.522Z,5.97
2023-04-27T07:14:00.876Z,6.68
2023-04-27T07:16:30.338Z,3.38
2023-04-27T07:18:59.987Z,7.53
2023-04-27T07:21:30.078Z,6.97
2023-04-27T07:24:00.167Z,4.10
2023-04-27T07:26:29.753Z,3.55
2023-04-27T07:29:04.227Z,5.07
2023-04-27T07:31:38.149Z,8.23
2023-04-27T07:34:08.064Z,14.10
2023-04-27T07:36:37.990Z,3.42
2023-04-27T07:39:08.557Z,6.70
2023-04-27T07:41:38.291Z,5.82
2023-04-27T07:44:09.571Z,5.22
2023-04-27T07:46:39.192Z,5.55
2023-04-27T07:49:09.047Z,1.85
2023-04-27T07:51:39.151Z,3.65
2023-04-27T07:54:08.956Z,3.88
2023-04-27T07:56:39.163Z,2.25
2023-04-27T07:59:10.418Z,5.80
2023-04-27T08:01:39.702Z,3.00
2023-04-27T08:04:09.579Z,5.80
2023-04-27T08:06:39.572Z,4.57
2023-04-27T08:09:09.765Z,6.70
2023-04-27T08:11:39.082Z,6.88
2023-04-27T08:14:13.873Z,5.90
2023-04-27T08:16:43.886Z,6.53
2023-04-27T08:19:13.731Z,7.25
2023-04-27T08:21:43.440Z,6.20
2023-04-27T08:24:13.050Z,8.38
2023-04-27T08:26:43.103Z,7.57
2023-04-27T08:29:24.130Z,6.28
2023-04-27T08:31:57.123Z,5.65
2023-04-27T08:34:27.215Z,5.13
2023-04-27T08:36:56.614Z,1.98
2023-04-27T08:39:26.615Z,6.05
2023-04-27T08:41:55.939Z,4.18
2023-04-27T08:44:27.094Z,3.38
2023-04-27T08:46:57.002Z,8.45
2023-04-27T08:49:26.968Z,6.13
2023-04-27T08:51:56.320Z,4.97
2023-04-27T08:54:25.989Z,1.95
2023-04-27T08:56:55.472Z,5.57
2023-04-27T08:59:26.782Z,10.43
2023-04-27T09:04:26.336Z,4.38
2023-04-27T09:06:55.896Z,4.35
2023-04-27T09:09:26.594Z,4.25
2023-04-27T09:11:56.074Z,6.00
2023-04-27T09:14:27.469Z,6.32
2023-04-27T09:19:30.198Z,10.90
2023-04-27T09:22:11.303Z,3.63
2023-04-27T09:24:51.455Z,4.20
2023-04-27T09:27:23.487Z,4.60
2023-04-27T09:29:54.649Z,2.38
2023-04-27T09:32:23.886Z,3.80
2023-04-27T09:34:53.663Z,7.20
2023-04-27T09:37:23.943Z,4.90
2023-04-27T09:39:53.515Z,3.70
2023-04-27T09:42:23.084Z,3.53
2023-04-27T09:44:56.934Z,3.20
2023-04-27T09:47:28.895Z,2.35
2023-04-27T09:50:01.161Z,3.13
2023-04-27T09:52:30.384Z,3.03
2023-04-27T09:55:01.038Z,7.32
2023-04-27T09:57:37.834Z,2.05
2023-04-27T10:00:32.398Z,4.13
2023-04-27T10:03:17.366Z,2.67
2023-04-27T10:06:28.994Z,1.88
2023-04-27T10:11:41.114Z,2.47
2023-04-27T10:14:12.916Z,3.67
2023-04-27T10:16:47.569Z,3.17
2023-04-27T10:19:17.039Z,2.03
2023-04-27T10:22:00.538Z,5.72
2023-04-27T10:24:39.317Z,4.40
2023-04-27T10:27:11.630Z,2.15
2023-04-27T10:29:42.281Z,2.58
2023-04-27T10:34:47.591Z,2.22
2023-04-27T10:37:17.917Z,1.25
2023-04-27T10:39:49.563Z,5.07
2023-04-27T10:42:30.259Z,1.30
2023-04-27T10:45:02.019Z,4.65
2023-04-27T10:47:41.641Z,0.75
2023-04-27T10:50:13.820Z,1.50
2023-04-27T10:52:44.044Z,2.05
2023-04-27T10:55:18.260Z,2.90
2023-04-27T10:57:49.680Z,2.88
2023-04-27T11:02:56.653Z,2.88
2023-04-27T11:05:30.058Z,6.82
2023-04-27T11:08:10.006Z,1.55
2023-04-27T11:10:41.838Z,2.30
2023-04-27T11:13:13.377Z,1.92
2023-04-27T11:15:50.867Z,4.88
2023-04-27T11:18:23.964Z,3.65
2023-04-27T11:20:54.983Z,1.60
2023-04-27T11:23:29.223Z,3.85
2023-04-27T11:25:59.755Z,3.22
2023-04-27T11:28:30.135Z,5.07
2023-04-27T11:30:59.709Z,2.92
2023-04-27T11:33:33.404Z,2.47
2023-04-27T11:36:02.795Z,5.45
2023-04-27T11:38:36.376Z,3.35
2023-04-27T11:41:07.920Z,3.45
2023-04-27T11:43:42.498Z,3.35
2023-04-27T11:46:12.585Z,3.92
2023-04-27T11:51:13.923Z,2.35
2023-04-27T11:53:43.854Z,3.40
2023-04-27T11:56:13.561Z,4.75
2023-04-27T11:58:45.064Z,2.22
2023-04-27T12:01:21.993Z,2.92
2023-04-27T12:04:03.060Z,1.33
2023-04-27T12:06:33.934Z,1.92
2023-04-27T12:09:04.643Z,2.65
2023-04-27T12:11:34.472Z,2.95
2023-04-27T12:14:04.805Z,3.92
2023-04-27T12:16:34.311Z,3.28
2023-04-27T12:19:12.368Z,6.40
2023-04-27T12:21:47.207Z,3.05
2023-04-27T12:24:17.114Z,4.10
2023-04-27T12:26:46.798Z,4.90
2023-04-27T12:29:17.100Z,2.63
2023-04-27T12:31:47.440Z,4.13
2023-04-27T12:34:18.578Z,4.63
2023-04-27T12:36:48.667Z,5.63
2023-04-27T12:39:20.007Z,1.38
2023-04-27T12:41:50.725Z,1.25
2023-04-27T12:44:21.635Z,5.15
2023-04-27T12:49:23.513Z,3.17
2023-04-27T12:54:23.238Z,3.58
2023-04-27T12:56:52.647Z,1.50
2023-04-27T12:59:22.341Z,6.07
2023-04-27T13:01:52.072Z,1.20
2023-04-27T13:04:23.791Z,6.53
2023-04-27T13:06:53.593Z,6.53
2023-04-27T13:09:23.362Z,7.63
2023-04-27T13:11:53.139Z,1.58
2023-04-27T13:14:23.323Z,2.78
2023-04-27T13:16:53.253Z,4.22
2023-04-27T13:19:24.329Z,1.63
2023-04-27T13:21:54.735Z,1.27
2023-04-27T13:26:54.184Z,3.08
2023-04-27T13:29:25.317Z,2.45
2023-04-27T13:31:54.632Z,2.72
2023-04-27T13:34:25.978Z,1.00
2023-04-27T13:36:55.887Z,6.82
2023-04-27T13:39:25.876Z,2.10
2023-04-27T13:41:56.948Z,3.38
2023-04-27T13:44:27.017Z,2.33
2023-04-27T13:46:57.032Z,2.65
2023-04-27T13:49:28.498Z,0.88
2023-04-27T13:51:58.718Z,0.75
2023-04-27T13:54:28.851Z,1.20
2023-04-27T13:56:58.837Z,2.17
2023-04-27T13:59:28.603Z,1.95
2023-04-27T14:01:57.867Z,3.58
2023-04-27T14:04:29.653Z,2.80
2023-04-27T14:06:59.121Z,5.00
2023-04-27T14:09:28.825Z,2.60
2023-04-27T14:11:58.360Z,5.00
2023-04-27T14:14:28.115Z,2.80
2023-04-27T14:16:58.169Z,3.60
2023-04-27T14:19:29.391Z,2.42
2023-04-27T14:21:58.853Z,6.05
2023-04-27T14:24:30.231Z,1.63
2023-04-27T14:26:59.703Z,3.92
2023-04-27T14:29:29.288Z,1.67
2023-04-27T14:31:59.009Z,2.63
2023-04-27T14:34:30.351Z,2.90
2023-04-27T14:39:29.067Z,2.42
2023-04-27T14:41:58.415Z,2.20
2023-04-27T14:44:28.260Z,2.03
2023-04-27T14:46:58.533Z,3.88
2023-04-27T14:49:29.711Z,2.92
2023-04-27T14:54:29.818Z,1.75
2023-04-27T14:56:59.217Z,3.22
2023-04-27T14:59:29.471Z,3.00
2023-04-27T15:01:59.566Z,1.38
2023-04-27T15:04:35.563Z,0.60
2023-04-27T15:07:04.995Z,2.25
2023-04-27T15:09:35.451Z,2.60
2023-04-27T15:12:05.591Z,0.80
2023-04-27T15:14:35.220Z,2.78
2023-04-27T15:17:04.841Z,2.90
2023-04-27T15:19:36.343Z,2.60
2023-04-27T15:22:05.865Z,3.53
2023-04-27T15:24:35.792Z,3.10
2023-04-27T15:27:06.730Z,2.00
2023-04-27T15:29:38.627Z,3.38
2023-04-27T15:32:08.129Z,4.30
2023-04-27T15:34:42.853Z,2.00
2023-04-27T15:37:12.393Z,1.55
2023-04-27T15:39:42.369Z,1.50
2023-04-27T15:42:12.002Z,2.75
2023-04-27T15:44:41.619Z,1.60
2023-04-27T15:47:11.417Z,0.85
2023-04-27T15:49:53.579Z,0.68
2023-04-27T15:52:27.250Z,2.20
2023-04-27T15:54:57.442Z,1.95
2023-04-27T15:57:27.095Z,1.17
2023-04-27T15:59:56.864Z,2.23
2023-04-27T16:02:26.229Z,1.70
2023-04-27T16:04:58.161Z,8.45
2023-04-27T16:07:27.360Z,2.45
2023-04-27T16:09:57.486Z,1.13
2023-04-27T16:12:29.107Z,2.13
2023-04-27T16:14:58.977Z,2.88
2023-04-27T16:17:31.530Z,3.90
2023-04-27T16:20:03.371Z,1.50
2023-04-27T16:22:32.906Z,1.30
2023-04-27T16:25:02.756Z,6.72
2023-04-27T16:27:32.132Z,0.90
2023-04-27T16:30:01.961Z,4.68
2023-04-27T16:32:33.056Z,3.38
2023-04-27T16:35:05.938Z,0.75
2023-04-27T16:37:35.349Z,1.13
2023-04-27T16:40:07.064Z,3.80
2023-04-27T16:42:36.828Z,2.15
2023-04-27T16:45:09.936Z,2.40
2023-04-27T16:47:40.223Z,2.75
2023-04-27T16:50:12.649Z,4.55
2023-04-27T16:52:42.043Z,5.68
2023-04-27T16:55:11.892Z,4.30
2023-04-27T16:57:41.174Z,8.02
2023-04-27T17:00:12.375Z,2.95
2023-04-27T17:02:43.751Z,0.98
2023-04-27T17:05:15.549Z,2.00
2023-04-27T17:10:14.579Z,2.22
2023-04-27T17:12:43.886Z,3.08
2023-04-27T17:15:14.355Z,14.30
2023-04-27T17:17:44.593Z,1.10
2023-04-27T17:20:17.311Z,4.63
2023-04-27T17:22:46.766Z,3.42
2023-04-27T17:25:17.034Z,3.13
2023-04-27T17:27:47.264Z,2.53
2023-04-27T17:30:17.225Z,1.67
2023-04-27T17:32:46.559Z,4.28
2023-04-27T17:35:20.871Z,2.08
2023-04-27T17:37:50.935Z,2.17
2023-04-27T17:40:21.586Z,3.90
2023-04-27T17:42:56.602Z,2.95
2023-04-27T17:45:28.975Z,5.60
2023-04-27T17:47:58.327Z,2.92
2023-04-27T17:50:31.056Z,2.95
2023-04-27T17:53:00.722Z,3.13
2023-04-27T17:55:30.470Z,2.65
2023-04-27T17:57:59.896Z,1.90
2023-04-27T18:00:30.030Z,6.45
2023-04-27T18:02:59.448Z,5.13
2023-04-27T18:05:30.823Z,2.63
2023-04-27T18:08:00.403Z,3.47
2023-04-27T18:10:30.171Z,4.85
2023-04-27T18:12:59.556Z,3.20
2023-04-27T18:15:29.842Z,3.95
2023-04-27T18:17:59.148Z,4.10
2023-04-27T18:20:31.140Z,5.25
2023-04-27T18:25:29.747Z,4.35
2023-04-27T18:27:59.088Z,4.10
2023-04-27T18:30:28.839Z,1.98
2023-04-27T18:32:58.412Z,5.70
2023-04-27T18:35:30.077Z,7.72
2023-04-27T18:37:59.841Z,3.33
2023-04-27T18:40:29.961Z,3.35
2023-04-27T18:43:00.798Z,5.25
2023-04-27T18:45:31.500Z,5.45
2023-04-27T18:48:01.126Z,5.05
2023-04-27T18:50:32.556Z,4.03
2023-04-27T18:55:33.738Z,5.97
2023-04-27T18:58:03.153Z,4.55
2023-04-27T19:00:33.090Z,7.72
2023-04-27T19:03:06.021Z,4.13
2023-04-27T19:05:39.861Z,2.60
2023-04-27T19:08:09.464Z,7.85
2023-04-27T19:10:41.579Z,3.42
2023-04-27T19:13:10.915Z,7.85
2023-04-27T19:15:41.259Z,5.53
2023-04-27T19:18:11.841Z,7.18
2023-04-27T19:20:43.180Z,11.05
2023-04-27T19:23:13.774Z,6.93
2023-04-27T19:25:43.627Z,11.73
2023-04-27T19:28:13.131Z,6.57
2023-04-27T19:30:42.806Z,9.77
2023-04-27T19:33:12.122Z,8.65
2023-04-27T19:35:43.882Z,9.57
2023-04-27T19:38:13.319Z,8.43
2023-04-27T19:40:45.400Z,15.80
2023-04-27T19:43:14.746Z,14.65
2023-04-27T19:45:44.398Z,18.73
2023-04-27T19:48:13.856Z,7.07
2023-04-27T19:50:46.036Z,8.02
2023-04-27T19:53:16.328Z,7.68
2023-04-27T19:55:46.412Z,10.38
2023-04-27T19:58:15.689Z,6.45
2023-04-27T20:00:45.632Z,6.20
2023-04-27T20:03:15.247Z,11.35
2023-04-27T20:05:46.804Z,8.43
2023-04-27T20:08:16.324Z,14.63
2023-04-27T20:10:46.176Z,11.82
2023-04-27T20:13:15.550Z,13.48
2023-04-27T20:15:45.456Z,9.70
2023-04-27T20:18:14.980Z,12.23
2023-04-27T20:20:46.555Z,11.18
2023-04-27T20:23:15.813Z,12.40
2023-04-27T20:25:45.746Z,14.70
2023-04-27T20:28:15.052Z,12.32
2023-04-27T20:30:44.818Z,8.68
2023-04-27T20:33:14.569Z,10.05
2023-04-27T20:35:47.101Z,12.65
2023-04-27T20:38:16.686Z,14.82
2023-04-27T20:40:46.328Z,10.43
2023-04-27T20:43:16.001Z,12.10
2023-04-27T20:45:46.436Z,12.10
2023-04-27T20:48:15.846Z,18.20
2023-04-27T20:50:47.389Z,13.05
2023-04-27T20:53:16.862Z,16.33
2023-04-27T20:55:46.651Z,16.00
2023-04-27T20:58:15.902Z,10.35
2023-04-27T21:00:45.832Z,11.30
2023-04-27T21:03:15.345Z,14.73
2023-04-27T21:05:46.973Z,9.70
2023-04-27T21:08:16.997Z,11.02
2023-04-27T21:10:46.859Z,13.43
2023-04-27T21:13:16.205Z,16.00
2023-04-27T21:15:46.788Z,11.63
2023-04-27T21:18:29.144Z,14.20
2023-04-27T21:21:01.879Z,16.17
2023-04-27T21:23:31.298Z,16.02
2023-04-27T21:26:01.727Z,10.73
2023-04-27T21:28:30.992Z,12.98
2023-04-27T21:31:00.653Z,14.68
2023-04-27T21:33:32.018Z,11.23
2023-04-27T21:36:05.180Z,10.82
2023-04-27T21:38:34.484Z,11.02
2023-04-27T21:41:04.113Z,8.43
2023-04-27T21:43:33.736Z,10.75
2023-04-27T21:46:04.743Z,6.13
2023-04-27T21:48:34.029Z,8.60
2023-04-27T21:51:05.580Z,7.05
2023-04-27T21:53:34.898Z,4.88
2023-04-27T21:56:04.618Z,6.63
2023-04-27T21:58:34.060Z,7.10
2023-04-27T22:01:03.692Z,8.68
2023-04-27T22:03:33.177Z,6.82
2023-04-27T22:06:04.775Z,8.25
2023-04-27T22:08:34.319Z,8.75
2023-04-27T22:11:04.216Z,6.25
2023-04-27T22:13:33.704Z,10.50
2023-04-27T22:16:03.679Z,6.38
2023-04-27T22:18:32.943Z,4.78
2023-04-27T22:21:02.554Z,8.38
2023-04-27T22:23:33.411Z,9.15
2023-04-27T22:26:03.181Z,7.05
2023-04-27T22:28:32.802Z,9.38
2023-04-27T22:31:03.916Z,6.35
2023-04-27T22:33:33.598Z,5.78
2023-04-27T22:36:03.713Z,6.82
2023-04-27T22:38:34.546Z,11.55
2023-04-27T22:41:04.166Z,7.07
2023-04-27T22:43:33.420Z,4.50
2023-04-27T22:46:03.186Z,5.50
2023-04-27T22:48:33.223Z,8.57
2023-04-27T22:51:03.356Z,4.35
2023-04-27T22:53:34.072Z,3.65
2023-04-27T22:58:32.659Z,3.42
2023-04-27T23:01:03.015Z,5.30
2023-04-27T23:03:32.669Z,4.00
2023-04-27T23:06:02.521Z,3.47
2023-04-27T23:08:32.549Z,4.35
2023-04-27T23:11:03.967Z,6.75
2023-04-27T23:16:03.397Z,7.80
2023-04-27T23:18:33.019Z,4.25
2023-04-27T23:21:03.147Z,4.72
2023-04-27T23:23:33.751Z,7.10
2023-04-27T23:26:05.339Z,6.82
2023-04-27T23:28:35.121Z,3.42
2023-04-27T23:31:04.841Z,3.93
2023-04-27T23:33:34.178Z,6.72
2023-04-27T23:36:04.824Z,7.78
2023-04-27T23:38:34.210Z,3.38
2023-04-27T23:41:05.505Z,7.18
2023-04-27T23:43:35.587Z,4.07
2023-04-27T23:46:06.075Z,5.85
2023-04-27T23:48:35.523Z,2.03
2023-04-27T23:51:06.924Z,6.25
2023-04-27T23:53:36.292Z,3.38
2023-04-27T23:56:08.177Z,8.00
2023-04-27T23:58:37.423Z,5.03
