createdAt,value
2022-10-23T00:01:00.575Z,14.95
2022-10-23T00:02:04.093Z,14.24
2022-10-23T00:03:07.270Z,13.23
2022-10-23T00:04:19.043Z,13.86
2022-10-23T00:05:23.083Z,11.60
2022-10-23T00:06:27.099Z,13.36
2022-10-23T00:08:33.204Z,13.69
2022-10-23T00:09:36.189Z,12.13
2022-10-23T00:10:41.620Z,13.69
2022-10-23T00:11:47.277Z,13.32
2022-10-23T00:12:51.005Z,13.62
2022-10-23T00:13:57.279Z,12.65
2022-10-23T00:15:00.446Z,12.56
2022-10-23T00:16:03.862Z,12.82
2022-10-23T00:17:06.845Z,10.24
2022-10-23T00:18:09.817Z,12.27
2022-10-23T00:19:12.766Z,8.86
2022-10-23T00:20:17.716Z,8.80
2022-10-23T00:21:21.116Z,8.46
2022-10-23T00:22:24.261Z,8.54
2022-10-23T00:23:27.481Z,10.47
2022-10-23T00:24:30.475Z,8.12
2022-10-23T00:25:33.551Z,7.54
2022-10-23T00:26:38.790Z,7.58
2022-10-23T00:27:42.441Z,7.26
2022-10-23T00:28:49.231Z,7.54
2022-10-23T00:29:52.523Z,7.08
2022-10-23T00:30:55.728Z,6.74
2022-10-23T00:31:58.930Z,6.22
2022-10-23T00:33:02.323Z,6.08
2022-10-23T00:34:07.186Z,6.09
2022-10-23T00:35:11.536Z,6.58
2022-10-23T00:36:18.398Z,7.08
2022-10-23T00:37:21.579Z,7.37
2022-10-23T00:38:24.779Z,6.56
2022-10-23T00:39:28.282Z,6.46
2022-10-23T00:40:31.316Z,6.50
2022-10-23T00:41:34.616Z,5.47
2022-10-23T00:42:37.718Z,5.92
2022-10-23T00:44:02.602Z,5.06
2022-10-23T00:45:09.273Z,5.33
2022-10-23T00:46:12.535Z,5.43
2022-10-23T00:47:16.085Z,4.67
2022-10-23T00:48:19.508Z,4.97
2022-10-23T00:49:22.972Z,4.75
2022-10-23T00:50:28.576Z,4.53
2022-10-23T00:51:43.003Z,4.36
2022-10-23T00:52:48.743Z,4.29
2022-10-23T00:54:01.294Z,4.08
2022-10-23T00:55:01.765Z,4.06
2022-10-23T00:56:05.632Z,3.76
2022-10-23T00:57:12.286Z,3.62
2022-10-23T00:58:17.415Z,3.99
2022-10-23T00:59:21.753Z,3.41
2022-10-23T01:00:28.205Z,3.39
2022-10-23T01:01:31.491Z,3.48
2022-10-23T01:02:34.751Z,3.16
2022-10-23T01:03:37.788Z,3.39
2022-10-23T01:04:41.197Z,3.16
2022-10-23T01:06:57.308Z,3.46
2022-10-23T01:08:06.953Z,3.81
2022-10-23T01:09:19.576Z,3.15
2022-10-23T01:10:41.209Z,3.29
2022-10-23T01:12:08.831Z,3.56
2022-10-23T01:13:18.300Z,3.24
2022-10-23T01:14:34.248Z,3.36
2022-10-23T01:15:40.940Z,3.22
2022-10-23T01:16:56.675Z,3.29
2022-10-23T01:18:09.404Z,3.41
2022-10-23T01:19:22.856Z,3.67
2022-10-23T01:20:37.805Z,3.07
2022-10-23T01:21:56.603Z,2.76
2022-10-23T01:23:15.034Z,2.69
2022-10-23T01:24:31.374Z,2.94
2022-10-23T01:26:00.190Z,3.06
2022-10-23T01:27:15.812Z,3.16
2022-10-23T01:28:31.189Z,3.44
2022-10-23T01:29:37.692Z,2.91
2022-10-23T01:30:43.819Z,3.19
2022-10-23T01:31:59.644Z,2.95
2022-10-23T01:33:06.230Z,2.96
2022-10-23T01:34:14.589Z,2.76
2022-10-23T01:35:31.144Z,2.99
2022-10-23T01:36:39.249Z,3.26
2022-10-23T01:37:45.529Z,2.87
2022-10-23T01:38:55.917Z,2.83
2022-10-23T01:40:03.170Z,3.36
2022-10-23T01:41:18.200Z,3.09
2022-10-23T01:42:24.828Z,2.90
2022-10-23T01:43:31.440Z,3.32
2022-10-23T01:44:41.285Z,2.98
2022-10-23T01:45:48.496Z,2.94
2022-10-23T01:46:54.450Z,3.27
2022-10-23T01:47:58.913Z,2.90
2022-10-23T01:49:03.603Z,2.55
2022-10-23T01:50:09.527Z,2.42
2022-10-23T01:51:14.741Z,2.22
2022-10-23T01:52:21.190Z,2.29
2022-10-23T01:53:30.218Z,2.53
2022-10-23T01:54:37.022Z,2.54
2022-10-23T01:56:49.899Z,2.62
2022-10-23T01:57:55.663Z,2.38
2022-10-23T01:59:04.067Z,2.14
2022-10-23T02:00:12.996Z,2.18
2022-10-23T02:01:30.634Z,2.24
2022-10-23T02:02:37.292Z,1.89
2022-10-23T02:03:43.380Z,2.10
2022-10-23T02:04:49.981Z,2.32
2022-10-23T02:05:52.971Z,2.08
2022-10-23T02:06:56.392Z,2.05
2022-10-23T02:08:00.802Z,2.02
2022-10-23T02:09:04.782Z,2.30
2022-10-23T02:10:09.327Z,2.25
2022-10-23T02:11:17.948Z,2.14
2022-10-23T02:14:05.494Z,1.68
2022-10-23T02:15:17.811Z,1.83
2022-10-23T02:16:47.090Z,1.87
2022-10-23T02:17:56.287Z,1.72
2022-10-23T02:19:21.188Z,1.71
2022-10-23T02:20:30.639Z,1.99
2022-10-23T02:22:43.333Z,1.78
2022-10-23T02:23:55.326Z,1.77
2022-10-23T02:25:13.132Z,2.07
2022-10-23T02:26:23.463Z,1.84
2022-10-23T02:27:35.941Z,2.03
2022-10-23T02:28:44.960Z,1.76
2022-10-23T02:29:57.302Z,1.95
2022-10-23T02:31:02.800Z,1.79
2022-10-23T02:32:09.475Z,1.91
2022-10-23T02:33:14.016Z,1.98
2022-10-23T02:34:18.074Z,1.78
2022-10-23T02:35:24.327Z,1.82
2022-10-23T02:36:29.627Z,1.98
2022-10-23T02:37:33.740Z,2.01
2022-10-23T02:38:42.875Z,1.62
2022-10-23T02:39:46.028Z,1.59
2022-10-23T02:40:49.048Z,1.92
2022-10-23T02:41:55.542Z,1.84
2022-10-23T02:43:14.015Z,1.71
2022-10-23T02:44:32.934Z,2.07
2022-10-23T02:46:01.898Z,1.97
2022-10-23T02:47:08.349Z,1.93
2022-10-23T02:48:21.022Z,2.61
2022-10-23T02:49:50.313Z,1.74
2022-10-23T02:51:09.372Z,2.00
2022-10-23T02:52:18.701Z,1.98
2022-10-23T02:53:37.388Z,1.74
2022-10-23T02:54:50.230Z,2.01
2022-10-23T02:56:22.466Z,2.22
2022-10-23T02:57:28.947Z,2.07
2022-10-23T02:58:38.552Z,2.46
2022-10-23T03:00:01.448Z,1.98
2022-10-23T03:01:08.069Z,2.02
2022-10-23T03:02:20.706Z,2.00
2022-10-23T03:04:40.649Z,2.18
2022-10-23T03:05:45.638Z,2.47
2022-10-23T03:06:51.420Z,2.11
2022-10-23T03:07:54.779Z,2.15
2022-10-23T03:09:00.798Z,2.12
2022-10-23T03:10:04.052Z,2.36
2022-10-23T03:11:07.108Z,2.15
2022-10-23T03:12:09.976Z,2.32
2022-10-23T03:13:12.919Z,2.24
2022-10-23T03:14:19.157Z,2.26
2022-10-23T03:15:22.193Z,2.29
2022-10-23T03:16:25.528Z,2.71
2022-10-23T03:17:29.869Z,2.36
2022-10-23T03:18:34.237Z,2.30
2022-10-23T03:19:37.827Z,2.61
2022-10-23T03:20:40.862Z,2.34
2022-10-23T03:21:43.787Z,2.57
2022-10-23T03:22:46.771Z,2.79
2022-10-23T03:23:49.928Z,2.47
2022-10-23T03:24:54.690Z,2.25
2022-10-23T03:25:57.626Z,2.64
2022-10-23T03:27:05.007Z,2.43
2022-10-23T03:28:08.108Z,2.64
2022-10-23T03:29:11.223Z,2.37
2022-10-23T03:30:19.303Z,2.34
2022-10-23T03:31:24.053Z,2.34
2022-10-23T03:32:29.124Z,2.50
2022-10-23T03:33:32.264Z,2.52
2022-10-23T03:34:37.285Z,2.33
2022-10-23T03:35:40.804Z,2.72
2022-10-23T03:36:43.868Z,2.21
2022-10-23T03:37:46.975Z,2.41
2022-10-23T03:38:49.945Z,2.34
2022-10-23T03:39:52.973Z,2.39
2022-10-23T03:40:55.890Z,2.52
2022-10-23T03:41:58.730Z,2.70
2022-10-23T03:43:01.759Z,2.50
2022-10-23T03:44:06.578Z,2.40
2022-10-23T03:45:09.733Z,2.29
2022-10-23T03:46:13.066Z,3.18
2022-10-23T03:47:16.209Z,2.42
2022-10-23T03:48:19.706Z,2.51
2022-10-23T03:49:22.762Z,2.62
2022-10-23T03:50:25.789Z,2.59
2022-10-23T03:51:30.155Z,2.36
2022-10-23T03:52:33.638Z,2.64
2022-10-23T03:53:36.643Z,2.45
2022-10-23T03:54:39.669Z,2.20
2022-10-23T03:55:44.095Z,2.87
2022-10-23T03:56:47.259Z,2.34
2022-10-23T03:57:50.187Z,2.24
2022-10-23T03:58:55.240Z,2.50
2022-10-23T04:00:00.207Z,2.40
2022-10-23T04:01:05.092Z,3.04
2022-10-23T04:02:08.206Z,2.54
2022-10-23T04:03:11.223Z,2.58
2022-10-23T04:04:14.195Z,2.56
2022-10-23T04:05:17.451Z,2.54
2022-10-23T04:06:22.201Z,2.38
2022-10-23T04:07:25.284Z,2.39
2022-10-23T04:08:28.199Z,2.84
2022-10-23T04:09:31.211Z,2.47
2022-10-23T04:10:34.288Z,2.57
2022-10-23T04:11:37.302Z,2.46
2022-10-23T04:12:40.359Z,2.40
2022-10-23T04:13:43.576Z,2.81
2022-10-23T04:14:46.673Z,2.61
2022-10-23T04:15:51.112Z,2.33
2022-10-23T04:16:54.166Z,2.64
2022-10-23T04:17:57.189Z,2.41
2022-10-23T04:19:00.153Z,3.02
2022-10-23T04:20:03.524Z,2.16
2022-10-23T04:21:06.491Z,2.70
2022-10-23T04:22:09.441Z,2.75
2022-10-23T04:23:12.478Z,2.50
2022-10-23T04:24:16.938Z,2.72
2022-10-23T04:25:20.039Z,2.54
2022-10-23T04:26:23.176Z,2.59
2022-10-23T04:27:27.423Z,2.92
2022-10-23T04:28:31.573Z,3.17
2022-10-23T04:29:34.535Z,2.86
2022-10-23T04:30:37.665Z,2.56
2022-10-23T04:31:40.752Z,2.96
2022-10-23T04:32:43.876Z,2.52
2022-10-23T04:33:47.011Z,2.84
2022-10-23T04:34:51.882Z,2.67
2022-10-23T04:35:54.975Z,2.48
2022-10-23T04:36:57.901Z,2.60
2022-10-23T04:38:00.727Z,2.82
2022-10-23T04:39:05.025Z,2.49
2022-10-23T04:40:09.368Z,2.74
2022-10-23T04:41:13.766Z,3.03
2022-10-23T04:42:16.783Z,2.50
2022-10-23T04:43:19.856Z,3.22
2022-10-23T04:44:22.842Z,3.04
2022-10-23T04:45:26.694Z,2.98
2022-10-23T04:46:29.813Z,2.88
2022-10-23T04:47:32.936Z,2.83
2022-10-23T04:48:36.026Z,2.76
2022-10-23T04:49:59.096Z,2.57
2022-10-23T04:51:13.209Z,3.18
2022-10-23T04:52:30.053Z,3.33
2022-10-23T04:53:38.661Z,3.39
2022-10-23T04:54:49.711Z,3.56
2022-10-23T04:56:06.822Z,3.23
2022-10-23T04:57:14.462Z,3.28
2022-10-23T04:58:19.947Z,3.03
2022-10-23T04:59:22.946Z,2.88
2022-10-23T05:00:26.354Z,3.19
2022-10-23T05:01:31.090Z,3.07
2022-10-23T05:02:34.487Z,2.78
2022-10-23T05:03:38.015Z,3.34
2022-10-23T05:04:40.958Z,2.84
2022-10-23T05:06:04.943Z,3.43
2022-10-23T05:08:29.856Z,3.02
2022-10-23T05:11:03.638Z,2.98
2022-10-23T05:12:15.555Z,3.03
2022-10-23T05:13:19.500Z,3.64
2022-10-23T05:14:22.993Z,2.53
2022-10-23T05:15:26.049Z,3.01
2022-10-23T05:16:41.246Z,3.17
2022-10-23T05:17:47.757Z,3.36
2022-10-23T05:18:51.041Z,3.31
2022-10-23T05:19:55.676Z,3.12
2022-10-23T05:21:08.074Z,2.91
2022-10-23T05:22:13.164Z,3.41
2022-10-23T05:23:26.047Z,3.25
2022-10-23T05:24:31.005Z,3.42
2022-10-23T05:25:36.007Z,3.36
2022-10-23T05:26:40.852Z,3.28
2022-10-23T05:27:44.574Z,3.43
2022-10-23T05:28:49.307Z,3.75
2022-10-23T05:29:54.101Z,3.94
2022-10-23T05:31:01.705Z,3.43
2022-10-23T05:32:08.402Z,3.88
2022-10-23T05:33:11.795Z,3.43
2022-10-23T05:34:19.344Z,3.89
2022-10-23T05:35:23.502Z,3.86
2022-10-23T05:36:27.378Z,3.94
2022-10-23T05:37:32.537Z,3.74
2022-10-23T05:38:43.501Z,3.64
2022-10-23T05:39:48.370Z,3.33
2022-10-23T05:40:53.251Z,3.94
2022-10-23T05:41:58.114Z,3.75
2022-10-23T05:43:01.284Z,3.86
2022-10-23T05:44:06.248Z,3.81
2022-10-23T05:45:25.904Z,4.00
2022-10-23T05:46:46.987Z,3.68
2022-10-23T05:47:53.117Z,3.84
2022-10-23T05:49:03.961Z,3.84
2022-10-23T05:50:15.208Z,3.82
2022-10-23T05:51:28.817Z,3.94
2022-10-23T05:52:33.564Z,3.61
2022-10-23T05:53:42.507Z,3.87
2022-10-23T05:54:53.072Z,3.56
2022-10-23T05:56:03.690Z,3.11
2022-10-23T05:58:22.965Z,3.28
2022-10-23T05:59:39.684Z,3.12
2022-10-23T06:01:06.489Z,3.58
2022-10-23T06:02:20.588Z,3.21
2022-10-23T06:03:28.041Z,3.06
2022-10-23T06:04:30.971Z,2.84
2022-10-23T06:05:35.647Z,2.74
2022-10-23T06:06:47.852Z,3.17
2022-10-23T06:07:51.185Z,3.21
2022-10-23T06:08:54.491Z,3.23
2022-10-23T06:09:57.552Z,3.04
2022-10-23T06:11:08.620Z,3.27
2022-10-23T06:12:11.693Z,2.82
2022-10-23T06:13:17.235Z,2.86
2022-10-23T06:14:20.180Z,3.20
2022-10-23T06:15:24.008Z,3.37
2022-10-23T06:16:43.723Z,2.61
2022-10-23T06:17:46.714Z,3.69
2022-10-23T06:18:49.900Z,3.16
2022-10-23T06:19:56.449Z,3.56
2022-10-23T06:21:00.661Z,3.14
2022-10-23T06:22:04.885Z,3.11
2022-10-23T06:23:09.671Z,3.19
2022-10-23T06:24:30.829Z,3.31
2022-10-23T06:25:38.659Z,3.31
2022-10-23T06:26:41.704Z,3.04
2022-10-23T06:27:46.465Z,3.36
2022-10-23T06:28:49.788Z,4.30
2022-10-23T06:29:53.135Z,3.06
2022-10-23T06:30:56.061Z,3.52
2022-10-23T06:31:59.033Z,3.16
2022-10-23T06:33:04.558Z,3.43
2022-10-23T06:34:06.990Z,3.16
2022-10-23T06:35:10.017Z,3.31
2022-10-23T06:36:13.569Z,3.29
2022-10-23T06:37:17.288Z,3.54
2022-10-23T06:38:22.225Z,3.41
2022-10-23T06:39:29.802Z,2.96
2022-10-23T06:40:37.629Z,3.47
2022-10-23T06:41:43.765Z,3.19
2022-10-23T06:42:46.819Z,3.53
2022-10-23T06:44:06.610Z,2.69
2022-10-23T06:45:11.480Z,2.97
2022-10-23T06:46:35.077Z,3.34
2022-10-23T06:47:40.123Z,3.20
2022-10-23T06:49:01.129Z,2.98
2022-10-23T06:50:06.381Z,3.30
2022-10-23T06:51:12.401Z,3.13
2022-10-23T06:52:41.694Z,3.44
2022-10-23T06:53:24.735Z,3.47
2022-10-23T06:54:29.484Z,3.19
2022-10-23T06:55:48.076Z,3.92
2022-10-23T06:56:51.293Z,3.78
2022-10-23T06:57:56.173Z,3.81
2022-10-23T06:58:59.334Z,3.66
2022-10-23T07:00:02.666Z,4.12
2022-10-23T07:01:10.580Z,3.81
2022-10-23T07:02:14.898Z,3.75
2022-10-23T07:03:17.908Z,3.56
2022-10-23T07:04:20.843Z,3.86
2022-10-23T07:05:24.766Z,3.91
2022-10-23T07:06:28.115Z,3.46
2022-10-23T07:07:31.251Z,3.52
2022-10-23T07:08:34.727Z,3.76
2022-10-23T07:09:39.096Z,3.36
2022-10-23T07:10:49.649Z,3.56
2022-10-23T07:11:54.288Z,3.56
2022-10-23T07:13:00.340Z,3.46
2022-10-23T07:14:05.085Z,3.75
2022-10-23T07:15:09.118Z,3.56
2022-10-23T07:16:15.416Z,3.47
2022-10-23T07:17:18.514Z,4.05
2022-10-23T07:18:21.908Z,3.30
2022-10-23T07:19:43.162Z,3.28
2022-10-23T07:20:49.091Z,3.41
2022-10-23T07:21:52.215Z,3.82
2022-10-23T07:23:03.205Z,3.39
2022-10-23T07:24:08.254Z,4.41
2022-10-23T07:25:11.333Z,3.77
2022-10-23T07:26:16.330Z,3.51
2022-10-23T07:27:19.618Z,3.67
2022-10-23T07:28:24.509Z,3.37
2022-10-23T07:29:28.175Z,3.87
2022-10-23T07:30:31.322Z,3.43
2022-10-23T07:31:34.858Z,3.80
2022-10-23T07:32:55.996Z,3.57
2022-10-23T07:34:13.450Z,3.57
2022-10-23T07:35:17.345Z,3.56
2022-10-23T07:36:40.360Z,3.62
2022-10-23T07:37:43.605Z,4.25
2022-10-23T07:38:46.885Z,3.82
2022-10-23T07:39:50.073Z,3.62
2022-10-23T07:40:53.565Z,3.82
2022-10-23T07:41:56.737Z,4.37
2022-10-23T07:42:59.709Z,3.18
2022-10-23T07:44:02.658Z,3.82
2022-10-23T07:45:06.990Z,3.99
2022-10-23T07:46:10.191Z,3.90
2022-10-23T07:47:15.129Z,3.44
2022-10-23T07:48:23.535Z,3.45
2022-10-23T07:49:35.444Z,3.45
2022-10-23T07:50:38.745Z,3.86
2022-10-23T07:51:41.969Z,3.56
2022-10-23T07:52:45.518Z,3.50
2022-10-23T07:53:50.670Z,3.78
2022-10-23T07:54:58.297Z,3.59
2022-10-23T07:56:06.396Z,3.63
2022-10-23T07:57:12.135Z,3.44
2022-10-23T07:58:17.529Z,3.58
2022-10-23T07:59:22.266Z,3.19
2022-10-23T08:00:27.084Z,3.74
2022-10-23T08:01:35.253Z,3.21
2022-10-23T08:02:39.090Z,3.13
2022-10-23T08:03:42.227Z,3.34
2022-10-23T08:04:48.831Z,3.65
2022-10-23T08:05:56.273Z,3.63
2022-10-23T08:07:00.619Z,3.40
2022-10-23T08:08:04.836Z,3.44
2022-10-23T08:09:08.007Z,3.77
2022-10-23T08:10:12.766Z,3.66
2022-10-23T08:11:21.000Z,3.62
2022-10-23T08:12:25.555Z,3.56
2022-10-23T08:13:29.774Z,3.53
2022-10-23T08:14:34.675Z,3.76
2022-10-23T08:15:37.734Z,3.50
2022-10-23T08:16:42.512Z,3.29
2022-10-23T08:17:56.079Z,4.04
2022-10-23T08:19:00.954Z,3.73
2022-10-23T08:20:04.723Z,3.69
2022-10-23T08:21:09.932Z,3.28
2022-10-23T08:22:13.105Z,3.66
2022-10-23T08:23:17.873Z,3.84
2022-10-23T08:24:21.041Z,4.13
2022-10-23T08:25:25.145Z,3.62
2022-10-23T08:26:29.194Z,3.89
2022-10-23T08:27:32.156Z,3.78
2022-10-23T08:28:35.421Z,3.33
2022-10-23T08:29:38.675Z,3.96
2022-10-23T08:30:41.674Z,3.72
2022-10-23T08:31:44.725Z,3.69
2022-10-23T08:32:58.165Z,3.79
2022-10-23T08:34:01.804Z,3.37
2022-10-23T08:35:06.118Z,3.71
2022-10-23T08:36:24.569Z,4.36
2022-10-23T08:37:27.650Z,3.69
2022-10-23T08:38:31.006Z,3.69
2022-10-23T08:39:36.337Z,3.21
2022-10-23T08:40:50.179Z,4.18
2022-10-23T08:42:23.732Z,3.91
2022-10-23T08:43:39.154Z,3.39
2022-10-23T08:45:19.452Z,4.25
2022-10-23T08:46:27.589Z,3.92
2022-10-23T08:47:53.800Z,3.38
2022-10-23T08:49:17.373Z,2.95
2022-10-23T08:50:34.353Z,3.21
2022-10-23T08:51:46.592Z,2.73
2022-10-23T08:53:05.322Z,2.77
2022-10-23T08:54:17.612Z,3.66
2022-10-23T08:55:29.237Z,2.65
2022-10-23T08:56:41.390Z,2.43
2022-10-23T08:57:59.675Z,2.89
2022-10-23T08:59:27.638Z,2.58
2022-10-23T09:00:31.153Z,2.96
2022-10-23T09:01:40.756Z,2.72
2022-10-23T09:02:49.928Z,2.86
2022-10-23T09:03:53.003Z,2.86
2022-10-23T09:04:57.937Z,2.49
2022-10-23T09:06:22.347Z,2.63
2022-10-23T09:07:30.814Z,2.50
2022-10-23T09:08:40.136Z,3.76
2022-10-23T09:09:58.464Z,3.28
2022-10-23T09:11:04.997Z,3.81
2022-10-23T09:12:11.432Z,2.71
2022-10-23T09:13:29.980Z,2.76
2022-10-23T09:14:42.314Z,2.99
2022-10-23T09:15:48.817Z,3.22
2022-10-23T09:17:01.461Z,2.76
2022-10-23T09:18:08.002Z,3.03
2022-10-23T09:19:19.460Z,2.61
2022-10-23T09:20:25.950Z,2.62
2022-10-23T09:21:29.521Z,2.61
2022-10-23T09:22:32.649Z,2.62
2022-10-23T09:23:35.929Z,2.62
2022-10-23T09:24:42.427Z,2.83
2022-10-23T09:25:47.481Z,2.94
2022-10-23T09:26:52.365Z,3.07
2022-10-23T09:28:00.163Z,3.14
2022-10-23T09:29:09.422Z,2.66
2022-10-23T09:30:16.837Z,2.59
2022-10-23T09:31:19.963Z,2.61
2022-10-23T09:32:34.878Z,2.72
2022-10-23T09:33:37.959Z,2.57
2022-10-23T09:34:53.773Z,2.72
2022-10-23T09:36:02.394Z,2.67
2022-10-23T09:37:26.417Z,2.79
2022-10-23T09:38:35.205Z,2.68
2022-10-23T09:39:38.231Z,2.74
2022-10-23T09:40:43.096Z,2.58
2022-10-23T09:41:46.071Z,2.67
2022-10-23T09:42:54.946Z,2.58
2022-10-23T09:44:03.778Z,2.95
2022-10-23T09:45:10.513Z,2.68
2022-10-23T09:46:14.157Z,2.33
2022-10-23T09:47:20.149Z,2.65
2022-10-23T09:48:23.051Z,2.86
2022-10-23T09:49:28.694Z,3.59
2022-10-23T09:50:32.036Z,3.41
2022-10-23T09:51:35.148Z,2.98
2022-10-23T09:52:39.186Z,3.49
2022-10-23T09:53:51.644Z,2.96
2022-10-23T09:54:57.916Z,2.99
2022-10-23T09:56:04.467Z,3.23
2022-10-23T09:57:32.399Z,3.53
2022-10-23T09:58:38.889Z,3.10
2022-10-23T09:59:42.485Z,3.06
2022-10-23T10:00:47.411Z,2.90
2022-10-23T10:01:54.157Z,2.35
2022-10-23T10:03:20.482Z,2.62
2022-10-23T10:04:39.854Z,2.46
2022-10-23T10:05:43.944Z,2.62
2022-10-23T10:06:52.454Z,2.71
2022-10-23T10:08:13.990Z,2.59
2022-10-23T10:09:17.666Z,2.48
2022-10-23T10:10:21.100Z,2.55
2022-10-23T10:11:31.328Z,2.51
2022-10-23T10:12:43.821Z,2.53
2022-10-23T10:14:11.489Z,2.26
2022-10-23T10:15:24.043Z,2.08
2022-10-23T10:16:30.708Z,2.26
2022-10-23T10:17:49.345Z,2.31
2022-10-23T10:19:18.446Z,2.27
2022-10-23T10:20:44.475Z,2.29
2022-10-23T10:21:57.111Z,2.37
2022-10-23T10:23:12.476Z,2.17
2022-10-23T10:24:27.648Z,2.58
2022-10-23T10:25:37.012Z,2.72
2022-10-23T10:26:55.659Z,2.61
2022-10-23T10:28:24.747Z,2.82
2022-10-23T10:29:42.712Z,3.01
2022-10-23T10:30:58.116Z,3.02
2022-10-23T10:32:21.424Z,2.57
2022-10-23T10:33:44.299Z,2.59
2022-10-23T10:35:07.187Z,2.45
2022-10-23T10:36:14.298Z,2.06
2022-10-23T10:37:37.387Z,2.08
2022-10-23T10:38:46.869Z,2.21
2022-10-23T10:39:53.403Z,2.31
2022-10-23T10:41:08.651Z,2.12
2022-10-23T10:42:37.932Z,1.87
2022-10-23T10:43:47.373Z,2.41
2022-10-23T10:44:56.666Z,2.31
2022-10-23T10:46:08.893Z,1.87
2022-10-23T10:47:33.644Z,1.99
2022-10-23T10:48:42.943Z,2.28
2022-10-23T10:50:32.875Z,2.76
2022-10-23T10:52:09.462Z,2.41
2022-10-23T10:53:22.797Z,2.36
2022-10-23T10:54:47.823Z,2.62
2022-10-23T10:55:54.055Z,2.22
2022-10-23T10:56:59.861Z,2.41
2022-10-23T10:58:12.366Z,2.24
2022-10-23T10:59:30.501Z,1.95
2022-10-23T11:00:34.982Z,2.26
2022-10-23T11:01:44.606Z,2.25
2022-10-23T11:02:50.855Z,2.02
2022-10-23T11:04:03.067Z,2.04
2022-10-23T11:05:18.499Z,2.27
2022-10-23T11:06:24.735Z,2.17
2022-10-23T11:07:31.139Z,1.83
2022-10-23T11:08:49.989Z,2.13
2022-10-23T11:09:45.161Z,2.64
2022-10-23T11:10:54.555Z,2.62
2022-10-23T11:11:57.604Z,2.49
2022-10-23T11:13:00.529Z,2.71
2022-10-23T11:14:03.716Z,2.56
2022-10-23T11:15:12.230Z,2.48
2022-10-23T11:16:33.887Z,2.82
2022-10-23T11:17:43.571Z,2.44
2022-10-23T11:18:52.895Z,3.21
2022-10-23T11:20:08.196Z,2.88
2022-10-23T11:21:21.151Z,2.14
2022-10-23T11:22:33.748Z,2.34
2022-10-23T11:25:33.549Z,2.42
2022-10-23T11:27:00.374Z,2.24
2022-10-23T11:28:21.704Z,2.49
2022-10-23T11:29:46.483Z,2.46
2022-10-23T11:30:59.053Z,2.46
2022-10-23T11:32:21.888Z,2.52
2022-10-23T11:33:48.254Z,2.98
2022-10-23T11:36:22.798Z,2.90
2022-10-23T11:37:26.381Z,2.88
2022-10-23T11:38:35.131Z,3.34
2022-10-23T11:39:39.839Z,2.98
2022-10-23T11:42:06.260Z,3.94
2022-10-23T11:43:09.432Z,4.36
2022-10-23T11:44:48.600Z,4.06
2022-10-23T11:45:53.752Z,4.78
2022-10-23T11:47:02.170Z,4.54
2022-10-23T11:48:20.532Z,4.12
2022-10-23T11:49:23.614Z,4.01
2022-10-23T11:50:30.468Z,4.40
2022-10-23T11:51:41.028Z,3.89
2022-10-23T11:53:12.775Z,4.74
2022-10-23T11:54:14.574Z,4.16
2022-10-23T11:55:23.877Z,4.16
2022-10-23T11:56:27.589Z,3.98
2022-10-23T11:57:31.971Z,4.55
2022-10-23T11:58:52.970Z,3.90
2022-10-23T12:01:03.226Z,3.61
2022-10-23T12:02:31.219Z,3.36
2022-10-23T12:03:55.843Z,3.63
2022-10-23T12:05:09.526Z,4.31
2022-10-23T12:06:23.164Z,4.18
2022-10-23T12:07:32.579Z,4.27
2022-10-23T12:08:39.270Z,3.87
2022-10-23T12:09:45.616Z,3.96
2022-10-23T12:10:54.699Z,4.03
2022-10-23T12:12:04.221Z,4.27
2022-10-23T12:13:28.721Z,4.03
2022-10-23T12:15:57.132Z,3.69
2022-10-23T12:17:00.338Z,3.27
2022-10-23T12:18:17.326Z,3.24
2022-10-23T12:19:23.553Z,3.11
2022-10-23T12:20:38.831Z,3.17
2022-10-23T12:21:41.736Z,3.06
2022-10-23T12:22:48.197Z,3.22
2022-10-23T12:24:03.420Z,3.07
2022-10-23T12:25:18.624Z,3.45
2022-10-23T12:26:37.552Z,4.15
2022-10-23T12:28:02.648Z,3.39
2022-10-23T12:29:28.882Z,3.42
2022-10-23T12:30:35.295Z,3.42
2022-10-23T12:31:48.233Z,3.72
2022-10-23T12:32:57.441Z,4.52
2022-10-23T12:34:15.946Z,4.45
2022-10-23T12:35:34.371Z,5.09
2022-10-23T12:36:52.892Z,5.44
2022-10-23T12:38:20.420Z,6.00
2022-10-23T12:39:29.451Z,5.61
2022-10-23T12:40:32.538Z,5.22
2022-10-23T12:41:38.145Z,6.05
2022-10-23T12:42:43.475Z,5.80
2022-10-23T12:43:53.461Z,5.59
2022-10-23T12:45:12.181Z,5.86
2022-10-23T12:46:38.159Z,5.97
2022-10-23T12:47:44.023Z,6.27
2022-10-23T12:48:49.565Z,5.22
2022-10-23T12:49:52.656Z,4.95
2022-10-23T12:50:56.340Z,4.64
2022-10-23T12:52:04.890Z,5.09
2022-10-23T12:53:11.383Z,4.92
2022-10-23T12:54:17.596Z,5.23
2022-10-23T12:55:21.812Z,5.02
2022-10-23T12:56:32.967Z,5.08
2022-10-23T12:57:42.093Z,5.07
2022-10-23T12:58:51.479Z,4.15
2022-10-23T13:00:01.883Z,5.24
2022-10-23T13:01:06.448Z,4.64
2022-10-23T13:02:27.801Z,4.63
2022-10-23T13:03:32.935Z,5.13
2022-10-23T13:04:37.347Z,4.73
2022-10-23T13:05:40.464Z,5.06
2022-10-23T13:06:44.047Z,4.43
2022-10-23T13:07:48.095Z,5.61
2022-10-23T13:08:53.360Z,5.05
2022-10-23T13:10:09.156Z,4.39
2022-10-23T13:12:33.994Z,4.74
2022-10-23T13:13:39.073Z,4.97
2022-10-23T13:14:45.728Z,5.01
2022-10-23T13:15:48.889Z,5.38
2022-10-23T13:17:01.253Z,5.01
2022-10-23T13:18:06.532Z,4.29
2022-10-23T13:19:24.100Z,4.66
2022-10-23T13:20:30.227Z,4.47
2022-10-23T13:21:33.839Z,5.33
2022-10-23T13:22:38.574Z,4.03
2022-10-23T13:23:43.026Z,4.21
2022-10-23T13:24:46.288Z,4.21
2022-10-23T13:25:55.050Z,4.49
2022-10-23T13:26:58.407Z,4.41
2022-10-23T13:28:14.015Z,3.69
2022-10-23T13:29:26.533Z,3.58
2022-10-23T13:30:37.571Z,4.23
2022-10-23T13:31:40.550Z,3.43
2022-10-23T13:32:43.684Z,4.04
2022-10-23T13:33:51.125Z,3.97
2022-10-23T13:35:04.179Z,3.38
2022-10-23T13:36:03.256Z,3.32
2022-10-23T13:37:24.986Z,3.26
2022-10-23T13:38:32.891Z,3.44
2022-10-23T13:39:36.060Z,3.63
2022-10-23T13:40:39.268Z,3.46
2022-10-23T13:41:44.495Z,3.39
2022-10-23T13:42:52.212Z,3.78
2022-10-23T13:43:56.084Z,3.31
2022-10-23T13:44:59.649Z,3.32
2022-10-23T13:46:02.747Z,3.26
2022-10-23T13:47:10.889Z,3.13
2022-10-23T13:48:14.745Z,3.50
2022-10-23T13:49:19.071Z,3.77
2022-10-23T13:50:22.242Z,3.95
2022-10-23T13:51:29.908Z,3.88
2022-10-23T13:52:33.541Z,3.63
2022-10-23T13:53:36.445Z,3.73
2022-10-23T13:54:39.432Z,3.53
2022-10-23T13:55:45.131Z,3.75
2022-10-23T13:56:48.800Z,3.93
2022-10-23T13:57:52.046Z,4.27
2022-10-23T13:58:55.140Z,3.23
2022-10-23T13:59:58.104Z,3.69
2022-10-23T14:01:01.271Z,3.59
2022-10-23T14:02:17.174Z,3.72
2022-10-23T14:03:22.115Z,4.03
2022-10-23T14:04:25.021Z,3.56
2022-10-23T14:05:28.244Z,3.64
2022-10-23T14:06:32.404Z,3.62
2022-10-23T14:07:35.651Z,4.19
2022-10-23T14:08:38.520Z,4.44
2022-10-23T14:09:41.751Z,4.04
2022-10-23T14:10:45.809Z,4.09
2022-10-23T14:11:48.948Z,4.04
2022-10-23T14:12:53.807Z,5.17
2022-10-23T14:13:57.012Z,4.41
2022-10-23T14:14:59.877Z,4.29
2022-10-23T14:16:02.716Z,4.14
2022-10-23T14:17:05.575Z,4.03
2022-10-23T14:18:08.636Z,3.89
2022-10-23T14:19:11.791Z,4.10
2022-10-23T14:20:17.287Z,4.37
2022-10-23T14:21:21.563Z,4.33
2022-10-23T14:22:24.625Z,4.76
2022-10-23T14:23:27.606Z,5.34
2022-10-23T14:24:33.202Z,4.92
2022-10-23T14:25:36.112Z,5.26
2022-10-23T14:26:39.227Z,5.26
2022-10-23T14:27:42.255Z,5.03
2022-10-23T14:28:45.570Z,5.15
2022-10-23T14:29:48.523Z,5.89
2022-10-23T14:30:51.510Z,6.60
2022-10-23T14:31:54.988Z,7.18
2022-10-23T14:32:57.981Z,7.24
2022-10-23T14:34:01.216Z,7.41
2022-10-23T14:35:05.007Z,6.52
2022-10-23T14:36:08.800Z,7.63
2022-10-23T14:37:11.905Z,7.01
2022-10-23T14:38:15.139Z,7.02
2022-10-23T14:39:18.354Z,7.14
2022-10-23T14:40:21.438Z,6.47
2022-10-23T14:41:25.583Z,5.92
2022-10-23T14:42:33.779Z,5.49
2022-10-23T14:43:35.341Z,5.67
2022-10-23T14:45:41.228Z,5.14
2022-10-23T14:46:44.212Z,5.54
2022-10-23T14:47:47.091Z,6.05
2022-10-23T14:48:54.887Z,7.12
2022-10-23T14:49:56.475Z,6.23
2022-10-23T14:50:59.941Z,6.95
2022-10-23T14:52:03.119Z,6.69
2022-10-23T14:53:06.253Z,6.96
2022-10-23T14:54:09.307Z,7.14
2022-10-23T14:55:12.340Z,8.02
2022-10-23T14:56:15.718Z,7.66
2022-10-23T14:57:20.673Z,8.77
2022-10-23T14:58:23.764Z,9.64
2022-10-23T14:59:26.963Z,9.21
2022-10-23T15:00:30.016Z,8.66
2022-10-23T15:01:36.645Z,8.59
2022-10-23T15:02:40.549Z,8.96
2022-10-23T15:03:43.532Z,7.81
2022-10-23T15:04:46.529Z,8.49
2022-10-23T15:05:49.491Z,7.40
2022-10-23T15:06:52.376Z,7.50
2022-10-23T15:07:56.123Z,7.15
2022-10-23T15:08:59.339Z,6.54
2022-10-23T15:10:03.850Z,5.74
2022-10-23T15:11:09.031Z,4.55
2022-10-23T15:12:11.836Z,5.78
2022-10-23T15:13:14.739Z,6.54
2022-10-23T15:14:17.789Z,5.04
2022-10-23T15:15:22.135Z,5.56
2022-10-23T15:16:25.497Z,5.26
2022-10-23T15:17:28.658Z,5.95
2022-10-23T15:18:32.223Z,4.71
2022-10-23T15:19:35.154Z,5.49
2022-10-23T15:20:38.184Z,5.44
2022-10-23T15:21:41.063Z,5.33
2022-10-23T15:22:44.324Z,5.16
2022-10-23T15:23:47.819Z,6.26