createdAt,value
2018-07-05T00:01:28.158Z,19.37
2018-07-05T00:04:07.515Z,17.93
2018-07-05T00:06:46.954Z,18.67
2018-07-05T00:09:26.450Z,19.17
2018-07-05T00:12:05.854Z,19.00
2018-07-05T00:14:45.237Z,18.67
2018-07-05T00:17:24.670Z,17.90
2018-07-05T00:20:04.047Z,20.47
2018-07-05T00:22:43.423Z,19.43
2018-07-05T00:25:22.842Z,19.67
2018-07-05T00:28:02.215Z,20.53
2018-07-05T00:30:41.594Z,18.57
2018-07-05T00:33:21.009Z,19.10
2018-07-05T00:36:00.447Z,18.60
2018-07-05T00:38:39.886Z,20.03
2018-07-05T00:41:19.366Z,19.43
2018-07-05T00:43:58.822Z,19.00
2018-07-05T00:46:38.375Z,18.80
2018-07-05T00:49:17.735Z,20.07
2018-07-05T00:51:57.178Z,20.27
2018-07-05T00:54:36.626Z,19.53
2018-07-05T00:57:16.074Z,20.53
2018-07-05T00:59:55.666Z,19.57
2018-07-05T01:02:35.122Z,19.43
2018-07-05T01:05:14.561Z,19.10
2018-07-05T01:07:54.023Z,19.87
2018-07-05T01:10:33.334Z,20.20
2018-07-05T01:13:12.818Z,19.47
2018-07-05T01:15:52.167Z,19.30
2018-07-05T01:18:31.672Z,20.10
2018-07-05T01:21:11.263Z,19.90
2018-07-05T01:23:50.664Z,19.70
2018-07-05T01:26:30.067Z,19.87
2018-07-05T01:29:09.462Z,20.33
2018-07-05T01:31:48.955Z,19.90
2018-07-05T01:34:28.395Z,20.33
2018-07-05T01:37:07.978Z,20.40
2018-07-05T01:39:47.413Z,20.40
2018-07-05T01:42:26.826Z,20.90
2018-07-05T01:45:06.314Z,20.10
2018-07-05T01:47:45.726Z,19.60
2018-07-05T01:50:25.243Z,20.30
2018-07-05T01:53:04.634Z,20.70
2018-07-05T01:55:43.924Z,20.60
2018-07-05T01:58:23.305Z,19.90
2018-07-05T02:01:02.783Z,19.53
2018-07-05T02:03:42.330Z,19.30
2018-07-05T02:06:21.782Z,19.50
2018-07-05T02:09:01.352Z,20.53
2018-07-05T02:11:40.788Z,20.57
2018-07-05T02:14:20.315Z,20.80
2018-07-05T02:16:59.666Z,19.70
2018-07-05T02:19:39.035Z,20.80
2018-07-05T02:22:18.318Z,21.33
2018-07-05T02:24:57.874Z,22.17
2018-07-05T02:27:37.310Z,21.27
2018-07-05T02:30:16.958Z,22.70
2018-07-05T02:32:56.323Z,21.70
2018-07-05T02:35:35.750Z,23.03
2018-07-05T02:38:20.532Z,22.27
2018-07-05T02:41:00.287Z,21.80
2018-07-05T02:43:39.748Z,22.53
2018-07-05T02:46:19.115Z,21.23
2018-07-05T02:48:58.550Z,19.87
2018-07-05T02:51:37.999Z,20.60
2018-07-05T02:54:17.538Z,20.50
2018-07-05T02:56:57.087Z,21.97
2018-07-05T02:59:36.731Z,20.80
2018-07-05T03:02:16.123Z,20.87
2018-07-05T03:04:55.519Z,20.30
2018-07-05T03:07:35.050Z,20.70
2018-07-05T03:10:14.411Z,20.73
2018-07-05T03:12:53.859Z,21.10
2018-07-05T03:15:33.227Z,20.87
2018-07-05T03:18:12.678Z,20.40
2018-07-05T03:20:52.298Z,19.97
2018-07-05T03:23:31.802Z,20.30
2018-07-05T03:26:11.262Z,21.27
2018-07-05T03:28:51.022Z,20.00
2018-07-05T03:31:30.525Z,19.67
2018-07-05T03:34:09.922Z,20.47
2018-07-05T03:36:49.425Z,21.33
2018-07-05T03:39:28.816Z,21.67
2018-07-05T03:42:08.316Z,20.23
2018-07-05T03:44:47.722Z,21.10
2018-07-05T03:47:27.145Z,19.37
2018-07-05T03:50:06.509Z,20.17
2018-07-05T03:52:46.074Z,20.10
2018-07-05T03:55:25.695Z,21.20
2018-07-05T03:58:05.023Z,20.60
2018-07-05T04:00:44.490Z,19.60
2018-07-05T04:03:23.898Z,21.17
2018-07-05T04:06:03.238Z,19.83
2018-07-05T04:08:42.679Z,18.77
2018-07-05T04:11:22.072Z,19.20
2018-07-05T04:14:01.469Z,19.00
2018-07-05T04:16:40.782Z,20.23
2018-07-05T04:19:20.230Z,18.93
2018-07-05T04:21:59.715Z,19.40
2018-07-05T04:24:39.219Z,20.70
2018-07-05T04:27:18.682Z,19.77
2018-07-05T04:29:58.114Z,19.80
2018-07-05T04:32:37.611Z,19.90
2018-07-05T04:35:17.111Z,20.10
2018-07-05T04:37:56.561Z,20.00
2018-07-05T04:40:35.965Z,20.70
2018-07-05T04:43:15.431Z,19.43
2018-07-05T04:45:54.930Z,19.40
2018-07-05T04:48:34.277Z,18.83
2018-07-05T04:51:13.622Z,19.00
2018-07-05T04:53:53.022Z,18.00
2018-07-05T04:56:32.422Z,19.47
2018-07-05T04:59:11.738Z,19.03
2018-07-05T05:01:51.371Z,17.93
2018-07-05T05:04:30.846Z,20.40
2018-07-05T05:07:10.142Z,18.57
2018-07-05T05:09:49.514Z,18.07
2018-07-05T05:12:28.929Z,18.33
2018-07-05T05:15:08.499Z,18.80
2018-07-05T05:17:47.952Z,17.67
2018-07-05T05:20:27.378Z,21.27
2018-07-05T05:23:06.762Z,18.33
2018-07-05T05:25:46.298Z,19.10
2018-07-05T05:28:25.698Z,18.70
2018-07-05T05:31:05.083Z,19.43
2018-07-05T05:33:44.501Z,19.27
2018-07-05T05:36:24.024Z,20.33
2018-07-05T05:39:04.078Z,19.70
2018-07-05T05:41:43.698Z,19.27
2018-07-05T05:44:23.068Z,18.73
2018-07-05T05:47:02.637Z,18.47
2018-07-05T05:49:42.118Z,16.70
2018-07-05T05:52:21.566Z,19.33
2018-07-05T05:55:00.887Z,19.77
2018-07-05T05:57:40.184Z,18.13
2018-07-05T06:00:19.618Z,18.17
2018-07-05T06:02:59.305Z,18.80
2018-07-05T06:05:38.759Z,19.90
2018-07-05T06:08:18.184Z,18.23
2018-07-05T06:10:57.506Z,18.53
2018-07-05T06:13:36.899Z,19.53
2018-07-05T06:16:16.318Z,20.63
2018-07-05T06:18:55.698Z,19.00
2018-07-05T06:21:35.255Z,20.40
2018-07-05T06:24:14.888Z,19.27
2018-07-05T06:26:54.148Z,19.20
2018-07-05T06:29:33.679Z,21.33
2018-07-05T06:32:13.055Z,21.50
2018-07-05T06:34:52.486Z,21.67
2018-07-05T06:37:31.922Z,21.17
2018-07-05T06:40:11.343Z,22.43
2018-07-05T06:42:50.790Z,21.50
2018-07-05T06:45:30.226Z,21.50
2018-07-05T06:48:09.990Z,18.57
2018-07-05T06:50:49.626Z,21.67
2018-07-05T06:53:29.911Z,19.80
2018-07-05T06:56:09.290Z,22.63
2018-07-05T06:58:48.678Z,22.90
2018-07-05T07:01:28.046Z,24.53
2018-07-05T07:04:07.602Z,24.57
2018-07-05T07:06:46.991Z,25.23
2018-07-05T07:09:26.346Z,23.63
2018-07-05T07:12:05.754Z,23.30
2018-07-05T07:14:45.141Z,24.50
2018-07-05T07:17:24.526Z,25.80
2018-07-05T07:20:04.075Z,27.83
2018-07-05T07:22:43.445Z,24.47
2018-07-05T07:25:22.880Z,24.70
2018-07-05T07:28:02.286Z,23.30
2018-07-05T07:30:41.791Z,26.33
2018-07-05T07:33:21.198Z,24.90
2018-07-05T07:36:00.666Z,26.10
2018-07-05T07:38:40.206Z,25.40
2018-07-05T07:41:19.740Z,25.97
2018-07-05T07:43:46.835Z,27.00
2018-07-05T07:46:13.928Z,27.73
2018-07-05T07:48:41.046Z,28.03
2018-07-05T07:51:08.143Z,28.40
2018-07-05T07:53:35.247Z,28.73
2018-07-05T07:56:02.338Z,28.00
2018-07-05T07:58:29.439Z,26.47
2018-07-05T08:00:56.543Z,29.70
2018-07-05T08:03:23.641Z,28.30
2018-07-05T08:05:50.734Z,29.60
2018-07-05T08:08:17.865Z,28.00
2018-07-05T08:10:44.927Z,23.90
2018-07-05T08:13:12.030Z,26.50
2018-07-05T08:15:39.230Z,28.63
2018-07-05T08:18:06.323Z,23.33
2018-07-05T08:20:33.677Z,24.90
2018-07-05T08:23:00.882Z,25.10
2018-07-05T08:25:28.040Z,28.43
2018-07-05T08:27:55.162Z,29.23
2018-07-05T08:30:22.618Z,27.20
2018-07-05T08:32:49.706Z,28.63
2018-07-05T08:35:16.807Z,27.80
2018-07-05T08:37:44.099Z,28.83
2018-07-05T08:40:11.183Z,28.30
2018-07-05T08:42:38.282Z,32.53
2018-07-05T08:45:05.393Z,30.07
2018-07-05T08:47:32.481Z,34.03
2018-07-05T08:49:59.602Z,33.70
2018-07-05T08:52:26.691Z,34.03
2018-07-05T08:54:53.781Z,30.10
2018-07-05T08:57:20.882Z,31.73
2018-07-05T08:59:47.971Z,32.93
2018-07-05T09:02:15.067Z,32.70
2018-07-05T09:04:42.158Z,36.20
2018-07-05T09:07:09.247Z,38.77
2018-07-05T09:09:36.338Z,37.47
2018-07-05T09:12:03.431Z,36.37
2018-07-05T09:14:30.523Z,38.40
2018-07-05T09:16:57.621Z,36.27
2018-07-05T09:19:24.715Z,31.43
2018-07-05T09:21:51.810Z,38.07
2018-07-05T09:24:18.902Z,37.77
2018-07-05T09:26:46.011Z,37.43
2018-07-05T09:29:13.086Z,36.90
2018-07-05T09:31:40.186Z,37.47
2018-07-05T09:34:07.283Z,37.00
2018-07-05T09:36:34.390Z,35.50
2018-07-05T09:39:01.487Z,36.80
2018-07-05T09:41:28.588Z,36.80
2018-07-05T09:43:55.689Z,34.27
2018-07-05T09:46:22.780Z,32.70
2018-07-05T09:48:49.874Z,36.80
2018-07-05T09:51:16.974Z,35.10
2018-07-05T09:53:44.071Z,36.40
2018-07-05T09:56:11.168Z,37.10
2018-07-05T09:58:38.277Z,34.00
2018-07-05T10:01:09.247Z,37.30
2018-07-05T10:03:36.366Z,40.37
2018-07-05T10:06:03.442Z,40.40
2018-07-05T10:08:30.574Z,41.50
2018-07-05T10:10:57.670Z,36.63
2018-07-05T10:13:24.876Z,40.87
2018-07-05T10:15:51.863Z,37.80
2018-07-05T10:18:18.962Z,40.17
2018-07-05T10:20:46.059Z,38.73
2018-07-05T10:23:13.154Z,42.33
2018-07-05T10:25:40.258Z,38.50
2018-07-05T10:28:07.346Z,39.53
2018-07-05T10:30:46.890Z,37.10
2018-07-05T10:33:26.243Z,39.80
2018-07-05T10:35:53.339Z,40.83
2018-07-05T10:38:20.434Z,44.57
2018-07-05T10:40:59.745Z,45.50
2018-07-05T10:43:39.182Z,45.33
2018-07-05T10:46:18.670Z,35.00
2018-07-05T10:48:58.058Z,34.90
2018-07-05T10:51:37.552Z,36.00
2018-07-05T10:54:16.910Z,34.23
2018-07-05T10:56:56.304Z,33.43
2018-07-05T10:59:35.615Z,36.00
2018-07-05T11:02:15.223Z,39.17
2018-07-05T11:04:54.726Z,36.37
2018-07-05T11:07:33.982Z,38.97
2018-07-05T11:10:13.290Z,37.90
2018-07-05T11:12:52.666Z,37.53
2018-07-05T11:15:32.082Z,36.00
2018-07-05T11:18:11.446Z,34.40
2018-07-05T11:20:50.920Z,30.20
2018-07-05T11:23:30.470Z,34.73
2018-07-05T11:26:09.994Z,32.90
2018-07-05T11:28:49.371Z,31.00
2018-07-05T11:31:28.788Z,33.17
2018-07-05T11:34:08.166Z,28.83
2018-07-05T11:36:47.494Z,29.63
2018-07-05T11:39:26.978Z,26.90
2018-07-05T11:42:06.354Z,27.37
2018-07-05T11:44:45.757Z,28.33
2018-07-05T11:47:25.187Z,27.30
2018-07-05T11:50:04.703Z,28.83
2018-07-05T11:52:44.078Z,32.27
2018-07-05T11:55:23.691Z,28.87
2018-07-05T11:58:03.215Z,29.77
2018-07-05T12:00:42.623Z,25.80
2018-07-05T12:03:21.990Z,23.33
2018-07-05T12:06:01.382Z,25.93
2018-07-05T12:08:40.985Z,28.77
2018-07-05T12:11:20.307Z,31.30
2018-07-05T12:13:59.691Z,30.50
2018-07-05T12:16:39.071Z,31.50
2018-07-05T12:19:18.623Z,34.73
2018-07-05T12:21:58.030Z,32.07
2018-07-05T12:24:37.395Z,32.13
2018-07-05T12:27:16.833Z,28.57
2018-07-05T12:29:56.327Z,26.40
2018-07-05T12:32:35.738Z,26.13
2018-07-05T12:35:15.066Z,29.67
2018-07-05T12:37:54.486Z,29.43
2018-07-05T12:40:33.899Z,27.20
2018-07-05T12:43:13.306Z,29.53
2018-07-05T12:45:52.890Z,31.57
2018-07-05T12:48:32.252Z,27.20
2018-07-05T12:51:11.672Z,29.07
2018-07-05T12:53:51.122Z,28.23
2018-07-05T12:56:30.454Z,29.53
2018-07-05T12:59:10.692Z,29.23
2018-07-05T13:01:50.172Z,29.33
2018-07-05T13:04:29.717Z,31.10
2018-07-05T13:07:09.110Z,28.27
2018-07-05T13:09:48.482Z,27.87
2018-07-05T13:12:28.002Z,26.50
2018-07-05T13:15:07.535Z,26.20
2018-07-05T13:17:46.914Z,25.60
2018-07-05T13:20:26.362Z,26.50
2018-07-05T13:23:05.870Z,24.00
2018-07-05T13:25:45.483Z,19.60
2018-07-05T13:28:24.992Z,19.37
2018-07-05T13:31:04.338Z,18.83
2018-07-05T13:33:43.678Z,18.27
2018-07-05T13:36:22.950Z,15.67
2018-07-05T13:39:02.468Z,13.70
2018-07-05T13:41:41.872Z,13.23
2018-07-05T13:44:21.398Z,14.67
2018-07-05T13:47:00.790Z,14.93
2018-07-05T13:49:40.194Z,15.33
2018-07-05T13:52:19.680Z,14.27
2018-07-05T13:54:59.204Z,14.73
2018-07-05T13:57:38.946Z,15.67
2018-07-05T14:00:18.462Z,14.57
2018-07-05T14:02:58.108Z,15.83
2018-07-05T14:05:37.631Z,15.30
2018-07-05T14:08:17.042Z,15.87
2018-07-05T14:10:56.457Z,15.60
2018-07-05T14:13:35.909Z,14.10
2018-07-05T14:16:15.350Z,13.33
2018-07-05T14:18:54.894Z,14.33
2018-07-05T14:21:34.282Z,15.77
2018-07-05T14:24:13.681Z,15.87
2018-07-05T14:26:53.758Z,15.37
2018-07-05T14:29:33.338Z,13.63
2018-07-05T14:32:12.885Z,15.53
2018-07-05T14:34:52.355Z,15.83
2018-07-05T14:37:31.891Z,15.33
2018-07-05T14:40:11.354Z,14.33
2018-07-05T14:42:50.751Z,15.10
2018-07-05T14:45:30.219Z,14.47
2018-07-05T14:48:09.627Z,13.17
2018-07-05T14:50:49.158Z,15.07
2018-07-05T14:53:28.790Z,12.97
2018-07-05T14:56:08.366Z,12.70
2018-07-05T14:58:47.927Z,15.30
2018-07-05T15:01:27.326Z,12.83
2018-07-05T15:04:06.736Z,12.67
2018-07-05T15:06:46.098Z,12.43
2018-07-05T15:09:25.545Z,13.23
2018-07-05T15:12:05.006Z,12.63
2018-07-05T15:14:44.411Z,13.17
2018-07-05T15:17:24.022Z,13.03
2018-07-05T15:20:03.266Z,12.20
2018-07-05T15:22:42.646Z,13.63
2018-07-05T15:25:22.258Z,12.80
2018-07-05T15:28:01.695Z,13.23
2018-07-05T15:30:41.272Z,13.03
2018-07-05T15:33:20.635Z,12.10
2018-07-05T15:36:00.167Z,13.40
2018-07-05T15:38:39.779Z,13.03
2018-07-05T15:41:19.266Z,13.40
2018-07-05T15:43:58.798Z,12.97
2018-07-05T15:46:38.469Z,12.53
2018-07-05T15:49:18.766Z,11.70
2018-07-05T15:51:59.126Z,12.27
2018-07-05T15:54:38.712Z,11.93
2018-07-05T15:57:18.358Z,10.80
2018-07-05T15:59:58.486Z,11.70
2018-07-05T16:02:38.060Z,12.47
2018-07-05T16:05:17.726Z,12.50
2018-07-05T16:07:57.241Z,12.73
2018-07-05T16:10:36.958Z,12.10
2018-07-05T16:13:16.663Z,10.90
2018-07-05T16:15:56.157Z,10.97
2018-07-05T16:18:35.694Z,13.37
2018-07-05T16:21:15.110Z,11.37
2018-07-05T16:23:54.682Z,11.20
2018-07-05T16:26:34.095Z,10.73
2018-07-05T16:29:13.517Z,11.10
2018-07-05T16:31:52.977Z,10.40
2018-07-05T16:34:32.367Z,9.60
2018-07-05T16:37:11.867Z,10.03
2018-07-05T16:39:51.282Z,10.27
2018-07-05T16:42:30.914Z,10.00
2018-07-05T16:45:10.350Z,11.63
2018-07-05T16:47:49.923Z,12.10
2018-07-05T16:50:29.278Z,11.80
2018-07-05T16:53:08.894Z,11.60
2018-07-05T16:55:49.223Z,11.70
2018-07-05T16:58:28.757Z,11.07
2018-07-05T17:01:08.290Z,10.87
2018-07-05T17:03:47.721Z,10.70
2018-07-05T17:06:27.465Z,10.83
2018-07-05T17:09:06.913Z,11.03
2018-07-05T17:11:46.384Z,11.83
2018-07-05T17:14:26.039Z,11.80
2018-07-05T17:17:05.548Z,10.63
2018-07-05T17:19:44.878Z,11.80
2018-07-05T17:22:24.408Z,10.73
2018-07-05T17:25:03.886Z,10.83
2018-07-05T17:27:43.376Z,10.77
2018-07-05T17:30:22.847Z,11.23
2018-07-05T17:33:02.262Z,10.87
2018-07-05T17:35:41.746Z,11.80
2018-07-05T17:38:21.037Z,11.20
2018-07-05T17:41:00.382Z,10.50
2018-07-05T17:43:39.835Z,10.70
2018-07-05T17:46:19.339Z,9.90
2018-07-05T17:48:58.730Z,9.90
2018-07-05T17:51:38.175Z,10.17
2018-07-05T17:54:17.523Z,10.27
2018-07-05T17:56:56.920Z,11.33
2018-07-05T17:59:36.430Z,10.37
2018-07-05T18:02:15.856Z,10.90
2018-07-05T18:04:55.370Z,13.60
2018-07-05T18:07:34.866Z,11.90
2018-07-05T18:10:14.366Z,10.57
2018-07-05T18:12:53.931Z,10.67
2018-07-05T18:15:33.449Z,10.60
2018-07-05T18:18:12.988Z,9.13
2018-07-05T18:20:52.597Z,10.10
2018-07-05T18:23:32.083Z,10.13
2018-07-05T18:26:11.502Z,9.70
2018-07-05T18:28:50.939Z,9.77
2018-07-05T18:31:30.625Z,11.20
2018-07-05T18:34:10.214Z,9.63
2018-07-05T18:36:49.782Z,9.63
2018-07-05T18:39:29.402Z,9.63
2018-07-05T18:42:08.930Z,9.43
2018-07-05T18:44:48.342Z,10.53
2018-07-05T18:47:27.874Z,9.10
2018-07-05T18:50:07.315Z,9.10
2018-07-05T18:52:46.706Z,9.30
2018-07-05T18:55:26.250Z,9.30
2018-07-05T18:58:05.630Z,10.23
2018-07-05T19:00:45.048Z,9.37
2018-07-05T19:03:24.654Z,8.67
2018-07-05T19:06:04.175Z,8.27
2018-07-05T19:08:43.735Z,8.93
2018-07-05T19:11:23.142Z,9.73
2018-07-05T19:14:02.550Z,9.50
2018-07-05T19:16:42.052Z,8.70
2018-07-05T19:19:21.322Z,14.23
2018-07-05T19:22:00.868Z,9.87
2018-07-05T19:24:40.359Z,8.77
2018-07-05T19:27:19.864Z,9.47
2018-07-05T19:29:59.374Z,9.20
2018-07-05T19:32:38.753Z,9.80
2018-07-05T19:35:18.191Z,11.83
2018-07-05T19:37:57.686Z,10.50
2018-07-05T19:40:37.242Z,9.30
2018-07-05T19:43:16.598Z,10.10
2018-07-05T19:45:55.986Z,10.90
2018-07-05T19:48:35.286Z,11.20
2018-07-05T19:51:14.662Z,11.93
2018-07-05T19:53:54.047Z,10.20
2018-07-05T19:56:33.492Z,10.57
2018-07-05T19:59:12.987Z,12.13
2018-07-05T20:01:52.390Z,11.90
2018-07-05T20:04:31.754Z,10.83
2018-07-05T20:07:11.358Z,11.70
2018-07-05T20:09:50.727Z,10.97
2018-07-05T20:12:30.194Z,9.97
2018-07-05T20:15:09.639Z,11.27
2018-07-05T20:17:49.138Z,11.50
2018-07-05T20:20:28.522Z,11.17
2018-07-05T20:23:07.915Z,11.33
2018-07-05T20:25:47.327Z,10.70
2018-07-05T20:28:26.706Z,11.40
2018-07-05T20:31:06.214Z,12.00
2018-07-05T20:33:45.601Z,10.27
2018-07-05T20:36:25.134Z,11.23
2018-07-05T20:39:05.627Z,12.47
2018-07-05T20:41:45.296Z,12.70
2018-07-05T20:44:24.858Z,11.90
2018-07-05T20:47:04.387Z,11.97
2018-07-05T20:49:43.906Z,11.60
2018-07-05T20:52:23.315Z,12.00
2018-07-05T20:55:02.685Z,12.10
2018-07-05T20:57:42.215Z,11.10
2018-07-05T21:00:21.653Z,10.83
2018-07-05T21:03:01.074Z,10.87
2018-07-05T21:05:40.477Z,11.40
2018-07-05T21:08:20.054Z,10.43
2018-07-05T21:10:59.663Z,10.40
2018-07-05T21:13:39.093Z,11.53
2018-07-05T21:16:18.490Z,9.80
2018-07-05T21:18:58.035Z,9.60
2018-07-05T21:21:37.514Z,10.80
2018-07-05T21:24:17.040Z,9.80
2018-07-05T21:26:56.522Z,10.33
2018-07-05T21:29:36.076Z,9.97
2018-07-05T21:32:15.474Z,9.20
2018-07-05T21:34:54.869Z,8.67
2018-07-05T21:37:34.261Z,10.43
2018-07-05T21:40:13.665Z,9.37
2018-07-05T21:42:53.134Z,9.70
2018-07-05T21:45:32.566Z,9.07
2018-07-05T21:48:11.910Z,10.40
2018-07-05T21:50:51.394Z,9.47
2018-07-05T21:53:30.967Z,10.20
2018-07-05T21:56:10.418Z,10.03
2018-07-05T21:58:49.951Z,10.50
2018-07-05T22:01:29.319Z,10.10
2018-07-05T22:04:08.687Z,10.50
2018-07-05T22:06:48.122Z,10.07
2018-07-05T22:09:27.643Z,10.00
2018-07-05T22:12:07.047Z,10.30
2018-07-05T22:14:46.427Z,9.10
2018-07-05T22:17:31.239Z,9.87
2018-07-05T22:20:15.966Z,10.17
2018-07-05T22:23:00.799Z,9.70
2018-07-05T22:25:45.773Z,9.83
2018-07-05T22:28:30.602Z,9.70
2018-07-05T22:31:15.602Z,9.87
2018-07-05T22:33:55.044Z,9.50
2018-07-05T22:36:34.568Z,10.10
2018-07-05T22:39:13.826Z,10.27
2018-07-05T22:41:53.222Z,10.40
2018-07-05T22:44:32.643Z,10.70
2018-07-05T22:47:12.028Z,10.23
2018-07-05T22:49:51.556Z,10.97
2018-07-05T22:52:30.950Z,10.60
2018-07-05T22:55:10.434Z,9.40
2018-07-05T22:57:49.847Z,11.53
2018-07-05T23:00:29.275Z,11.50
2018-07-05T23:03:08.710Z,11.17
2018-07-05T23:05:48.178Z,11.00
2018-07-05T23:08:27.698Z,10.33
2018-07-05T23:11:07.034Z,10.50
2018-07-05T23:13:46.498Z,10.73
2018-07-05T23:16:26.032Z,10.23
2018-07-05T23:19:05.375Z,10.83
2018-07-05T23:21:44.810Z,10.70
2018-07-05T23:24:24.334Z,11.03
2018-07-05T23:26:57.113Z,11.40
2018-07-05T23:29:36.494Z,12.50
2018-07-05T23:32:15.929Z,10.90
2018-07-05T23:34:55.354Z,11.90
2018-07-05T23:37:34.868Z,11.20
2018-07-05T23:40:14.278Z,11.23
2018-07-05T23:42:53.874Z,11.50
2018-07-05T23:45:33.426Z,11.50
2018-07-05T23:48:12.778Z,11.93
2018-07-05T23:50:52.191Z,11.10
2018-07-05T23:53:31.534Z,11.20
2018-07-05T23:56:10.847Z,11.73
2018-07-05T23:58:50.311Z,12.27
