createdAt,value
2023-03-05T00:04:36.602Z,0.60
2023-03-05T00:05:36.609Z,0.61
2023-03-05T00:06:36.630Z,0.60
2023-03-05T00:07:36.651Z,0.60
2023-03-05T00:08:36.638Z,0.61
2023-03-05T00:09:36.669Z,0.61
2023-03-05T00:10:36.696Z,0.62
2023-03-05T00:11:36.741Z,0.61
2023-03-05T00:13:36.767Z,0.61
2023-03-05T00:14:36.768Z,0.60
2023-03-05T00:15:36.836Z,0.60
2023-03-05T00:16:36.843Z,0.60
2023-03-05T00:17:36.836Z,0.61
2023-03-05T00:18:36.846Z,0.61
2023-03-05T01:13:37.836Z,0.61
2023-03-05T01:14:37.855Z,0.59
2023-03-05T01:15:37.857Z,0.61
2023-03-05T01:16:37.891Z,0.60
2023-03-05T01:17:37.916Z,0.62
2023-03-05T01:18:37.933Z,0.60
2023-03-05T01:19:37.934Z,0.61
2023-03-05T01:20:37.968Z,0.61
2023-03-05T01:21:38.023Z,0.61
2023-03-05T01:22:37.988Z,0.61
2023-03-05T01:23:38.002Z,0.61
2023-03-05T01:24:38.065Z,0.61
2023-03-05T01:25:38.026Z,0.61
2023-03-05T01:26:38.026Z,0.61
2023-03-05T01:27:38.078Z,0.61
2023-03-05T01:28:38.100Z,0.61
2023-03-05T01:29:38.128Z,0.60
2023-03-05T01:30:38.111Z,0.61
2023-03-05T01:31:38.165Z,0.62
2023-03-05T01:32:38.262Z,0.61
2023-03-05T01:33:38.168Z,0.62
2023-03-05T01:34:38.219Z,0.60
2023-03-05T01:35:38.239Z,0.61
2023-03-05T01:36:38.220Z,0.61
2023-03-05T01:37:38.250Z,0.60
2023-03-05T01:38:38.282Z,0.61
2023-03-05T01:39:38.277Z,0.60
2023-03-05T01:40:38.378Z,0.61
2023-03-05T01:41:38.336Z,0.61
2023-03-05T01:42:38.340Z,0.60
2023-03-05T01:43:38.352Z,0.60
2023-03-05T01:44:38.383Z,0.61
2023-03-05T01:45:38.447Z,0.61
2023-03-05T01:46:38.447Z,0.61
2023-03-05T01:47:38.461Z,0.61
2023-03-05T01:48:38.469Z,0.62
2023-03-05T01:49:38.486Z,0.62
2023-03-05T01:50:38.502Z,0.60
2023-03-05T01:51:38.493Z,0.60
2023-03-05T01:52:38.536Z,0.60
2023-03-05T01:53:38.565Z,0.60
2023-03-05T01:54:38.573Z,0.61
2023-03-05T01:55:38.595Z,0.60
2023-03-05T01:56:38.595Z,0.61
2023-03-05T01:57:38.608Z,0.61
2023-03-05T01:58:38.635Z,0.61
2023-03-05T01:59:38.657Z,0.62
2023-03-05T02:00:38.666Z,0.61
2023-03-05T02:01:38.713Z,0.62
2023-03-05T02:02:38.712Z,0.62
2023-03-05T02:03:38.761Z,0.61
2023-03-05T02:04:38.741Z,0.61
2023-03-05T02:05:38.788Z,0.61
2023-03-05T02:06:38.808Z,0.61
2023-03-05T02:07:38.810Z,0.62
2023-03-05T02:08:38.849Z,0.61
2023-03-05T02:09:38.858Z,0.61
2023-03-05T02:10:38.881Z,0.61
2023-03-05T02:11:38.889Z,0.61
2023-03-05T02:12:38.908Z,0.61
2023-03-05T02:13:38.948Z,0.61
2023-03-05T02:14:38.958Z,0.61
2023-03-05T02:15:39.016Z,0.61
2023-03-05T02:16:39.113Z,0.61
2023-03-05T02:17:39.024Z,0.61
2023-03-05T02:18:39.042Z,0.61
2023-03-05T02:19:39.041Z,0.61
2023-03-05T02:20:39.071Z,0.60
2023-03-05T02:21:39.109Z,0.61
2023-03-05T02:22:39.099Z,0.61
2023-03-05T02:23:39.123Z,0.61
2023-03-05T02:24:39.171Z,0.62
2023-03-05T02:25:39.193Z,0.61
2023-03-05T02:26:39.190Z,0.61
2023-03-05T02:27:39.214Z,0.62
2023-03-05T02:28:39.248Z,0.62
2023-03-05T02:29:39.266Z,0.62
2023-03-05T02:30:39.255Z,0.62
2023-03-05T02:31:39.350Z,0.61
2023-03-05T02:32:39.336Z,0.62
2023-03-05T02:33:39.330Z,0.62
2023-03-05T02:34:39.413Z,0.61
2023-03-05T02:35:39.398Z,0.62
2023-03-05T02:36:39.403Z,0.61
2023-03-05T02:37:39.384Z,0.61
2023-03-05T02:38:39.411Z,0.60
2023-03-05T02:39:39.441Z,0.62
2023-03-05T02:40:39.483Z,0.62
2023-03-05T02:41:39.489Z,0.61
2023-03-05T02:42:39.503Z,0.61
2023-03-05T02:43:39.523Z,0.62
2023-03-05T02:44:39.543Z,0.61
2023-03-05T02:45:39.613Z,0.63
2023-03-05T02:46:39.559Z,0.62
2023-03-05T02:47:39.596Z,0.63
2023-03-05T02:48:39.600Z,0.60
2023-03-05T02:49:39.617Z,0.60
2023-03-05T02:50:39.659Z,0.61
2023-03-05T02:51:39.672Z,0.60
2023-03-05T02:52:39.642Z,0.61
2023-03-05T02:53:39.701Z,0.61
2023-03-05T02:54:39.699Z,0.61
2023-03-05T02:55:39.716Z,0.61
2023-03-05T02:56:39.763Z,0.61
2023-03-05T02:57:39.770Z,0.60
2023-03-05T02:58:39.768Z,0.60
2023-03-05T02:59:39.833Z,0.62
2023-03-05T03:00:39.802Z,0.61
2023-03-05T03:01:39.997Z,0.62
2023-03-05T03:02:39.872Z,0.62
2023-03-05T03:03:39.871Z,0.60
2023-03-05T03:04:39.876Z,0.61
2023-03-05T03:05:39.937Z,0.62
2023-03-05T03:06:39.929Z,0.61
2023-03-05T03:07:39.999Z,0.62
2023-03-05T03:08:39.978Z,0.63
2023-03-05T03:09:40.016Z,0.62
2023-03-05T03:10:40.024Z,0.62
2023-03-05T03:11:40.047Z,0.62
2023-03-05T03:12:40.096Z,0.62
2023-03-05T03:13:40.073Z,0.62
2023-03-05T03:14:40.076Z,0.63
2023-03-05T03:15:40.112Z,0.61
2023-03-05T03:16:40.207Z,0.61
2023-03-05T03:17:40.169Z,0.62
2023-03-05T03:18:40.164Z,0.61
2023-03-05T03:19:40.242Z,0.62
2023-03-05T03:20:40.186Z,0.61
2023-03-05T03:21:40.239Z,0.62
2023-03-05T03:22:40.259Z,0.62
2023-03-05T03:23:40.248Z,0.62
2023-03-05T03:24:40.328Z,0.62
2023-03-05T03:25:40.306Z,0.62
2023-03-05T03:26:40.349Z,0.63
2023-03-05T03:27:40.340Z,0.62
2023-03-05T03:28:40.353Z,0.61
2023-03-05T03:29:40.360Z,0.62
2023-03-05T03:30:40.386Z,0.61
2023-03-05T03:31:40.401Z,0.63
2023-03-05T03:32:40.401Z,0.62
2023-03-05T03:33:40.432Z,0.61
2023-03-05T03:34:40.479Z,0.61
2023-03-05T03:35:40.536Z,0.62
2023-03-05T03:36:40.513Z,0.61
2023-03-05T03:37:40.560Z,0.61
2023-03-05T03:38:40.533Z,0.61
2023-03-05T03:39:40.589Z,0.61
2023-03-05T03:40:40.571Z,0.61
2023-03-05T03:41:40.564Z,0.61
2023-03-05T03:42:40.617Z,0.62
2023-03-05T03:43:40.680Z,0.61
2023-03-05T03:44:40.644Z,0.61
2023-03-05T03:45:40.683Z,0.61
2023-03-05T03:46:40.691Z,0.61
2023-03-05T03:47:40.698Z,0.61
2023-03-05T03:48:40.723Z,0.63
2023-03-05T03:49:40.751Z,0.61
2023-03-05T03:50:40.766Z,0.62
2023-03-05T03:51:40.822Z,0.61
2023-03-05T03:52:40.821Z,0.62
2023-03-05T03:53:40.848Z,0.62
2023-03-05T03:54:40.835Z,0.62
2023-03-05T03:55:40.842Z,0.62
2023-03-05T03:56:40.880Z,0.62
2023-03-05T03:57:40.905Z,0.62
2023-03-05T03:58:40.942Z,0.61
2023-03-05T03:59:40.937Z,0.62
2023-03-05T04:00:41.627Z,0.61
2023-03-05T04:01:40.997Z,0.61
2023-03-05T04:02:41.066Z,0.62
2023-03-05T04:03:41.041Z,0.61
2023-03-05T04:04:41.128Z,0.62
2023-03-05T04:05:41.084Z,0.62
2023-03-05T04:06:41.105Z,0.61
2023-03-05T04:07:41.104Z,0.61
2023-03-05T04:08:41.134Z,0.61
2023-03-05T04:09:41.137Z,0.61
2023-03-05T04:10:41.143Z,0.61
2023-03-05T04:11:41.195Z,0.61
2023-03-05T04:12:41.230Z,0.62
2023-03-05T04:13:41.207Z,0.62
2023-03-05T04:14:41.242Z,0.62
2023-03-05T04:15:41.322Z,0.61
2023-03-05T04:16:41.267Z,0.61
2023-03-05T04:17:41.310Z,0.61
2023-03-05T04:18:41.315Z,0.61
2023-03-05T04:19:41.364Z,0.61
2023-03-05T04:20:41.353Z,0.62
2023-03-05T04:21:41.401Z,0.61
2023-03-05T04:22:41.450Z,0.62
2023-03-05T04:23:41.423Z,0.62
2023-03-05T04:24:41.423Z,0.61
2023-03-05T04:25:41.470Z,0.61
2023-03-05T04:26:41.527Z,0.62
2023-03-05T04:27:41.513Z,0.62
2023-03-05T04:28:41.519Z,0.61
2023-03-05T04:29:41.594Z,0.61
2023-03-05T04:30:41.559Z,0.62
2023-03-05T04:31:41.603Z,0.61
2023-03-05T04:32:41.605Z,0.62
2023-03-05T04:33:41.639Z,0.62
2023-03-05T04:34:41.674Z,0.61
2023-03-05T04:35:41.754Z,0.61
2023-03-05T04:36:41.690Z,0.61
2023-03-05T04:37:41.750Z,0.61
2023-03-05T04:38:41.744Z,0.62
2023-03-05T04:39:41.794Z,0.62
2023-03-05T04:40:41.789Z,0.61
2023-03-05T04:41:41.807Z,0.61
2023-03-05T04:42:41.877Z,0.62
2023-03-05T04:43:41.871Z,0.61
2023-03-05T04:44:41.907Z,0.61
2023-03-05T04:45:41.892Z,0.63
2023-03-05T04:46:41.969Z,0.61
2023-03-05T04:47:41.973Z,0.61
2023-03-05T04:48:41.967Z,0.62
2023-03-05T04:49:42.054Z,0.61
2023-03-05T04:50:42.016Z,0.60
2023-03-05T04:51:42.095Z,0.61
2023-03-05T04:52:42.045Z,0.61
2023-03-05T04:53:42.103Z,0.61
2023-03-05T04:54:42.098Z,0.61
2023-03-05T04:55:42.164Z,0.61
2023-03-05T04:56:42.252Z,0.61
2023-03-05T04:57:42.187Z,0.62
2023-03-05T04:58:42.206Z,0.62
2023-03-05T04:59:42.236Z,0.61
2023-03-05T05:00:42.242Z,0.61
2023-03-05T05:01:42.311Z,0.61
2023-03-05T05:02:42.362Z,0.60
2023-03-05T05:03:42.337Z,0.61
2023-03-05T05:04:42.336Z,0.61
2023-03-05T05:05:42.367Z,0.62
2023-03-05T05:06:42.392Z,0.61
2023-03-05T05:07:42.418Z,0.61
2023-03-05T05:08:42.432Z,0.61
2023-03-05T05:09:42.449Z,0.62
2023-03-05T05:10:42.483Z,0.60
2023-03-05T05:11:42.506Z,0.61
2023-03-05T05:12:42.585Z,0.62
2023-03-05T05:13:42.547Z,0.60
2023-03-05T05:14:42.589Z,0.60
2023-03-05T05:15:42.592Z,0.61
2023-03-05T05:16:42.636Z,0.61
2023-03-05T05:17:42.633Z,0.60
2023-03-05T05:18:42.694Z,0.61
2023-03-05T05:19:42.818Z,0.61
2023-03-05T05:20:42.723Z,0.61
2023-03-05T05:21:42.759Z,0.61
2023-03-05T05:22:42.785Z,0.61
2023-03-05T05:23:42.775Z,0.60
2023-03-05T05:24:42.801Z,0.62
2023-03-05T05:25:42.843Z,0.61
2023-03-05T05:26:42.872Z,0.61
2023-03-05T05:27:42.880Z,0.61
2023-03-05T05:28:42.875Z,0.61
2023-03-05T05:29:42.923Z,0.61
2023-03-05T05:30:42.936Z,0.60
2023-03-05T05:31:42.970Z,0.62
2023-03-05T05:32:43.032Z,0.61
2023-03-05T05:33:42.982Z,0.60
2023-03-05T05:34:43.042Z,0.61
2023-03-05T05:35:43.086Z,0.61
2023-03-05T05:36:43.105Z,0.60
2023-03-05T05:37:43.080Z,0.59
2023-03-05T05:38:43.107Z,0.61
2023-03-05T05:39:43.121Z,0.61
2023-03-05T05:40:43.176Z,0.60
2023-03-05T05:41:43.187Z,0.60
2023-03-05T05:42:43.214Z,0.61
2023-03-05T05:43:43.222Z,0.61
2023-03-05T05:44:43.229Z,0.60
2023-03-05T05:45:43.445Z,0.60
2023-03-05T05:46:43.398Z,0.60
2023-03-05T05:47:43.324Z,0.60
2023-03-05T05:48:43.347Z,0.60
2023-03-05T05:49:43.384Z,0.61
2023-03-05T05:50:43.381Z,0.61
2023-03-05T05:51:43.415Z,0.60
2023-03-05T05:52:43.433Z,0.61
2023-03-05T05:53:43.430Z,0.60
2023-03-05T05:54:43.489Z,0.61
2023-03-05T05:55:43.490Z,0.60
2023-03-05T05:56:43.534Z,0.60
2023-03-05T05:57:43.572Z,0.60
2023-03-05T05:58:43.582Z,0.60
2023-03-05T05:59:43.594Z,0.60
2023-03-05T06:00:43.592Z,0.60
2023-03-05T06:01:43.665Z,0.60
2023-03-05T06:02:43.656Z,0.61
2023-03-05T06:03:43.639Z,0.60
2023-03-05T06:04:43.679Z,0.60
2023-03-05T06:05:43.731Z,0.60
2023-03-05T06:06:43.734Z,0.60
2023-03-05T06:07:43.733Z,0.59
2023-03-05T06:08:43.778Z,0.60
2023-03-05T06:09:43.779Z,0.61
2023-03-05T06:10:43.819Z,0.61
2023-03-05T06:11:43.887Z,0.61
2023-03-05T06:12:43.881Z,0.60
2023-03-05T06:13:43.886Z,0.58
2023-03-05T06:14:43.901Z,0.60
2023-03-05T06:15:43.949Z,0.62
2023-03-05T06:16:43.988Z,0.60
2023-03-05T06:17:43.973Z,0.60
2023-03-05T06:18:44.010Z,0.59
2023-03-05T06:19:44.045Z,0.59
2023-03-05T06:20:44.045Z,0.60
2023-03-05T06:21:44.041Z,0.59
2023-03-05T06:22:44.077Z,0.60
2023-03-05T06:23:44.121Z,0.61
2023-03-05T06:24:44.128Z,0.61
2023-03-05T06:25:44.141Z,0.59
2023-03-05T06:26:44.186Z,0.60
2023-03-05T06:27:44.195Z,0.61
2023-03-05T06:28:44.265Z,0.59
2023-03-05T06:29:44.262Z,0.59
2023-03-05T06:30:44.245Z,0.61
2023-03-05T06:31:44.281Z,0.59
2023-03-05T06:32:44.287Z,0.60
2023-03-05T06:33:44.348Z,0.60
2023-03-05T06:34:44.340Z,0.60
2023-03-05T06:35:44.388Z,0.60
2023-03-05T06:36:44.382Z,0.59
2023-03-05T06:37:44.655Z,0.59
2023-03-05T06:38:44.449Z,0.60
2023-03-05T06:39:45.169Z,0.59
2023-03-05T06:40:44.593Z,0.59
2023-03-05T06:41:44.473Z,0.59
2023-03-05T06:42:44.562Z,0.59
2023-03-05T06:43:44.569Z,0.60
2023-03-05T06:44:46.543Z,0.61
2023-03-05T06:45:44.814Z,0.60
2023-03-05T06:46:44.798Z,0.60
2023-03-05T06:47:45.033Z,0.59
2023-03-05T06:48:44.856Z,0.61
2023-03-05T06:49:44.857Z,0.60
2023-03-05T06:50:44.847Z,0.59
2023-03-05T06:51:44.948Z,0.59
2023-03-05T06:52:44.896Z,0.60
2023-03-05T06:53:44.960Z,0.59
2023-03-05T06:54:44.941Z,0.60
2023-03-05T06:55:44.954Z,0.60
2023-03-05T06:56:45.040Z,0.61
2023-03-05T06:57:45.001Z,0.60
2023-03-05T06:58:45.028Z,0.61
2023-03-05T06:59:45.048Z,0.60
2023-03-05T07:00:45.097Z,0.60
2023-03-05T07:01:45.056Z,0.60
2023-03-05T07:02:45.135Z,0.60
2023-03-05T07:03:45.136Z,0.60
2023-03-05T07:04:45.151Z,0.60
2023-03-05T07:05:45.170Z,0.59
2023-03-05T07:06:45.173Z,0.60
2023-03-05T07:07:45.248Z,0.60
2023-03-05T07:08:45.216Z,0.60
2023-03-05T07:09:45.209Z,0.59
2023-03-05T07:10:45.270Z,0.59
2023-03-05T07:11:45.284Z,0.60
2023-03-05T07:12:45.322Z,0.60
2023-03-05T07:13:45.307Z,0.60
2023-03-05T07:14:45.340Z,0.59
2023-03-05T07:15:45.389Z,0.61
2023-03-05T07:16:45.364Z,0.60
2023-03-05T07:17:45.423Z,0.59
2023-03-05T07:18:45.373Z,0.59
2023-03-05T07:19:45.428Z,0.59
2023-03-05T07:20:45.436Z,0.58
2023-03-05T07:21:45.451Z,0.59
2023-03-05T07:22:45.506Z,0.59
2023-03-05T07:23:45.506Z,0.60
2023-03-05T07:24:45.480Z,0.60
2023-03-05T07:25:45.521Z,0.60
2023-03-05T07:26:46.936Z,0.60
2023-03-05T07:27:45.525Z,0.59
2023-03-05T07:28:45.546Z,0.59
2023-03-05T07:29:45.554Z,0.60
2023-03-05T07:30:45.675Z,0.59
2023-03-05T07:31:45.582Z,0.59
2023-03-05T07:32:45.619Z,0.60
2023-03-05T07:33:45.628Z,0.60
2023-03-05T07:34:45.637Z,0.59
2023-03-05T07:35:45.628Z,0.59
2023-03-05T07:36:45.646Z,0.59
2023-03-05T07:37:45.641Z,0.60
2023-03-05T07:38:45.656Z,0.60
2023-03-05T07:39:47.204Z,0.60
2023-03-05T07:40:45.683Z,0.59
2023-03-05T07:41:45.636Z,0.59
2023-03-05T07:42:45.658Z,0.60
2023-03-05T07:43:45.636Z,0.59
2023-03-05T07:44:45.637Z,0.60
2023-03-05T07:45:45.704Z,0.60
2023-03-05T07:46:45.658Z,0.59
2023-03-05T07:47:45.666Z,0.59
2023-03-05T07:48:45.648Z,0.60
2023-03-05T07:49:45.633Z,0.60
2023-03-05T07:50:45.656Z,0.60
2023-03-05T07:51:45.629Z,0.60
2023-03-05T07:52:45.612Z,0.60
2023-03-05T07:53:45.682Z,0.59
2023-03-05T07:54:45.672Z,0.59
2023-03-05T07:55:45.710Z,0.61
2023-03-05T07:56:45.715Z,0.60
2023-03-05T07:57:45.734Z,0.61
2023-03-05T07:58:45.820Z,0.60
2023-03-05T07:59:45.854Z,0.60
2023-03-05T08:00:45.862Z,0.60
2023-03-05T08:01:45.918Z,0.60
2023-03-05T08:02:46.094Z,0.60
2023-03-05T08:03:46.110Z,0.60
2023-03-05T08:04:46.088Z,0.60
2023-03-05T08:05:46.247Z,0.60
2023-03-05T08:06:46.224Z,0.61
2023-03-05T08:07:46.308Z,0.60
2023-03-05T08:08:46.319Z,0.61
2023-03-05T08:09:46.396Z,0.61
2023-03-05T08:10:46.447Z,0.61
2023-03-05T08:11:46.516Z,0.61
2023-03-05T08:12:46.604Z,0.61
2023-03-05T08:13:46.671Z,0.61
2023-03-05T08:14:46.702Z,0.62
2023-03-05T08:15:46.774Z,0.61
2023-03-05T08:16:48.383Z,0.61
2023-03-05T08:17:46.872Z,0.61
2023-03-05T08:18:46.897Z,0.62
2023-03-05T08:19:46.926Z,0.60
2023-03-05T08:20:46.999Z,0.61
2023-03-05T08:21:47.080Z,0.61
2023-03-05T08:22:47.097Z,0.61
2023-03-05T08:23:47.129Z,0.61
2023-03-05T08:24:47.206Z,0.61
2023-03-05T08:25:47.226Z,0.61
2023-03-05T08:26:47.361Z,0.61
2023-03-05T08:27:47.330Z,0.62
2023-03-05T08:28:47.332Z,0.62
2023-03-05T08:29:47.410Z,0.62
2023-03-05T08:30:47.438Z,0.62
2023-03-05T08:31:47.468Z,0.61
2023-03-05T08:32:47.505Z,0.62
2023-03-05T08:33:47.526Z,0.62
2023-03-05T08:34:47.576Z,0.62
2023-03-05T08:35:47.634Z,0.63
2023-03-05T08:36:47.628Z,0.62
2023-03-05T08:37:47.662Z,0.62
2023-03-05T08:38:47.660Z,0.62
2023-03-05T08:39:47.726Z,0.63
2023-03-05T08:40:47.753Z,0.63
2023-03-05T08:41:47.745Z,0.63
2023-03-05T08:42:47.786Z,0.63
2023-03-05T08:43:47.741Z,0.64
2023-03-05T08:44:47.798Z,0.64
2023-03-05T08:45:47.780Z,0.63
2023-03-05T08:46:47.825Z,0.63
2023-03-05T08:47:47.837Z,0.64
2023-03-05T08:48:47.880Z,0.63
2023-03-05T08:49:47.862Z,0.63
2023-03-05T08:50:47.848Z,0.63
2023-03-05T08:51:47.893Z,0.62
2023-03-05T08:52:47.934Z,0.64
2023-03-05T08:53:48.075Z,0.63
2023-03-05T08:54:48.049Z,0.63
2023-03-05T08:55:48.025Z,0.64
2023-03-05T08:56:48.041Z,0.64
2023-03-05T08:57:48.011Z,0.64
2023-03-05T08:58:48.038Z,0.64
2023-03-05T08:59:48.065Z,0.63
2023-03-05T09:00:48.169Z,0.64
2023-03-05T09:01:48.255Z,0.63
2023-03-05T09:02:48.410Z,0.64
2023-03-05T09:03:48.481Z,0.65
2023-03-05T09:04:48.534Z,0.64
2023-03-05T09:05:48.552Z,0.63
2023-03-05T09:06:48.588Z,0.64
2023-03-05T09:07:48.640Z,0.63
2023-03-05T09:08:48.590Z,0.63
2023-03-05T09:09:48.604Z,0.63
2023-03-05T09:10:48.688Z,0.63
2023-03-05T09:11:48.727Z,0.64
2023-03-05T09:12:48.798Z,0.64
2023-03-05T09:13:48.826Z,0.64
2023-03-05T09:14:48.900Z,0.65
2023-03-05T09:15:48.949Z,0.65
2023-03-05T09:16:49.034Z,0.64
2023-03-05T09:17:49.071Z,0.64
2023-03-05T09:18:49.140Z,0.64
2023-03-05T09:19:49.235Z,0.64
2023-03-05T09:20:49.298Z,0.64
2023-03-05T09:21:49.307Z,0.63
2023-03-05T09:22:49.392Z,0.64
2023-03-05T09:23:49.426Z,0.64
2023-03-05T09:24:49.480Z,0.64
2023-03-05T09:25:49.568Z,0.65
2023-03-05T09:26:49.564Z,0.63
2023-03-05T09:27:49.651Z,0.63
2023-03-05T09:28:49.717Z,0.64
2023-03-05T09:29:49.736Z,0.64
2023-03-05T09:30:49.801Z,0.63
2023-03-05T09:31:49.857Z,0.64
2023-03-05T09:32:49.977Z,0.64
2023-03-05T09:33:49.940Z,0.64
2023-03-05T09:34:49.978Z,0.64
2023-03-05T09:35:50.072Z,0.66
2023-03-05T09:36:50.083Z,0.64
2023-03-05T09:37:50.100Z,0.64
2023-03-05T09:38:50.132Z,0.62
2023-03-05T09:39:50.164Z,0.63
2023-03-05T09:40:50.212Z,0.64
2023-03-05T09:41:50.261Z,0.64
2023-03-05T09:42:50.316Z,0.65
2023-03-05T09:43:50.313Z,0.64
2023-03-05T09:44:50.362Z,0.63
2023-03-05T09:45:50.436Z,0.65
2023-03-05T09:46:50.409Z,0.65
2023-03-05T09:47:50.478Z,0.65
2023-03-05T09:48:50.491Z,0.64
2023-03-05T09:49:50.489Z,0.64
2023-03-05T09:50:50.522Z,0.66
2023-03-05T09:51:50.568Z,0.63
2023-03-05T09:52:50.597Z,0.65
2023-03-05T09:53:50.632Z,0.65
2023-03-05T09:54:50.681Z,0.62
2023-03-05T09:55:50.709Z,0.66
2023-03-05T09:56:50.718Z,0.66
2023-03-05T09:57:50.768Z,0.66
2023-03-05T09:58:50.832Z,0.65
2023-03-05T09:59:50.860Z,0.65
2023-03-05T10:00:50.885Z,0.64
2023-03-05T10:01:50.897Z,0.65
2023-03-05T10:02:51.081Z,0.65
2023-03-05T10:03:51.010Z,0.64
2023-03-05T10:04:51.015Z,0.66
2023-03-05T10:05:51.033Z,0.66
2023-03-05T10:06:51.043Z,0.65
2023-03-05T10:07:51.085Z,0.65
2023-03-05T10:08:51.112Z,0.65
2023-03-05T10:09:51.125Z,0.64
2023-03-05T10:10:51.166Z,0.65
2023-03-05T10:11:51.182Z,0.64
2023-03-05T10:12:51.215Z,0.65
2023-03-05T10:13:51.217Z,0.65
2023-03-05T10:14:51.250Z,0.64
2023-03-05T10:15:51.315Z,0.64
2023-03-05T10:16:51.413Z,0.66
2023-03-05T10:17:51.349Z,0.65
2023-03-05T10:18:51.354Z,0.65
2023-03-05T10:19:51.397Z,0.65
2023-03-05T10:20:51.442Z,0.64
2023-03-05T10:21:51.440Z,0.65
2023-03-05T10:22:51.480Z,0.65
2023-03-05T10:23:51.502Z,0.65
2023-03-05T10:24:51.531Z,0.66
2023-03-05T10:25:51.584Z,0.64
2023-03-05T10:26:51.675Z,0.65
2023-03-05T10:27:53.978Z,0.64
2023-03-05T10:28:51.832Z,0.66
2023-03-05T10:29:51.841Z,0.65
2023-03-05T10:30:51.875Z,0.65
2023-03-05T10:31:51.947Z,0.65
2023-03-05T10:32:52.271Z,0.66
2023-03-05T10:33:51.935Z,0.65
2023-03-05T10:34:51.971Z,0.64
2023-03-05T10:35:52.121Z,0.64
2023-03-05T10:36:52.064Z,0.64
2023-03-05T10:37:52.050Z,0.64
2023-03-05T10:38:52.111Z,0.64
2023-03-05T10:39:52.124Z,0.65
2023-03-05T10:40:52.175Z,0.65
2023-03-05T10:41:52.199Z,0.65
2023-03-05T10:42:52.251Z,0.65
2023-03-05T10:43:52.759Z,0.65
2023-03-05T10:44:52.302Z,0.65
2023-03-05T10:45:52.373Z,0.66
2023-03-05T10:46:53.871Z,0.65
2023-03-05T13:22:57.900Z,0.63
2023-03-05T13:23:58.095Z,0.63
2023-03-05T13:24:57.987Z,0.65
2023-03-05T13:25:58.054Z,0.64
2023-03-05T13:26:58.146Z,0.65
2023-03-05T13:27:58.189Z,0.64
2023-03-05T13:28:58.233Z,0.66
2023-03-05T13:29:58.267Z,0.65
2023-03-05T13:30:58.286Z,0.65
2023-03-05T13:31:58.561Z,0.64
2023-03-05T13:32:58.406Z,0.64
2023-03-05T13:33:58.475Z,0.63
2023-03-05T13:34:58.521Z,0.64
2023-03-05T13:35:58.565Z,0.63
2023-03-05T13:36:58.554Z,0.64
2023-03-05T13:38:58.717Z,0.64
2023-03-05T13:39:58.912Z,0.65
2023-03-05T13:40:59.652Z,0.64
2023-03-05T13:41:58.856Z,0.65
2023-03-05T13:42:58.881Z,0.61
2023-03-05T13:43:58.946Z,0.63
2023-03-05T13:44:58.914Z,0.63
2023-03-05T13:45:59.016Z,0.62
2023-03-05T13:46:59.756Z,0.63
2023-03-05T13:47:58.953Z,0.62
2023-03-05T13:48:58.923Z,0.63
2023-03-05T13:49:58.917Z,0.62
2023-03-05T13:50:58.924Z,0.63
2023-03-05T13:51:58.949Z,0.63
2023-03-05T13:52:59.449Z,0.63
2023-03-05T13:53:58.982Z,0.63
2023-03-05T13:54:58.925Z,0.63
2023-03-05T13:55:58.944Z,0.63
2023-03-05T13:56:58.935Z,0.61
2023-03-05T13:57:58.954Z,0.62
2023-03-05T13:58:59.059Z,0.63
2023-03-05T13:59:59.014Z,0.61
2023-03-05T14:00:59.106Z,0.62
2023-03-05T14:01:59.019Z,0.61
2023-03-05T14:02:59.762Z,0.62
2023-03-05T14:03:59.050Z,0.61
2023-03-05T14:04:59.111Z,0.62
2023-03-05T14:06:59.076Z,0.61
2023-03-05T14:09:59.223Z,0.61
2023-03-05T18:53:07.875Z,0.57
2023-03-05T18:54:07.867Z,0.56
2023-03-05T18:55:07.946Z,0.55
2023-03-05T18:56:07.957Z,0.56
2023-03-05T18:57:08.000Z,0.56
2023-03-05T18:58:07.998Z,0.57
2023-03-05T18:59:08.069Z,0.56
2023-03-05T19:00:08.087Z,0.57
2023-03-05T19:01:08.154Z,0.56
2023-03-05T19:02:08.168Z,0.57
2023-03-05T19:03:08.208Z,0.59
