createdAt,value
2018-11-20T00:02:59.002Z,18.43
2018-11-20T00:07:14.145Z,17.03
2018-11-20T00:11:38.904Z,14.10
2018-11-20T00:15:59.126Z,15.37
2018-11-20T00:20:14.000Z,13.93
2018-11-20T00:24:50.786Z,16.70
2018-11-20T00:29:04.151Z,18.93
2018-11-20T00:33:27.920Z,17.13
2018-11-20T00:37:48.704Z,18.60
2018-11-20T00:42:13.812Z,15.07
2018-11-20T00:46:29.631Z,15.87
2018-11-20T00:51:04.176Z,19.00
2018-11-20T00:56:03.393Z,15.63
2018-11-20T01:00:23.645Z,16.17
2018-11-20T01:04:47.817Z,18.03
2018-11-20T01:09:00.845Z,15.53
2018-11-20T01:13:28.728Z,16.20
2018-11-20T01:17:53.926Z,20.37
2018-11-20T01:22:17.939Z,17.63
2018-11-20T01:26:45.737Z,12.47
2018-11-20T01:31:03.653Z,20.03
2018-11-20T01:35:34.706Z,11.90
2018-11-20T01:39:53.606Z,17.53
2018-11-20T01:44:13.430Z,18.60
2018-11-20T01:48:38.826Z,11.30
2018-11-20T01:53:02.227Z,18.13
2018-11-20T01:57:24.176Z,17.63
2018-11-20T02:01:45.140Z,18.93
2018-11-20T02:06:03.604Z,19.03
2018-11-20T02:10:24.359Z,19.70
2018-11-20T02:14:55.641Z,14.80
2018-11-20T02:19:14.326Z,17.60
2018-11-20T02:23:29.200Z,14.83
2018-11-20T02:28:01.278Z,12.37
2018-11-20T02:32:41.937Z,12.40
2018-11-20T02:37:05.231Z,16.07
2018-11-20T02:41:27.767Z,11.27
2018-11-20T02:45:52.517Z,16.30
2018-11-20T02:50:17.038Z,15.07
2018-11-20T02:54:41.860Z,14.80
2018-11-20T02:58:59.882Z,15.60
2018-11-20T03:07:44.371Z,16.43
2018-11-20T03:12:11.604Z,19.47
2018-11-20T03:16:39.329Z,21.93
2018-11-20T03:20:58.797Z,18.77
2018-11-20T03:30:50.535Z,16.70
2018-11-20T03:35:13.674Z,14.17
2018-11-20T03:39:37.133Z,14.70
2018-11-20T03:43:53.928Z,17.50
2018-11-20T03:48:19.173Z,15.63
2018-11-20T03:52:39.310Z,17.70
2018-11-20T03:56:55.251Z,18.57
2018-11-20T04:01:26.279Z,19.60
2018-11-20T04:05:44.557Z,15.90
2018-11-20T04:09:58.821Z,14.87
2018-11-20T04:14:19.284Z,16.07
2018-11-20T04:18:40.898Z,12.63
2018-11-20T04:23:06.109Z,20.13
2018-11-20T04:27:35.093Z,12.03
2018-11-20T04:32:13.340Z,14.63
2018-11-20T04:36:35.402Z,14.70
2018-11-20T04:40:55.283Z,16.00
2018-11-20T04:45:13.191Z,19.47
2018-11-20T04:49:39.298Z,19.97
2018-11-20T04:54:04.184Z,14.33
2018-11-20T04:58:20.364Z,23.13
2018-11-20T05:02:43.869Z,22.07
2018-11-20T05:07:08.799Z,16.53
2018-11-20T05:11:24.087Z,17.53
2018-11-20T05:15:45.966Z,15.77
2018-11-20T05:20:13.544Z,14.63
2018-11-20T05:24:37.813Z,10.30
2018-11-20T05:29:03.479Z,15.13
2018-11-20T05:33:31.719Z,15.87
2018-11-20T05:37:46.304Z,10.37
2018-11-20T05:42:08.448Z,16.67
2018-11-20T05:46:33.907Z,12.63
2018-11-20T05:50:58.809Z,14.17
2018-11-20T05:55:23.748Z,12.07
2018-11-20T06:00:00.932Z,17.20
2018-11-20T06:08:50.143Z,10.60
2018-11-20T06:13:14.963Z,15.43
2018-11-20T06:17:39.038Z,11.43
2018-11-20T06:22:06.722Z,4.97
2018-11-20T06:26:33.408Z,13.43
2018-11-20T06:35:11.295Z,14.53
2018-11-20T06:39:38.821Z,10.83
2018-11-20T06:44:04.412Z,10.43
2018-11-20T06:48:29.197Z,19.07
2018-11-20T06:52:52.570Z,17.43
2018-11-20T06:57:12.431Z,16.97
2018-11-20T07:01:44.914Z,20.97
2018-11-20T07:06:21.885Z,11.50
2018-11-20T07:10:55.581Z,17.90
2018-11-20T07:15:20.873Z,11.53
2018-11-20T07:19:58.203Z,14.07
2018-11-20T07:24:25.961Z,12.80
2018-11-20T07:28:56.976Z,12.30
2018-11-20T07:33:20.827Z,8.87
2018-11-20T07:37:39.795Z,11.20
2018-11-20T07:41:55.276Z,9.87
2018-11-20T07:46:13.245Z,8.83
2018-11-20T07:50:39.012Z,12.23
2018-11-20T07:55:19.700Z,13.37
2018-11-20T07:59:42.926Z,11.20
2018-11-20T08:04:06.570Z,10.60
2018-11-20T08:08:34.462Z,13.63
2018-11-20T08:13:06.933Z,10.43
2018-11-20T08:17:32.105Z,14.87
2018-11-20T08:22:07.705Z,10.80
2018-11-20T08:26:53.004Z,17.87
2018-11-20T08:31:13.230Z,10.80
2018-11-20T08:35:36.585Z,16.63
2018-11-20T08:40:00.781Z,16.87
2018-11-20T08:49:03.604Z,16.07
2018-11-20T08:53:27.028Z,13.53
2018-11-20T08:57:51.917Z,13.93
2018-11-20T09:02:13.419Z,8.60
2018-11-20T09:06:42.135Z,6.87
2018-11-20T09:11:12.746Z,10.83
2018-11-20T09:15:44.094Z,13.00
2018-11-20T09:24:40.551Z,14.97
2018-11-20T09:29:14.535Z,12.50
2018-11-20T09:33:48.760Z,12.83
2018-11-20T09:38:12.332Z,14.23
2018-11-20T09:42:47.733Z,11.27
2018-11-20T09:47:11.256Z,12.07
2018-11-20T09:51:39.280Z,12.67
2018-11-20T09:56:09.040Z,10.80
2018-11-20T10:00:33.522Z,17.23
2018-11-20T10:04:57.249Z,13.43
2018-11-20T10:09:22.191Z,11.73
2018-11-20T10:13:48.980Z,12.43
2018-11-20T10:18:14.408Z,9.40
2018-11-20T10:22:57.401Z,12.37
2018-11-20T10:27:23.059Z,11.40
2018-11-20T10:36:14.736Z,9.73
2018-11-20T10:40:39.547Z,9.93
2018-11-20T10:44:59.216Z,12.13
2018-11-20T10:49:26.741Z,19.03
2018-11-20T10:53:54.963Z,12.17
2018-11-20T10:58:08.982Z,13.33
2018-11-20T11:02:32.258Z,16.23
2018-11-20T11:06:58.505Z,12.07
2018-11-20T11:11:15.190Z,15.27
2018-11-20T11:15:34.341Z,13.37
2018-11-20T11:19:59.443Z,11.83
2018-11-20T11:25:23.569Z,9.57
2018-11-20T11:29:51.447Z,20.53
2018-11-20T11:34:10.102Z,14.07
2018-11-20T11:38:34.502Z,11.10
2018-11-20T11:43:02.544Z,17.30
2018-11-20T11:47:25.378Z,11.47
2018-11-20T11:51:55.735Z,12.80
2018-11-20T11:56:18.720Z,17.10
2018-11-20T12:00:58.112Z,15.83
2018-11-20T12:05:22.111Z,17.13
2018-11-20T12:09:55.935Z,17.07
2018-11-20T12:14:14.488Z,19.13
2018-11-20T12:18:47.814Z,21.97
2018-11-20T12:23:18.083Z,18.73
2018-11-20T12:27:58.832Z,18.03
2018-11-20T12:32:39.749Z,24.13
2018-11-20T12:37:01.599Z,16.20
2018-11-20T12:41:28.617Z,16.50
2018-11-20T12:46:13.163Z,21.17
2018-11-20T12:50:35.295Z,20.17
2018-11-20T12:54:59.284Z,22.93
2018-11-20T12:59:41.162Z,25.27
2018-11-20T13:04:12.555Z,25.03
2018-11-20T13:08:42.325Z,29.80
2018-11-20T13:13:05.804Z,28.77
2018-11-20T13:17:26.964Z,22.03
2018-11-20T13:22:08.699Z,29.80
2018-11-20T13:26:30.555Z,36.90
2018-11-20T13:30:53.190Z,33.40
2018-11-20T13:39:49.345Z,33.80
2018-11-20T13:44:11.823Z,26.03
2018-11-20T13:48:34.053Z,33.63
2018-11-20T13:53:04.329Z,35.80
2018-11-20T13:57:28.949Z,37.70
2018-11-20T14:01:44.693Z,43.47
2018-11-20T14:06:08.768Z,46.03
2018-11-20T14:10:32.985Z,40.37
2018-11-20T14:15:04.513Z,46.23
2018-11-20T14:19:30.799Z,45.73
2018-11-20T14:23:54.972Z,33.80
2018-11-20T14:28:17.477Z,37.70
2018-11-20T14:32:35.126Z,36.60
2018-11-20T14:36:54.190Z,41.73
2018-11-20T14:41:15.868Z,41.27
2018-11-20T14:45:34.016Z,39.67
2018-11-20T14:49:58.398Z,42.60
2018-11-20T14:54:21.236Z,35.37
2018-11-20T14:58:45.576Z,42.23
2018-11-20T15:03:10.081Z,53.93
2018-11-20T15:07:24.458Z,30.90
2018-11-20T15:16:00.951Z,41.10
2018-11-20T15:20:26.343Z,43.73
2018-11-20T15:24:51.531Z,37.73
2018-11-20T15:29:15.646Z,40.73
2018-11-20T15:33:40.540Z,39.13
2018-11-20T15:37:59.471Z,40.50
2018-11-20T15:42:19.750Z,42.73
2018-11-20T15:46:44.627Z,43.03
2018-11-20T15:51:14.566Z,32.80
2018-11-20T15:55:38.537Z,41.03
2018-11-20T15:59:52.567Z,41.50
2018-11-20T16:04:11.582Z,41.70
2018-11-20T16:08:29.199Z,41.83
2018-11-20T16:12:42.019Z,43.20
2018-11-20T16:17:16.516Z,39.83
2018-11-20T16:21:28.881Z,39.30
2018-11-20T16:25:44.692Z,43.70
2018-11-20T16:30:09.381Z,47.77
2018-11-20T16:34:33.577Z,45.00
2018-11-20T16:38:57.579Z,44.43
2018-11-20T16:43:22.239Z,30.93
2018-11-20T16:47:46.667Z,35.27
2018-11-20T16:52:05.228Z,35.53
2018-11-20T16:56:30.000Z,46.27
2018-11-20T17:00:56.674Z,44.47
2018-11-20T17:05:18.961Z,33.40
2018-11-20T17:09:43.471Z,29.67
2018-11-20T17:14:19.536Z,37.43
2018-11-20T17:18:35.764Z,42.00
2018-11-20T17:27:44.323Z,33.57
2018-11-20T17:32:08.539Z,38.17
2018-11-20T17:36:19.175Z,32.13
2018-11-20T17:40:43.174Z,39.73
2018-11-20T17:45:00.109Z,39.23
2018-11-20T17:49:25.039Z,36.17
2018-11-20T17:53:39.680Z,25.90
2018-11-20T17:57:59.760Z,37.40
2018-11-20T18:02:19.722Z,31.30
2018-11-20T18:06:43.985Z,36.87
2018-11-20T18:10:59.730Z,42.77
2018-11-20T18:15:23.793Z,51.40
2018-11-20T18:19:40.046Z,44.93
2018-11-20T18:23:59.562Z,44.30
2018-11-20T18:28:26.331Z,32.70
2018-11-20T18:32:52.812Z,30.50
2018-11-20T18:37:10.365Z,38.77
2018-11-20T18:41:31.132Z,42.40
2018-11-20T18:45:55.682Z,39.47
2018-11-20T18:50:14.664Z,43.97
2018-11-20T18:54:40.386Z,39.13
2018-11-20T18:59:04.493Z,41.13
2018-11-20T19:03:28.541Z,46.80
2018-11-20T19:12:14.869Z,40.63
2018-11-20T19:16:34.302Z,37.83
2018-11-20T19:20:59.723Z,44.50
2018-11-20T19:25:23.718Z,43.23
2018-11-20T19:29:47.839Z,42.27
2018-11-20T19:34:11.841Z,36.07
2018-11-20T19:38:34.796Z,34.33
2018-11-20T19:42:55.796Z,30.17
2018-11-20T19:47:17.334Z,37.93
2018-11-20T19:51:41.855Z,41.30
2018-11-20T19:56:06.075Z,38.00
2018-11-20T20:00:31.267Z,45.27
2018-11-20T20:04:54.265Z,50.10
2018-11-20T20:09:27.630Z,41.87
2018-11-20T20:13:52.169Z,43.80
2018-11-20T20:18:14.915Z,34.87
2018-11-20T20:22:38.453Z,34.80
2018-11-20T20:27:02.560Z,34.13
2018-11-20T20:31:21.410Z,36.43
2018-11-20T20:35:44.018Z,34.73
2018-11-20T20:40:00.197Z,40.07
2018-11-20T20:44:24.440Z,41.00
2018-11-20T20:48:49.242Z,34.90
2018-11-20T20:53:13.867Z,38.97
2018-11-20T20:57:35.000Z,42.83
2018-11-20T21:02:05.127Z,42.83
2018-11-20T21:06:26.070Z,33.03
2018-11-20T21:10:48.372Z,43.00
2018-11-20T21:15:12.538Z,44.93
2018-11-20T21:19:55.645Z,43.33
2018-11-20T21:24:27.591Z,42.37
2018-11-20T21:28:54.811Z,45.67
2018-11-20T21:33:18.919Z,47.10
2018-11-20T21:37:44.281Z,43.97
2018-11-20T21:42:10.000Z,40.77
2018-11-20T21:46:34.116Z,41.40
2018-11-20T21:50:51.070Z,42.17
2018-11-20T21:55:14.588Z,30.50
2018-11-20T21:59:54.463Z,41.77
2018-11-20T22:04:29.380Z,46.37
2018-11-20T22:08:54.242Z,40.33
2018-11-20T22:13:24.524Z,32.07
2018-11-20T22:17:47.188Z,35.20
2018-11-20T22:22:09.570Z,40.13
2018-11-20T22:26:43.611Z,41.47
2018-11-20T22:31:10.061Z,47.60
2018-11-20T22:35:45.956Z,42.93
2018-11-20T22:40:18.878Z,40.70
2018-11-20T22:44:45.258Z,40.47
2018-11-20T22:49:18.777Z,33.80
2018-11-20T22:53:43.727Z,23.50
2018-11-20T22:58:09.037Z,43.30
2018-11-20T23:02:40.751Z,26.87
2018-11-20T23:07:03.313Z,39.00
2018-11-20T23:11:08.363Z,40.63
2018-11-20T23:15:14.417Z,28.77
2018-11-20T23:19:20.778Z,32.10
2018-11-20T23:23:25.755Z,36.27
2018-11-20T23:27:32.836Z,32.90
2018-11-20T23:31:38.787Z,36.60
2018-11-20T23:35:44.143Z,25.63
2018-11-20T23:39:48.974Z,40.03
2018-11-20T23:43:54.826Z,43.13
2018-11-20T23:47:59.785Z,36.37
2018-11-20T23:52:05.343Z,34.03
2018-11-20T23:56:11.657Z,41.37
