createdAt,value
2022-11-22T00:02:43.589Z,95761.27
2022-11-22T00:12:47.674Z,95760.64
2022-11-22T00:22:52.429Z,95758.83
2022-11-22T00:32:57.285Z,95753.52
2022-11-22T00:43:02.587Z,95758.33
2022-11-22T00:53:10.712Z,95760.43
2022-11-22T01:03:16.282Z,95768.31
2022-11-22T01:13:21.051Z,95780.97
2022-11-22T01:23:25.300Z,95780.66
2022-11-22T01:33:29.623Z,95793.08
2022-11-22T01:43:33.738Z,95799.98
2022-11-22T01:53:40.300Z,95805.77
2022-11-22T02:03:50.102Z,95804.93
2022-11-22T02:13:55.360Z,95795.20
2022-11-22T02:24:12.265Z,95784.09
2022-11-22T02:34:15.840Z,95766.45
2022-11-22T02:44:21.270Z,95755.08
2022-11-22T02:54:25.108Z,95756.72
2022-11-22T03:04:28.891Z,95755.20
2022-11-22T03:14:32.635Z,95739.09
2022-11-22T03:24:36.400Z,95737.71
2022-11-22T03:34:39.976Z,95736.73
2022-11-22T03:44:43.943Z,95744.77
2022-11-22T03:54:47.729Z,95751.39
2022-11-22T04:04:51.680Z,95753.55
2022-11-22T04:15:07.524Z,95752.70
2022-11-22T04:25:14.471Z,95748.63
2022-11-22T04:35:20.168Z,95740.95
2022-11-22T04:45:24.041Z,95747.50
2022-11-22T04:55:27.731Z,95736.93
2022-11-22T05:05:34.955Z,95736.73
2022-11-22T05:15:38.518Z,95737.44
2022-11-22T05:25:42.336Z,95738.91
2022-11-22T05:35:46.160Z,95747.27
2022-11-22T05:45:50.233Z,95744.70
2022-11-22T05:55:53.809Z,95745.91
2022-11-22T06:05:58.378Z,95744.93
2022-11-22T06:16:02.249Z,95748.21
2022-11-22T06:26:09.601Z,95754.92
2022-11-22T06:36:16.899Z,95764.90
2022-11-22T06:46:23.273Z,95774.94
2022-11-22T06:56:31.432Z,95774.70
2022-11-22T07:06:38.791Z,95782.45
2022-11-22T07:16:44.502Z,95781.98
2022-11-22T07:26:48.981Z,95791.27
2022-11-22T07:36:58.631Z,95793.92
2022-11-22T07:47:03.882Z,95789.90
2022-11-22T07:57:07.612Z,95776.05
2022-11-22T08:07:11.637Z,95778.20
2022-11-22T08:17:15.700Z,95774.68
2022-11-22T08:27:19.559Z,95779.06
2022-11-22T08:37:23.532Z,95785.67
2022-11-22T08:47:27.600Z,95786.36
2022-11-22T08:57:31.380Z,95789.27
2022-11-22T09:18:03.558Z,95789.91
2022-11-22T09:28:07.416Z,95788.95
2022-11-22T09:38:11.216Z,95785.54
2022-11-22T09:48:33.122Z,95781.05
2022-11-22T09:58:52.214Z,95779.34
2022-11-22T10:09:02.110Z,95774.52
2022-11-22T10:19:18.665Z,95763.64
2022-11-22T10:29:32.609Z,95759.00
2022-11-22T10:39:48.922Z,95755.04
2022-11-22T10:49:53.518Z,95744.98
2022-11-22T11:00:26.553Z,95738.74
2022-11-22T11:10:39.205Z,95734.39
2022-11-22T11:20:44.199Z,95724.63
2022-11-22T11:31:01.875Z,95723.40
2022-11-22T11:41:38.807Z,95716.09
2022-11-22T11:51:49.898Z,95707.88
2022-11-22T12:02:14.214Z,95696.16
2022-11-22T12:12:46.087Z,95690.88
2022-11-22T12:23:05.092Z,95670.38
2022-11-22T12:33:18.389Z,95655.24
2022-11-22T12:43:31.056Z,95643.26
2022-11-22T12:53:40.568Z,95634.55
2022-11-22T13:04:09.263Z,95636.94
2022-11-22T13:14:20.827Z,95635.75
2022-11-22T13:24:47.118Z,95636.67
2022-11-22T13:35:03.904Z,95640.06
2022-11-22T13:45:21.143Z,95630.81
2022-11-22T13:55:40.415Z,95631.00
2022-11-22T14:05:52.100Z,95629.70
2022-11-22T14:16:02.022Z,95627.17
2022-11-22T14:26:13.240Z,95636.20
2022-11-22T14:36:19.357Z,95638.98
2022-11-22T14:46:51.721Z,95648.98
2022-11-22T14:56:51.220Z,95647.24
2022-11-22T15:09:13.693Z,95648.05
2022-11-22T15:59:41.822Z,95673.38
2022-11-22T16:09:51.782Z,95676.79
2022-11-22T16:20:32.270Z,95683.88
2022-11-22T16:30:44.151Z,95684.90
2022-11-22T16:40:49.320Z,95687.54
2022-11-22T16:51:00.125Z,95693.68
2022-11-22T17:01:04.719Z,95702.94
2022-11-22T17:11:11.752Z,95698.25
2022-11-22T17:21:30.223Z,95693.09
2022-11-22T17:31:37.957Z,95698.24
2022-11-22T17:41:44.193Z,95701.13
2022-11-22T17:51:48.731Z,95700.64
2022-11-22T18:01:53.220Z,95699.59
2022-11-22T18:11:57.769Z,95702.60
2022-11-22T18:22:03.133Z,95710.73
2022-11-22T18:32:09.940Z,95715.79
2022-11-22T18:42:17.705Z,95714.85
2022-11-22T18:52:24.228Z,95711.94
2022-11-22T19:02:31.685Z,95714.48
2022-11-22T19:12:38.351Z,95722.86
2022-11-22T19:22:46.179Z,95716.36
2022-11-22T19:32:51.883Z,95725.98
2022-11-22T19:42:57.507Z,95726.92
2022-11-22T19:53:05.049Z,95728.16
2022-11-22T20:03:15.655Z,95738.77
2022-11-22T20:13:20.310Z,95747.38
2022-11-22T20:23:30.596Z,95748.92
2022-11-22T20:33:38.342Z,95743.55
2022-11-22T20:43:43.211Z,95742.67
2022-11-22T20:53:49.456Z,95739.05
2022-11-22T21:03:59.886Z,95737.59
2022-11-22T21:14:04.770Z,95752.95
2022-11-22T21:24:12.034Z,95756.35
2022-11-22T21:34:16.463Z,95759.20
2022-11-22T21:44:20.019Z,95761.52
2022-11-22T21:54:23.584Z,95756.31
2022-11-22T22:04:27.377Z,95755.46
2022-11-22T22:14:30.929Z,95758.22
2022-11-22T22:24:34.655Z,95758.74
2022-11-22T22:34:38.325Z,95766.25
2022-11-22T22:44:41.957Z,95765.05
2022-11-22T22:54:45.807Z,95756.60
2022-11-22T23:04:49.838Z,95760.86
2022-11-22T23:14:57.245Z,95753.91
2022-11-22T23:25:01.475Z,95746.43
2022-11-22T23:35:06.715Z,95747.42
2022-11-22T23:45:11.251Z,95754.04
2022-11-22T23:55:15.193Z,95758.98
