createdAt,value
2018-02-27T00:02:04.984Z,102274.91
2018-02-27T00:04:40.315Z,102268.30
2018-02-27T00:07:15.957Z,102266.09
2018-02-27T00:09:51.438Z,102266.53
2018-02-27T00:12:26.859Z,102269.19
2018-02-27T00:15:03.467Z,102264.78
2018-02-27T00:17:38.215Z,102266.97
2018-02-27T00:20:12.992Z,102263.89
2018-02-27T00:22:48.040Z,102265.66
2018-02-27T00:25:22.584Z,102263.01
2018-02-27T00:27:59.116Z,102264.29
2018-02-27T00:30:34.428Z,102273.50
2018-02-27T00:33:09.939Z,102260.34
2018-02-27T00:35:44.599Z,102265.59
2018-02-27T00:38:19.551Z,102256.39
2018-02-27T00:40:55.011Z,102251.58
2018-02-27T00:43:30.017Z,102255.95
2018-02-27T00:46:05.900Z,102252.02
2018-02-27T00:48:40.473Z,102251.57
2018-02-27T00:51:15.488Z,102251.13
2018-02-27T00:53:50.384Z,102245.42
2018-02-27T00:56:25.460Z,102244.08
2018-02-27T00:59:00.380Z,102240.58
2018-02-27T01:01:35.439Z,102239.25
2018-02-27T01:04:09.967Z,102235.30
2018-02-27T01:06:45.308Z,102237.01
2018-02-27T01:09:20.184Z,102236.15
2018-02-27T01:11:54.999Z,102229.14
2018-02-27T01:14:30.176Z,102232.21
2018-02-27T01:17:04.856Z,102222.12
2018-02-27T01:19:40.516Z,102215.95
2018-02-27T01:22:15.325Z,102226.06
2018-02-27T01:24:50.403Z,102219.47
2018-02-27T01:27:25.331Z,102215.49
2018-02-27T01:30:00.211Z,102215.02
2018-02-27T01:32:35.485Z,102214.08
2018-02-27T01:35:10.197Z,102218.42
2018-02-27T01:37:44.539Z,102224.09
2018-02-27T01:40:19.724Z,102222.30
2018-02-27T01:42:54.519Z,102220.06
2018-02-27T01:45:29.579Z,102215.20
2018-02-27T01:48:06.436Z,102212.55
2018-02-27T01:50:41.033Z,102208.59
2018-02-27T01:53:16.249Z,102209.50
2018-02-27T01:55:51.790Z,102199.84
2018-02-27T01:58:26.739Z,102202.89
2018-02-27T02:01:01.660Z,102206.84
2018-02-27T02:03:36.283Z,102208.98
2018-02-27T02:06:11.544Z,102195.34
2018-02-27T02:08:46.261Z,102194.86
2018-02-27T02:11:21.293Z,102196.59
2018-02-27T02:13:57.166Z,102189.99
2018-02-27T02:16:32.423Z,102182.94
2018-02-27T02:19:07.432Z,102178.59
2018-02-27T02:21:42.511Z,102186.91
2018-02-27T02:24:17.643Z,102181.69
2018-02-27T02:26:52.647Z,102179.55
2018-02-27T02:29:27.672Z,102183.48
2018-02-27T02:32:03.092Z,102179.55
2018-02-27T02:34:38.476Z,102175.64
2018-02-27T02:37:13.412Z,102184.41
2018-02-27T02:39:48.559Z,102179.19
2018-02-27T02:42:24.176Z,102175.28
2018-02-27T02:44:59.326Z,102176.14
2018-02-27T02:47:34.786Z,102171.72
2018-02-27T02:50:10.287Z,102166.02
2018-02-27T02:52:45.331Z,102164.26
2018-02-27T02:55:20.440Z,102163.81
2018-02-27T02:57:55.407Z,102159.42
2018-02-27T03:00:30.512Z,102155.87
2018-02-27T03:03:05.488Z,102159.81
2018-02-27T03:05:40.820Z,102158.47
2018-02-27T03:08:15.631Z,102151.45
2018-02-27T03:10:50.643Z,102152.29
2018-02-27T03:13:25.528Z,102161.90
2018-02-27T03:16:00.415Z,102153.13
2018-02-27T03:18:35.639Z,102157.51
2018-02-27T03:21:11.008Z,102152.67
2018-02-27T03:23:45.819Z,102152.67
2018-02-27T03:26:20.511Z,102152.67
2018-02-27T03:28:55.160Z,102146.11
2018-02-27T03:31:30.096Z,102148.73
2018-02-27T03:34:05.392Z,102147.91
2018-02-27T03:36:41.484Z,102147.90
2018-02-27T03:39:16.443Z,102146.62
2018-02-27T03:41:51.616Z,102137.42
2018-02-27T03:44:26.737Z,102135.22
2018-02-27T03:47:01.821Z,102138.68
2018-02-27T03:49:37.053Z,102133.36
2018-02-27T03:52:12.156Z,102117.95
2018-02-27T03:54:47.627Z,102123.58
2018-02-27T03:57:22.575Z,102131.84
2018-02-27T03:59:57.509Z,102125.68
2018-02-27T04:02:31.732Z,102122.53
2018-02-27T04:05:06.819Z,102130.81
2018-02-27T04:07:41.892Z,102125.11
2018-02-27T04:10:16.314Z,102123.76
2018-02-27T04:12:51.055Z,102122.45
2018-02-27T04:15:25.980Z,102118.47
2018-02-27T04:18:00.835Z,102112.77
2018-02-27T04:20:40.811Z,102113.63
2018-02-27T04:23:15.631Z,102106.70
2018-02-27T04:25:50.609Z,102110.23
2018-02-27T04:28:25.654Z,102107.20
2018-02-27T04:31:00.675Z,102112.94
2018-02-27T04:33:36.049Z,102107.27
2018-02-27T04:36:10.832Z,102100.75
2018-02-27T04:38:45.833Z,102082.42
2018-02-27T04:41:20.783Z,102083.73
2018-02-27T04:43:56.008Z,102095.13
2018-02-27T04:46:30.630Z,102101.69
2018-02-27T04:49:05.272Z,102104.27
2018-02-27T04:51:40.714Z,102102.52
2018-02-27T04:54:15.615Z,102102.06
2018-02-27T04:56:50.730Z,102103.34
2018-02-27T04:59:25.633Z,102099.48
2018-02-27T05:02:00.699Z,102102.10
2018-02-27T05:04:35.915Z,102102.59
2018-02-27T05:07:10.983Z,102097.78
2018-02-27T05:09:46.265Z,102095.58
2018-02-27T05:12:20.854Z,102089.84
2018-02-27T05:14:56.086Z,102086.35
2018-02-27T05:17:32.311Z,102098.16
2018-02-27T05:20:07.180Z,102094.30
2018-02-27T05:22:42.174Z,102087.80
2018-02-27T05:25:17.471Z,102093.14
2018-02-27T05:27:53.651Z,102094.09
2018-02-27T05:30:29.036Z,102088.88
2018-02-27T05:33:04.039Z,102093.30
2018-02-27T05:35:39.135Z,102088.95
2018-02-27T05:38:13.907Z,102081.55
2018-02-27T05:40:49.219Z,102084.14
2018-02-27T05:43:23.935Z,102079.31
2018-02-27T05:45:58.975Z,102080.60
2018-02-27T05:48:33.550Z,102088.94
2018-02-27T05:51:08.871Z,102080.61
2018-02-27T05:53:44.091Z,102074.91
2018-02-27T05:56:18.968Z,102086.70
2018-02-27T05:58:53.953Z,102084.08
2018-02-27T06:01:28.103Z,102087.58
2018-02-27T06:04:03.144Z,102079.67
2018-02-27T06:06:38.457Z,102085.34
2018-02-27T06:09:13.524Z,102077.91
2018-02-27T06:11:48.557Z,102085.76
2018-02-27T06:14:23.664Z,102086.18
2018-02-27T06:16:59.067Z,102090.09
2018-02-27T06:19:35.559Z,102097.53
2018-02-27T06:22:10.339Z,102090.48
2018-02-27T06:24:45.343Z,102096.16
2018-02-27T06:27:19.707Z,102099.25
2018-02-27T06:29:54.663Z,102092.72
2018-02-27T06:32:29.658Z,102089.64
2018-02-27T06:35:04.107Z,102089.20
2018-02-27T06:37:38.775Z,102086.60
2018-02-27T06:40:13.477Z,102091.46
2018-02-27T06:42:48.336Z,102086.66
2018-02-27T06:45:24.142Z,102083.63
2018-02-27T06:47:58.505Z,102085.86
2018-02-27T06:50:33.540Z,102085.01
2018-02-27T06:53:08.402Z,102080.18
2018-02-27T06:55:43.556Z,102085.48
2018-02-27T06:58:18.408Z,102087.23
2018-02-27T07:00:53.604Z,102083.28
2018-02-27T07:03:28.425Z,102085.89
2018-02-27T07:06:03.250Z,102089.80
2018-02-27T07:08:38.404Z,102077.95
2018-02-27T07:11:13.383Z,102078.84
2018-02-27T07:13:48.255Z,102082.85
2018-02-27T07:16:22.915Z,102078.52
2018-02-27T07:18:58.088Z,102063.63
2018-02-27T07:21:32.844Z,102068.02
2018-02-27T07:24:07.891Z,102066.29
2018-02-27T07:26:43.291Z,102060.19
2018-02-27T07:29:18.451Z,102065.90
2018-02-27T07:31:53.359Z,102065.03
2018-02-27T07:34:28.399Z,102069.88
2018-02-27T07:37:02.992Z,102066.39
2018-02-27T07:39:38.199Z,102070.76
2018-02-27T07:42:13.949Z,102061.56
2018-02-27T07:44:49.408Z,102061.14
2018-02-27T07:47:24.395Z,102057.63
2018-02-27T07:49:59.405Z,102061.10
2018-02-27T07:52:35.702Z,102061.95
2018-02-27T07:55:10.810Z,102067.64
2018-02-27T07:57:45.943Z,102057.96
2018-02-27T08:00:21.488Z,102062.32
2018-02-27T08:02:56.388Z,102058.80
2018-02-27T08:05:31.427Z,102058.83
2018-02-27T08:08:06.431Z,102067.16
2018-02-27T08:10:41.707Z,102060.58
2018-02-27T08:13:16.596Z,102065.41
2018-02-27T08:15:51.492Z,102065.83
2018-02-27T08:18:26.580Z,102065.83
2018-02-27T08:21:01.571Z,102064.05
2018-02-27T08:23:36.747Z,102061.86
2018-02-27T08:26:11.480Z,102068.44
2018-02-27T08:28:46.583Z,102057.92
2018-02-27T08:31:21.551Z,102061.05
2018-02-27T08:33:56.607Z,102052.31
2018-02-27T08:36:31.597Z,102055.80
2018-02-27T08:39:06.263Z,102047.43
2018-02-27T08:41:41.831Z,102041.18
2018-02-27T08:44:16.673Z,102033.14
2018-02-27T08:46:51.535Z,102038.70
2018-02-27T08:49:26.646Z,102038.65
2018-02-27T08:52:01.632Z,102034.66
2018-02-27T08:54:36.100Z,102037.76
2018-02-27T08:57:11.444Z,102028.52
2018-02-27T08:59:46.536Z,102029.80
2018-02-27T09:02:21.627Z,102039.03
2018-02-27T09:04:56.527Z,102038.12
2018-02-27T09:07:31.671Z,102030.25
2018-02-27T09:10:06.527Z,102025.41
2018-02-27T09:12:41.711Z,102022.34
2018-02-27T09:15:16.248Z,102012.66
2018-02-27T09:17:51.491Z,102006.08
2018-02-27T09:20:26.716Z,102012.22
2018-02-27T09:23:01.661Z,102006.93
2018-02-27T09:25:36.743Z,102007.82
2018-02-27T09:28:11.704Z,102000.41
2018-02-27T09:30:46.710Z,102002.16
2018-02-27T09:33:21.703Z,101995.51
2018-02-27T09:35:56.707Z,101995.45
2018-02-27T09:38:32.046Z,101992.34
2018-02-27T09:41:06.995Z,101991.46
2018-02-27T09:43:42.139Z,101986.17
2018-02-27T09:46:17.296Z,101989.66
2018-02-27T09:48:52.752Z,101990.50
2018-02-27T09:51:27.738Z,101986.02
2018-02-27T09:54:02.747Z,101985.52
2018-02-27T09:56:37.883Z,101977.98
2018-02-27T09:59:12.944Z,101984.09
2018-02-27T10:01:47.927Z,101977.77
2018-02-27T10:04:22.896Z,101971.98
2018-02-27T10:06:57.787Z,101966.13
2018-02-27T10:09:32.837Z,101969.55
2018-02-27T10:12:07.770Z,101961.63
2018-02-27T10:14:42.820Z,101966.41
2018-02-27T10:17:17.759Z,101968.63
2018-02-27T10:19:53.068Z,101964.16
2018-02-27T10:22:27.764Z,101963.16
2018-02-27T10:25:02.768Z,101963.08
2018-02-27T10:27:37.378Z,101965.73
2018-02-27T10:30:12.759Z,101963.06
2018-02-27T10:32:48.042Z,101960.48
2018-02-27T10:35:22.954Z,101961.63
2018-02-27T10:37:57.636Z,101954.83
2018-02-27T10:40:32.870Z,101958.67
2018-02-27T10:43:08.336Z,101947.58
2018-02-27T10:45:42.983Z,101946.29
2018-02-27T10:48:17.923Z,101942.81
2018-02-27T10:50:52.842Z,101940.25
2018-02-27T10:53:27.819Z,101940.25
2018-02-27T10:56:02.755Z,101943.06
2018-02-27T10:58:37.887Z,101934.73
2018-02-27T11:01:18.518Z,101935.13
2018-02-27T11:03:53.015Z,101929.55
2018-02-27T11:06:27.972Z,101924.39
2018-02-27T11:09:02.778Z,101925.53
2018-02-27T11:11:38.139Z,101918.69
2018-02-27T11:14:12.876Z,101913.72
2018-02-27T11:16:48.116Z,101915.39
2018-02-27T11:19:23.024Z,101919.91
2018-02-27T11:21:58.015Z,101904.28
2018-02-27T11:24:33.223Z,101904.22
2018-02-27T11:27:08.797Z,101898.44
2018-02-27T11:29:43.720Z,101897.50
2018-02-27T11:32:18.775Z,101891.45
2018-02-27T11:34:54.106Z,101882.23
2018-02-27T11:37:28.855Z,101883.09
2018-02-27T11:40:03.502Z,101885.30
2018-02-27T11:42:38.764Z,101878.48
2018-02-27T11:45:13.847Z,101873.63
2018-02-27T11:47:48.571Z,101871.40
2018-02-27T11:50:23.915Z,101865.57
2018-02-27T11:52:58.903Z,101863.13
2018-02-27T11:55:34.073Z,101864.44
2018-02-27T11:58:09.059Z,101862.18
2018-02-27T12:00:44.031Z,101852.28
2018-02-27T12:03:18.923Z,101857.12
2018-02-27T12:05:54.079Z,101852.08
2018-02-27T12:08:28.948Z,101849.78
2018-02-27T12:11:03.964Z,101848.58
2018-02-27T12:13:38.997Z,101852.64
2018-02-27T12:16:14.099Z,101861.92
2018-02-27T12:18:49.359Z,101858.08
2018-02-27T12:21:24.069Z,101851.73
2018-02-27T12:23:59.033Z,101854.61
2018-02-27T12:26:34.043Z,101850.55
2018-02-27T12:29:09.032Z,101851.02
2018-02-27T12:31:44.067Z,101851.37
2018-02-27T12:34:18.507Z,101852.71
2018-02-27T12:36:53.503Z,101845.56
2018-02-27T12:39:28.961Z,101842.12
2018-02-27T12:42:04.023Z,101847.44
2018-02-27T12:44:39.816Z,101841.13
2018-02-27T12:47:14.996Z,101844.11
2018-02-27T12:49:50.264Z,101848.89
2018-02-27T12:52:25.211Z,101836.34
2018-02-27T12:55:00.080Z,101838.71
2018-02-27T12:57:36.372Z,101833.17
2018-02-27T13:00:11.292Z,101832.91
2018-02-27T13:02:55.337Z,101825.09
2018-02-27T13:05:30.271Z,101823.33
2018-02-27T13:08:05.099Z,101817.89
2018-02-27T13:10:40.537Z,101821.83
2018-02-27T13:13:15.416Z,101816.25
2018-02-27T13:15:50.371Z,101808.66
2018-02-27T13:18:25.633Z,101801.58
2018-02-27T13:21:01.343Z,101799.63
2018-02-27T13:23:36.489Z,101774.34
2018-02-27T13:26:11.498Z,101781.41
2018-02-27T13:28:46.472Z,101768.59
2018-02-27T13:31:21.607Z,101769.20
2018-02-27T13:33:56.581Z,101766.80
2018-02-27T13:36:32.019Z,101766.30
2018-02-27T13:39:07.192Z,101763.44
2018-02-27T13:41:41.853Z,101765.59
2018-02-27T13:44:17.101Z,101759.06
2018-02-27T13:46:52.374Z,101758.25
2018-02-27T13:49:27.269Z,101759.94
2018-02-27T13:52:02.338Z,101762.81
2018-02-27T13:54:37.200Z,101769.20
2018-02-27T13:57:12.095Z,101777.42
2018-02-27T13:59:47.071Z,101772.33
2018-02-27T14:02:22.195Z,101780.72
2018-02-27T14:04:57.159Z,101772.14
2018-02-27T14:07:31.407Z,101773.03
2018-02-27T14:10:05.864Z,101770.84
2018-02-27T14:12:41.287Z,101760.20
2018-02-27T14:15:15.943Z,101753.05
2018-02-27T14:17:51.164Z,101760.84
2018-02-27T14:20:26.087Z,101755.98
2018-02-27T14:23:01.231Z,101742.00
2018-02-27T14:25:36.611Z,101748.09
2018-02-27T14:28:11.387Z,101744.77
2018-02-27T14:30:46.331Z,101746.84
2018-02-27T14:33:21.347Z,101742.02
2018-02-27T14:35:56.519Z,101739.72
2018-02-27T14:38:31.623Z,101743.30
2018-02-27T14:41:06.607Z,101739.78
2018-02-27T14:43:42.412Z,101730.05
2018-02-27T14:46:17.243Z,101741.37
2018-02-27T14:48:52.503Z,101730.56
2018-02-27T14:51:27.431Z,101728.30
2018-02-27T14:54:02.413Z,101725.44
2018-02-27T14:56:37.695Z,101715.70
2018-02-27T14:59:12.483Z,101709.80
2018-02-27T15:01:47.819Z,101704.22
2018-02-27T15:04:22.450Z,101697.69
2018-02-27T15:06:57.399Z,101689.48
2018-02-27T15:09:32.333Z,101689.19
2018-02-27T15:12:07.155Z,101686.98
2018-02-27T15:14:42.443Z,101687.00
2018-02-27T15:17:17.308Z,101688.53
2018-02-27T15:19:52.419Z,101688.97
2018-02-27T15:22:27.460Z,101687.95
2018-02-27T15:25:01.984Z,101681.98
2018-02-27T15:27:37.324Z,101687.13
2018-02-27T15:30:12.408Z,101683.49
2018-02-27T15:32:47.656Z,101684.77
2018-02-27T15:35:22.600Z,101683.03
2018-02-27T15:37:57.988Z,101680.37
2018-02-27T15:40:32.492Z,101671.52
2018-02-27T15:43:07.545Z,101678.66
2018-02-27T15:45:42.769Z,101675.06
2018-02-27T15:48:18.267Z,101673.11
2018-02-27T15:50:53.455Z,101676.39
2018-02-27T15:53:28.427Z,101679.27
2018-02-27T15:56:03.524Z,101675.17
2018-02-27T15:58:38.648Z,101673.40
2018-02-27T16:01:13.560Z,101672.72
2018-02-27T16:03:48.524Z,101672.41
2018-02-27T16:06:23.543Z,101682.58
2018-02-27T16:08:58.651Z,101679.47
2018-02-27T16:11:33.728Z,101672.01
2018-02-27T16:14:08.704Z,101673.89
2018-02-27T16:16:43.893Z,101672.14
2018-02-27T16:19:18.594Z,101670.81
2018-02-27T16:21:53.606Z,101664.27
2018-02-27T16:24:28.799Z,101681.63
2018-02-27T16:27:03.745Z,101674.71
2018-02-27T16:29:39.310Z,101691.17
2018-02-27T16:32:14.045Z,101683.70
2018-02-27T16:34:49.112Z,101685.52
2018-02-27T16:37:24.608Z,101687.35
2018-02-27T16:39:59.472Z,101682.17
2018-02-27T16:42:34.499Z,101676.91
2018-02-27T16:45:09.721Z,101681.41
2018-02-27T16:47:44.760Z,101680.28
2018-02-27T16:50:19.699Z,101678.70
2018-02-27T16:52:54.632Z,101685.36
2018-02-27T16:55:30.105Z,101690.19
2018-02-27T16:58:04.895Z,101693.45
2018-02-27T17:00:40.551Z,101699.56
2018-02-27T17:03:15.582Z,101693.38
2018-02-27T17:05:50.748Z,101698.59
2018-02-27T17:08:25.820Z,101703.45
2018-02-27T17:11:00.887Z,101702.13
2018-02-27T17:13:36.897Z,101706.55
2018-02-27T17:16:11.692Z,101705.74
2018-02-27T17:18:46.715Z,101705.69
2018-02-27T17:21:21.848Z,101710.56
2018-02-27T17:23:56.951Z,101707.09
2018-02-27T17:26:32.869Z,101708.45
2018-02-27T17:29:08.165Z,101710.83
2018-02-27T17:31:42.931Z,101715.37
2018-02-27T17:34:18.196Z,101711.49
2018-02-27T17:36:53.069Z,101708.93
2018-02-27T17:39:28.708Z,101708.10
2018-02-27T17:42:03.579Z,101715.99
2018-02-27T17:44:38.649Z,101705.48
2018-02-27T17:47:13.521Z,101712.92
2018-02-27T17:49:48.879Z,101711.25
2018-02-27T17:52:24.401Z,101709.95
2018-02-27T17:54:59.059Z,101707.77
2018-02-27T17:57:34.455Z,101707.44
2018-02-27T18:00:09.409Z,101709.28
2018-02-27T18:02:44.619Z,101704.02
2018-02-27T18:05:19.438Z,101701.03
2018-02-27T18:07:54.790Z,101709.44
2018-02-27T18:10:29.227Z,101714.75
2018-02-27T18:13:04.479Z,101713.03
2018-02-27T18:15:40.028Z,101709.54
2018-02-27T18:18:15.205Z,101710.40
2018-02-27T18:20:50.555Z,101719.22
2018-02-27T18:23:25.575Z,101722.73
2018-02-27T18:26:00.697Z,101717.41
2018-02-27T18:28:37.036Z,101720.91
2018-02-27T18:31:11.924Z,101716.58
2018-02-27T18:33:46.772Z,101717.36
2018-02-27T18:36:21.908Z,101716.02
2018-02-27T18:38:57.063Z,101720.95
2018-02-27T18:41:45.822Z,101712.66
2018-02-27T18:44:22.012Z,101720.23
2018-02-27T18:46:56.772Z,101714.61
2018-02-27T18:49:31.899Z,101716.39
2018-02-27T18:52:06.908Z,101715.05
2018-02-27T18:54:42.043Z,101715.55
2018-02-27T18:57:17.530Z,101715.95
2018-02-27T18:59:52.387Z,101721.16
2018-02-27T19:02:28.051Z,101724.58
2018-02-27T19:05:03.235Z,101731.61
2018-02-27T19:07:38.132Z,101724.73
2018-02-27T19:10:13.119Z,101725.66
2018-02-27T19:12:48.369Z,101734.83
2018-02-27T19:15:23.228Z,101734.81
2018-02-27T19:17:58.383Z,101733.91
2018-02-27T19:20:33.912Z,101733.15
2018-02-27T19:23:08.411Z,101734.12
2018-02-27T19:25:44.092Z,101738.05
2018-02-27T19:28:18.930Z,101734.57
2018-02-27T19:30:53.265Z,101736.77
2018-02-27T19:33:28.619Z,101739.91
2018-02-27T19:36:04.060Z,101748.05
2018-02-27T19:38:39.341Z,101754.08
2018-02-27T19:41:13.963Z,101754.38
2018-02-27T19:43:48.596Z,101749.10
2018-02-27T19:46:23.977Z,101757.41
2018-02-27T19:48:58.428Z,101756.86
2018-02-27T19:51:33.408Z,101762.06
2018-02-27T19:54:08.364Z,101765.55
2018-02-27T19:56:43.491Z,101760.31
2018-02-27T19:59:18.087Z,101762.08
2018-02-27T20:01:53.364Z,101769.97
2018-02-27T20:04:28.511Z,101768.20
2018-02-27T20:07:03.511Z,101775.73
2018-02-27T20:09:39.271Z,101771.78
2018-02-27T20:12:14.320Z,101770.43
2018-02-27T20:14:49.116Z,101762.89
2018-02-27T20:17:24.096Z,101764.61
2018-02-27T20:19:59.326Z,101770.23
2018-02-27T20:22:39.719Z,101771.53
2018-02-27T20:25:15.008Z,101772.48
2018-02-27T20:27:50.269Z,101779.57
2018-02-27T20:30:25.254Z,101776.97
2018-02-27T20:33:00.257Z,101779.66
2018-02-27T20:35:35.160Z,101786.18
2018-02-27T20:38:10.304Z,101788.78
2018-02-27T20:40:45.224Z,101790.46
2018-02-27T20:43:20.228Z,101790.49
2018-02-27T20:45:55.239Z,101791.42
2018-02-27T20:48:30.228Z,101795.38
2018-02-27T20:51:05.476Z,101795.39
2018-02-27T20:53:40.461Z,101791.06
2018-02-27T20:56:15.145Z,101801.14
2018-02-27T20:58:50.243Z,101801.17
2018-02-27T21:01:25.217Z,101801.11
2018-02-27T21:04:00.155Z,101798.92
2018-02-27T21:06:34.491Z,101805.57
2018-02-27T21:09:09.439Z,101796.39
2018-02-27T21:11:44.535Z,101801.23
2018-02-27T21:14:19.958Z,101804.73
2018-02-27T21:16:55.048Z,101795.49
2018-02-27T21:19:30.079Z,101799.40
2018-02-27T21:22:05.122Z,101808.26
2018-02-27T21:24:46.635Z,101809.64
2018-02-27T21:27:22.292Z,101807.87
2018-02-27T21:29:56.751Z,101809.23
2018-02-27T21:32:32.257Z,101817.66
2018-02-27T21:35:07.066Z,101818.05
2018-02-27T21:37:42.320Z,101815.86
2018-02-27T21:40:17.253Z,101816.42
2018-02-27T21:42:52.743Z,101823.00
2018-02-27T21:45:27.317Z,101822.11
2018-02-27T21:48:02.411Z,101827.33
2018-02-27T21:50:38.679Z,101824.68
2018-02-27T21:53:14.317Z,101824.23
2018-02-27T21:55:49.368Z,101827.74
2018-02-27T21:58:24.375Z,101829.92
2018-02-27T22:00:59.227Z,101839.61
2018-02-27T22:03:34.480Z,101839.19
2018-02-27T22:06:09.407Z,101846.70
2018-02-27T22:08:45.399Z,101845.83
2018-02-27T22:11:20.343Z,101846.72
2018-02-27T22:13:55.599Z,101850.66
2018-02-27T22:16:30.332Z,101848.46
2018-02-27T22:19:05.304Z,101851.58
2018-02-27T22:21:40.488Z,101865.62
2018-02-27T22:24:15.390Z,101865.17
2018-02-27T22:26:50.674Z,101868.69
2018-02-27T22:29:25.442Z,101865.61
2018-02-27T22:32:00.264Z,101863.44
2018-02-27T22:34:35.623Z,101878.78
2018-02-27T22:37:10.635Z,101876.12
2018-02-27T22:39:45.611Z,101869.11
2018-02-27T22:42:20.787Z,101877.01
2018-02-27T22:44:55.748Z,101880.08
2018-02-27T22:47:30.881Z,101884.02
2018-02-27T22:50:06.323Z,101879.23
2018-02-27T22:52:41.401Z,101881.83
2018-02-27T22:55:16.363Z,101881.83
2018-02-27T22:57:51.360Z,101885.78
2018-02-27T23:00:37.282Z,101888.84
2018-02-27T23:03:12.579Z,101891.48
2018-02-27T23:05:47.572Z,101890.14
2018-02-27T23:08:22.919Z,101884.02
2018-02-27T23:10:57.314Z,101890.12
2018-02-27T23:13:32.343Z,101894.91
2018-02-27T23:16:07.511Z,101886.63
2018-02-27T23:18:41.891Z,101890.56
2018-02-27T23:21:16.740Z,101898.44
2018-02-27T23:23:53.543Z,101890.13
2018-02-27T23:26:30.168Z,101906.74
2018-02-27T23:29:07.256Z,101905.00
2018-02-27T23:31:44.772Z,101900.59
2018-02-27T23:34:20.838Z,101902.78
2018-02-27T23:36:55.875Z,101903.25
2018-02-27T23:39:30.868Z,101911.59
2018-02-27T23:42:05.488Z,101911.59
2018-02-27T23:44:40.379Z,101914.65
2018-02-27T23:47:15.584Z,101910.27
2018-02-27T23:49:50.828Z,101909.42
2018-02-27T23:52:25.799Z,101908.97
2018-02-27T23:55:00.676Z,101919.50
2018-02-27T23:57:35.599Z,101918.60
