createdAt,value
2019-01-26T00:02:26.073Z,66.30
2019-01-26T00:05:17.993Z,66.20
2019-01-26T00:08:10.599Z,66.20
2019-01-26T00:11:03.044Z,66.40
2019-01-26T00:13:55.111Z,66.20
2019-01-26T00:16:47.694Z,66.30
2019-01-26T00:19:40.127Z,66.30
2019-01-26T00:22:32.361Z,66.30
2019-01-26T00:25:24.422Z,66.30
2019-01-26T00:28:16.676Z,66.30
2019-01-26T00:31:09.097Z,66.30
2019-01-26T00:34:01.083Z,66.40
2019-01-26T00:36:53.376Z,66.40
2019-01-26T00:39:45.866Z,66.40
2019-01-26T00:42:37.772Z,66.30
2019-01-26T00:45:30.200Z,66.40
2019-01-26T00:48:22.726Z,66.60
2019-01-26T00:51:17.258Z,66.60
2019-01-26T00:54:08.416Z,66.50
2019-01-26T00:57:00.998Z,66.60
2019-01-26T00:59:53.423Z,66.60
2019-01-26T01:02:45.747Z,67.00
2019-01-26T01:05:37.810Z,66.50
2019-01-26T01:08:29.791Z,66.40
2019-01-26T01:11:22.279Z,66.40
2019-01-26T01:14:14.507Z,66.50
2019-01-26T01:17:06.646Z,66.40
2019-01-26T01:19:58.888Z,66.40
2019-01-26T01:22:51.227Z,66.40
2019-01-26T01:25:43.611Z,66.40
2019-01-26T01:28:35.900Z,66.20
2019-01-26T01:31:28.172Z,66.10
2019-01-26T01:34:21.127Z,66.00
2019-01-26T01:37:13.641Z,66.00
2019-01-26T01:40:05.587Z,66.30
2019-01-26T01:42:57.816Z,66.40
2019-01-26T01:45:50.237Z,66.20
2019-01-26T01:48:42.264Z,66.30
2019-01-26T01:51:34.384Z,66.30
2019-01-26T01:54:26.342Z,66.40
2019-01-26T01:57:18.589Z,66.30
2019-01-26T02:00:29.023Z,66.50
2019-01-26T02:03:20.854Z,66.60
2019-01-26T02:06:12.868Z,66.60
2019-01-26T02:09:05.377Z,66.50
2019-01-26T02:11:57.302Z,66.60
2019-01-26T02:14:49.658Z,66.70
2019-01-26T02:17:42.016Z,66.70
2019-01-26T02:20:34.319Z,66.70
2019-01-26T02:23:26.875Z,66.70
2019-01-26T02:26:18.959Z,66.80
2019-01-26T02:29:11.330Z,66.80
2019-01-26T02:32:03.256Z,66.80
2019-01-26T02:34:55.683Z,66.70
2019-01-26T02:37:47.818Z,66.70
2019-01-26T02:40:40.421Z,66.40
2019-01-26T02:46:23.661Z,67.30
2019-01-26T02:49:15.731Z,67.40
2019-01-26T02:52:08.097Z,68.10
2019-01-26T02:55:00.513Z,67.40
2019-01-26T02:57:52.767Z,67.50
2019-01-26T03:00:45.552Z,67.30
2019-01-26T03:03:38.413Z,67.00
2019-01-26T03:07:09.761Z,67.00
2019-01-26T03:10:03.252Z,65.00
2019-01-26T03:13:47.769Z,63.30
2019-01-26T03:16:39.985Z,61.60
2019-01-26T03:19:32.031Z,64.00
2019-01-26T03:24:07.601Z,64.80
2019-01-26T03:27:03.455Z,63.30
2019-01-26T03:29:56.262Z,64.20
2019-01-26T03:32:49.403Z,64.60
2019-01-26T03:35:42.113Z,65.10
2019-01-26T03:38:34.551Z,65.20
2019-01-26T03:41:26.460Z,65.40
2019-01-26T03:44:18.829Z,65.50
2019-01-26T03:47:13.800Z,65.60
2019-01-26T03:50:05.233Z,65.70
2019-01-26T03:52:57.424Z,65.70
2019-01-26T03:55:49.931Z,65.80
2019-01-26T03:58:43.583Z,65.80
2019-01-26T04:01:35.779Z,65.90
2019-01-26T04:04:27.724Z,65.90
2019-01-26T04:07:19.972Z,66.00
2019-01-26T04:10:12.542Z,66.10
2019-01-26T04:13:06.545Z,66.10
2019-01-26T04:15:58.912Z,65.80
2019-01-26T04:18:50.942Z,66.40
2019-01-26T04:21:43.285Z,66.60
2019-01-26T04:25:36.506Z,66.30
2019-01-26T04:28:39.039Z,67.00
2019-01-26T04:31:31.186Z,66.80
2019-01-26T04:34:23.281Z,67.40
2019-01-26T04:37:15.597Z,67.80
2019-01-26T04:40:08.691Z,67.90
2019-01-26T04:43:01.197Z,68.10
2019-01-26T04:45:53.257Z,68.30
2019-01-26T04:48:45.490Z,68.30
2019-01-26T04:51:37.653Z,68.30
2019-01-26T04:54:30.055Z,68.40
2019-01-26T04:57:22.633Z,68.40
2019-01-26T05:00:19.154Z,68.60
2019-01-26T05:03:11.546Z,68.60
2019-01-26T05:06:03.815Z,68.70
2019-01-26T05:08:55.905Z,68.70
2019-01-26T05:11:48.429Z,68.80
2019-01-26T05:14:40.934Z,68.80
2019-01-26T05:17:39.296Z,68.90
2019-01-26T05:20:28.056Z,69.00
2019-01-26T05:23:20.394Z,69.00
2019-01-26T05:26:12.760Z,68.90
2019-01-26T05:29:04.953Z,69.00
2019-01-26T05:31:57.289Z,69.00
2019-01-26T05:34:49.457Z,68.90
2019-01-26T05:37:41.473Z,68.90
2019-01-26T05:40:33.462Z,69.00
2019-01-26T05:43:25.859Z,69.00
2019-01-26T05:46:18.213Z,69.10
2019-01-26T05:49:10.462Z,69.20
2019-01-26T05:52:02.904Z,69.30
2019-01-26T05:54:54.915Z,69.20
2019-01-26T05:57:46.938Z,69.10
2019-01-26T06:00:39.924Z,69.20
2019-01-26T06:03:32.259Z,69.20
2019-01-26T06:06:24.656Z,69.40
2019-01-26T06:09:16.941Z,69.40
2019-01-26T06:12:08.987Z,69.40
2019-01-26T06:15:00.915Z,69.40
2019-01-26T06:17:55.103Z,69.50
2019-01-26T06:20:47.173Z,69.60
2019-01-26T06:23:39.457Z,69.60
2019-01-26T06:26:31.903Z,69.60
2019-01-26T06:29:24.337Z,69.50
2019-01-26T06:32:16.524Z,69.70
2019-01-26T06:35:08.846Z,69.70
2019-01-26T06:38:01.213Z,69.70
2019-01-26T06:40:53.524Z,69.70
2019-01-26T06:43:45.922Z,69.80
2019-01-26T06:46:38.084Z,69.70
2019-01-26T06:49:30.266Z,69.70
2019-01-26T06:52:22.465Z,69.70
2019-01-26T06:55:14.797Z,69.80
2019-01-26T06:58:06.996Z,69.90
2019-01-26T07:00:59.609Z,69.80
2019-01-26T07:03:51.915Z,69.90
2019-01-26T07:07:05.752Z,69.80
2019-01-26T07:09:58.082Z,69.90
2019-01-26T07:12:50.982Z,69.90
2019-01-26T07:15:47.127Z,69.80
2019-01-26T07:18:39.504Z,69.90
2019-01-26T07:21:32.638Z,69.90
2019-01-26T07:24:25.063Z,70.00
2019-01-26T07:27:18.688Z,70.00
2019-01-26T07:30:13.015Z,70.00
2019-01-26T07:33:05.230Z,70.10
2019-01-26T07:35:57.288Z,70.10
2019-01-26T07:38:49.645Z,70.10
2019-01-26T07:41:42.159Z,70.20
2019-01-26T07:44:34.844Z,70.10
2019-01-26T07:47:27.133Z,70.20
2019-01-26T07:50:20.709Z,70.20
2019-01-26T07:53:13.497Z,70.20
2019-01-26T07:56:06.232Z,70.20
2019-01-26T07:58:58.744Z,70.10
2019-01-26T08:01:51.591Z,70.30
2019-01-26T08:04:43.848Z,70.10
2019-01-26T08:07:35.950Z,70.10
2019-01-26T08:10:28.095Z,70.20
2019-01-26T08:13:21.589Z,70.20
2019-01-26T08:16:13.910Z,70.20
2019-01-26T08:19:06.177Z,70.20
2019-01-26T08:21:59.141Z,70.20
2019-01-26T08:24:51.427Z,70.10
2019-01-26T08:27:43.509Z,70.10
2019-01-26T08:30:35.876Z,70.10
2019-01-26T08:33:28.242Z,70.00
2019-01-26T08:36:20.294Z,70.00
2019-01-26T08:39:12.629Z,70.00
2019-01-26T08:42:04.945Z,70.10
2019-01-26T08:44:57.242Z,70.10
2019-01-26T08:47:49.820Z,70.10
2019-01-26T08:50:42.119Z,70.20
2019-01-26T08:53:34.387Z,70.10
2019-01-26T08:56:26.373Z,70.10
2019-01-26T08:59:18.718Z,70.10
2019-01-26T09:02:25.550Z,70.10
2019-01-26T09:05:18.818Z,70.10
2019-01-26T09:08:11.080Z,70.10
2019-01-26T09:11:03.091Z,70.10
2019-01-26T09:13:55.232Z,70.20
2019-01-26T09:16:47.089Z,70.20
2019-01-26T09:19:39.190Z,70.20
2019-01-26T09:22:31.253Z,70.20
2019-01-26T09:25:23.710Z,70.20
2019-01-26T09:28:15.955Z,70.30
2019-01-26T09:31:08.929Z,70.20
2019-01-26T09:34:01.206Z,70.20
2019-01-26T09:36:53.471Z,70.10
2019-01-26T09:39:45.571Z,70.10
2019-01-26T09:42:37.937Z,70.20
2019-01-26T09:45:29.999Z,70.30
2019-01-26T09:48:21.966Z,70.20
2019-01-26T09:51:14.569Z,70.20
2019-01-26T09:54:07.466Z,70.00
2019-01-26T09:56:59.650Z,70.10
2019-01-26T09:59:52.268Z,70.10
2019-01-26T10:02:45.270Z,70.10
2019-01-26T10:05:37.490Z,70.00
2019-01-26T10:08:29.597Z,70.00
2019-01-26T10:11:22.322Z,70.20
2019-01-26T10:14:14.595Z,70.10
2019-01-26T10:17:07.838Z,70.20
2019-01-26T10:20:00.204Z,70.20
2019-01-26T10:22:52.842Z,70.10
2019-01-26T10:25:48.677Z,70.10
2019-01-26T10:28:39.629Z,70.20
2019-01-26T10:31:31.613Z,70.20
2019-01-26T10:34:25.231Z,70.10
2019-01-26T10:37:22.812Z,70.40
2019-01-26T10:40:35.145Z,70.20
2019-01-26T10:43:27.130Z,70.20
2019-01-26T10:46:19.505Z,70.10
2019-01-26T10:49:11.840Z,70.20
2019-01-26T10:52:04.079Z,70.20
2019-01-26T10:54:56.545Z,70.30
2019-01-26T10:57:48.565Z,70.10
2019-01-26T11:00:40.673Z,70.20
2019-01-26T11:03:32.533Z,70.30
2019-01-26T11:06:24.633Z,70.20
2019-01-26T11:09:16.900Z,70.30
2019-01-26T11:12:09.308Z,70.20
2019-01-26T11:15:01.667Z,70.20
2019-01-26T11:17:54.340Z,70.30
2019-01-26T11:20:46.668Z,70.30
2019-01-26T11:23:39.142Z,70.30
2019-01-26T11:26:31.349Z,70.30
2019-01-26T11:29:23.656Z,70.40
2019-01-26T11:32:16.009Z,70.30
2019-01-26T11:35:08.525Z,70.10
2019-01-26T11:38:00.999Z,70.30
2019-01-26T11:40:53.656Z,70.20
2019-01-26T11:43:45.880Z,70.10
2019-01-26T11:46:44.888Z,70.40
2019-01-26T11:49:37.616Z,70.20
2019-01-26T11:52:29.743Z,70.10
2019-01-26T11:55:43.501Z,70.20
2019-01-26T11:58:35.604Z,70.20
2019-01-26T12:01:51.271Z,70.10
2019-01-26T12:05:06.606Z,70.10
2019-01-26T12:07:58.718Z,70.30
2019-01-26T12:10:51.009Z,70.30
2019-01-26T12:13:43.079Z,70.20
2019-01-26T12:16:35.520Z,70.00
2019-01-26T12:19:28.014Z,70.10
2019-01-26T12:22:20.393Z,70.10
2019-01-26T12:25:12.875Z,70.20
2019-01-26T12:28:05.412Z,70.20
2019-01-26T12:30:57.435Z,70.10
2019-01-26T12:33:49.448Z,70.30
2019-01-26T12:36:41.367Z,70.20
2019-01-26T12:39:33.173Z,70.30
2019-01-26T12:42:25.563Z,70.40
2019-01-26T12:45:19.202Z,70.80
2019-01-26T12:48:11.210Z,70.10
2019-01-26T12:51:03.415Z,70.20
2019-01-26T12:53:55.847Z,70.00
2019-01-26T12:56:49.063Z,70.10
2019-01-26T12:59:42.364Z,70.20
2019-01-26T13:02:34.399Z,70.10
2019-01-26T13:05:26.394Z,70.20
2019-01-26T13:08:18.471Z,70.00
2019-01-26T13:11:12.627Z,70.10
2019-01-26T13:14:04.600Z,70.20
2019-01-26T13:16:56.726Z,70.10
2019-01-26T13:19:49.370Z,70.20
2019-01-26T13:22:41.695Z,70.10
2019-01-26T13:25:34.552Z,70.20
2019-01-26T13:28:27.010Z,70.20
2019-01-26T13:31:19.611Z,70.30
2019-01-26T13:34:12.835Z,70.20
2019-01-26T13:37:05.012Z,70.30
2019-01-26T13:39:57.262Z,70.30
2019-01-26T13:42:49.584Z,70.30
2019-01-26T13:45:41.967Z,70.30
2019-01-26T13:48:33.972Z,70.30
2019-01-26T13:51:26.023Z,70.30
2019-01-26T13:54:18.378Z,70.20
2019-01-26T13:57:10.689Z,70.10
2019-01-26T14:00:03.558Z,70.20
2019-01-26T14:02:55.992Z,70.10
2019-01-26T14:05:49.268Z,70.20
2019-01-26T14:08:41.225Z,70.20
2019-01-26T14:11:33.647Z,70.00
2019-01-26T14:14:25.975Z,70.10
2019-01-26T14:17:18.235Z,70.20
2019-01-26T14:20:11.281Z,70.10
2019-01-26T14:23:03.569Z,70.20
2019-01-26T14:25:55.626Z,70.10
2019-01-26T14:28:47.646Z,70.10
2019-01-26T14:31:39.663Z,70.00
2019-01-26T14:34:31.721Z,70.20
2019-01-26T14:37:24.088Z,70.10
2019-01-26T14:40:16.491Z,70.10
2019-01-26T14:43:08.643Z,70.10
2019-01-26T14:46:00.839Z,70.20
2019-01-26T14:48:52.798Z,70.20
2019-01-26T14:51:44.803Z,70.20
2019-01-26T14:54:36.870Z,70.20
2019-01-26T14:57:28.907Z,70.30
2019-01-26T15:00:31.271Z,70.10
2019-01-26T15:03:23.439Z,70.10
2019-01-26T15:06:15.723Z,70.00
2019-01-26T15:09:09.996Z,70.10
2019-01-26T15:12:02.641Z,70.10
2019-01-26T15:14:54.886Z,70.50
2019-01-26T15:17:47.463Z,70.10
2019-01-26T15:20:40.945Z,70.10
2019-01-26T15:23:33.156Z,70.00
2019-01-26T15:26:25.708Z,70.00
2019-01-26T15:29:18.136Z,70.00
2019-01-26T15:32:10.098Z,70.00
2019-01-26T15:35:02.431Z,70.10
2019-01-26T15:37:54.827Z,70.20
2019-01-26T15:40:47.197Z,70.10
2019-01-26T15:43:39.782Z,70.00
2019-01-26T15:46:31.869Z,70.10
2019-01-26T15:49:23.816Z,70.00
2019-01-26T15:52:15.940Z,70.00
2019-01-26T15:55:08.687Z,70.00
2019-01-26T15:58:00.943Z,69.90
2019-01-26T16:00:53.019Z,70.00
2019-01-26T16:03:44.996Z,70.00
2019-01-26T16:06:37.028Z,70.10
2019-01-26T16:09:29.058Z,69.90
2019-01-26T16:12:22.015Z,70.00
2019-01-26T16:15:15.318Z,70.20
2019-01-26T16:18:08.107Z,70.10
2019-01-26T16:20:59.978Z,70.10
2019-01-26T16:23:52.190Z,70.10
2019-01-26T16:26:44.320Z,70.10
2019-01-26T16:29:36.351Z,70.10
2019-01-26T16:32:28.384Z,70.30
2019-01-26T16:35:20.497Z,70.10
2019-01-26T16:38:12.472Z,70.10
2019-01-26T16:41:04.783Z,70.20
2019-01-26T16:43:56.784Z,70.20
2019-01-26T16:46:48.934Z,70.10
2019-01-26T16:49:40.876Z,70.10
2019-01-26T16:52:32.892Z,70.10
2019-01-26T16:55:24.637Z,70.00
2019-01-26T16:58:16.653Z,69.90
2019-01-26T17:01:08.998Z,69.90
2019-01-26T17:04:00.817Z,70.00
2019-01-26T17:06:53.051Z,70.10
2019-01-26T17:09:44.792Z,70.10
2019-01-26T17:12:37.051Z,70.10
2019-01-26T17:15:29.170Z,70.20
2019-01-26T17:18:21.463Z,69.90
2019-01-26T17:21:13.494Z,70.20
2019-01-26T17:24:05.598Z,70.10
2019-01-26T17:26:57.827Z,70.30
2019-01-26T17:29:49.601Z,70.10
2019-01-26T17:32:41.692Z,70.20
2019-01-26T17:35:33.713Z,70.30
2019-01-26T17:38:25.733Z,70.40
2019-01-26T17:41:18.386Z,70.30
2019-01-26T17:44:10.362Z,70.30
2019-01-26T17:47:02.735Z,70.30
2019-01-26T17:49:55.094Z,70.30
2019-01-26T17:52:47.029Z,70.40
2019-01-26T17:55:39.596Z,70.30
2019-01-26T17:58:31.922Z,70.30
2019-01-26T18:01:23.827Z,70.50
2019-01-26T18:04:16.033Z,70.40
2019-01-26T18:07:08.134Z,70.30
2019-01-26T18:10:00.470Z,70.30
2019-01-26T18:12:52.278Z,70.40
2019-01-26T18:15:44.613Z,70.40
2019-01-26T18:18:36.949Z,70.50
2019-01-26T18:21:28.976Z,70.50
2019-01-26T18:24:20.974Z,70.50
2019-01-26T18:27:13.052Z,70.50
2019-01-26T18:30:05.311Z,70.70
2019-01-26T18:32:57.014Z,70.50
2019-01-26T18:35:49.117Z,70.30
2019-01-26T18:38:41.164Z,70.60
2019-01-26T18:41:33.502Z,70.50
2019-01-26T18:44:25.562Z,70.50
2019-01-26T18:47:17.910Z,70.60
2019-01-26T18:50:11.266Z,70.50
2019-01-26T18:53:03.508Z,70.50
2019-01-26T18:55:55.538Z,70.50
2019-01-26T18:58:47.779Z,70.40
2019-01-26T19:01:39.891Z,70.50
2019-01-26T19:04:43.566Z,70.60
2019-01-26T19:07:35.564Z,70.60
2019-01-26T19:10:27.648Z,70.60
2019-01-26T19:13:19.717Z,70.60
2019-01-26T19:16:11.746Z,70.60
2019-01-26T19:19:04.072Z,70.50
2019-01-26T19:21:56.114Z,70.60
2019-01-26T19:24:48.449Z,70.50
2019-01-26T19:27:40.448Z,70.80
2019-01-26T19:30:32.519Z,70.60
2019-01-26T19:33:24.740Z,70.60
2019-01-26T19:36:16.889Z,70.50
2019-01-26T19:39:10.224Z,70.60
2019-01-26T19:42:02.308Z,70.60
2019-01-26T19:44:54.329Z,70.60
2019-01-26T19:47:46.529Z,70.60
2019-01-26T19:50:38.883Z,70.60
2019-01-26T19:53:30.782Z,70.70
2019-01-26T19:56:22.565Z,70.60
2019-01-26T19:59:14.652Z,70.60
2019-01-26T20:02:07.205Z,70.70
2019-01-26T20:04:59.312Z,70.60
2019-01-26T20:07:51.051Z,71.20
2019-01-26T20:10:43.359Z,70.70
2019-01-26T20:13:36.594Z,70.70
2019-01-26T20:16:28.980Z,70.50
2019-01-26T20:19:21.297Z,70.50
2019-01-26T20:22:13.713Z,70.50
2019-01-26T20:25:05.942Z,70.70
2019-01-26T20:27:58.362Z,70.50
2019-01-26T20:30:50.741Z,70.50
2019-01-26T20:33:43.028Z,70.60
2019-01-26T20:36:35.364Z,70.70
2019-01-26T20:39:27.689Z,70.70
2019-01-26T20:42:19.727Z,70.60
2019-01-26T20:45:13.087Z,70.40
2019-01-26T20:48:05.355Z,70.30
2019-01-26T20:50:57.347Z,70.40
2019-01-26T20:53:49.381Z,70.70
2019-01-26T20:56:42.368Z,70.70
2019-01-26T20:59:34.404Z,70.70
2019-01-26T21:02:26.590Z,70.50
2019-01-26T21:05:18.794Z,70.50
2019-01-26T21:08:11.066Z,70.50
2019-01-26T21:11:03.133Z,70.20
2019-01-26T21:13:55.113Z,70.50
2019-01-26T21:16:47.414Z,70.50
2019-01-26T21:19:39.519Z,70.40
2019-01-26T21:22:31.957Z,70.40
2019-01-26T21:25:23.905Z,70.50
2019-01-26T21:28:16.307Z,70.60
2019-01-26T21:31:08.278Z,70.50
2019-01-26T21:34:00.336Z,70.60
2019-01-26T21:36:52.637Z,70.50
2019-01-26T21:39:44.662Z,70.40
2019-01-26T21:42:36.679Z,70.50
2019-01-26T21:45:28.849Z,70.50
2019-01-26T21:48:21.211Z,70.60
2019-01-26T21:51:13.194Z,70.60
2019-01-26T21:54:05.177Z,70.70
2019-01-26T21:56:57.485Z,70.70
2019-01-26T21:59:49.536Z,70.70
2019-01-26T22:02:41.588Z,70.70
2019-01-26T22:05:33.522Z,70.70
2019-01-26T22:08:25.540Z,70.70
2019-01-26T22:11:17.308Z,70.80
2019-01-26T22:14:09.704Z,70.70
2019-01-26T22:17:02.039Z,70.70
2019-01-26T22:19:54.345Z,70.80
2019-01-26T22:22:46.957Z,70.90
2019-01-26T22:25:40.284Z,70.90
2019-01-26T22:28:32.650Z,70.80
2019-01-26T22:31:24.984Z,70.80
2019-01-26T22:34:17.317Z,70.90
2019-01-26T22:37:09.461Z,70.70
2019-01-26T22:40:01.980Z,70.50
2019-01-26T22:42:54.075Z,70.60
2019-01-26T22:45:46.339Z,70.60
2019-01-26T22:48:38.362Z,70.70
2019-01-26T22:51:30.752Z,70.70
2019-01-26T22:54:23.554Z,70.60
2019-01-26T22:57:15.598Z,70.60
2019-01-26T23:00:09.812Z,70.60
2019-01-26T23:03:02.248Z,70.60
2019-01-26T23:05:59.691Z,70.60
2019-01-26T23:08:51.799Z,70.60
2019-01-26T23:11:58.063Z,70.60
2019-01-26T23:15:07.324Z,70.70
2019-01-26T23:18:06.128Z,70.60
2019-01-26T23:21:19.666Z,70.50
2019-01-26T23:24:38.729Z,70.50
2019-01-26T23:27:52.269Z,70.60
2019-01-26T23:31:00.957Z,70.70
2019-01-26T23:33:54.515Z,70.80
2019-01-26T23:36:46.600Z,70.70
2019-01-26T23:39:39.827Z,70.60
2019-01-26T23:42:31.962Z,70.80
2019-01-26T23:45:24.011Z,70.80
2019-01-26T23:48:16.048Z,70.60
2019-01-26T23:51:08.258Z,70.70
2019-01-26T23:54:00.410Z,70.70
2019-01-26T23:56:52.448Z,70.70
2019-01-26T23:59:44.777Z,70.60
