createdAt,value
2022-08-16T00:00:20.403Z,98447.63
2022-08-16T00:01:28.966Z,98445.56
2022-08-16T00:02:40.932Z,98444.28
2022-08-16T00:03:47.131Z,98455.75
2022-08-16T00:04:52.033Z,98446.38
2022-08-16T00:05:57.491Z,98456.59
2022-08-16T00:07:02.039Z,98453.03
2022-08-16T00:08:08.247Z,98452.19
2022-08-16T00:09:12.907Z,98452.19
2022-08-16T00:10:21.292Z,98455.94
2022-08-16T00:11:26.454Z,98454.28
2022-08-16T00:12:32.170Z,98436.38
2022-08-16T00:13:41.793Z,98449.91
2022-08-16T00:14:46.851Z,98445.53
2022-08-16T00:15:51.666Z,98443.88
2022-08-16T00:17:12.329Z,98439.50
2022-08-16T00:18:29.945Z,98442.22
2022-08-16T00:19:41.537Z,98441.78
2022-08-16T00:20:48.767Z,98443.44
2022-08-16T00:22:00.959Z,98427.19
2022-08-16T00:23:08.496Z,98438.03
2022-08-16T00:24:31.342Z,98443.22
2022-08-16T00:26:35.977Z,98440.53
2022-08-16T00:27:06.099Z,98434.69
2022-08-16T00:28:13.326Z,98448.66
2022-08-16T00:29:18.157Z,98444.50
2022-08-16T00:30:28.725Z,98444.09
2022-08-16T00:31:59.624Z,98445.09
2022-08-16T00:33:01.080Z,98449.06
2022-08-16T00:34:05.615Z,98444.47
2022-08-16T00:35:16.047Z,98446.56
2022-08-16T00:36:20.450Z,98450.31
2022-08-16T00:37:56.174Z,98445.28
2022-08-16T00:38:51.086Z,98452.38
2022-08-16T00:39:58.210Z,98445.50
2022-08-16T00:41:03.109Z,98444.69
2022-08-16T00:42:10.503Z,98439.69
2022-08-16T00:43:42.549Z,98437.59
2022-08-16T00:44:59.016Z,98446.56
2022-08-16T00:46:34.929Z,98448.66
2022-08-16T00:47:48.994Z,98451.53
2022-08-16T00:48:55.165Z,98456.94
2022-08-16T00:51:58.344Z,98458.41
2022-08-16T00:53:02.359Z,98449.66
2022-08-16T00:54:06.889Z,98456.97
2022-08-16T00:55:14.819Z,98458.81
2022-08-16T00:56:56.766Z,98452.16
2022-08-16T00:58:05.614Z,98452.78
2022-08-16T00:59:23.684Z,98450.06
2022-08-16T01:00:32.635Z,98462.97
2022-08-16T01:01:37.838Z,98446.28
2022-08-16T01:02:41.833Z,98448.00
2022-08-16T01:03:54.341Z,98443.81
2022-08-16T01:05:09.679Z,98425.03
2022-08-16T01:06:40.560Z,98451.91
2022-08-16T01:07:51.976Z,98447.56
2022-08-16T01:08:59.869Z,98449.44
2022-08-16T01:10:16.094Z,98455.03
2022-08-16T01:11:23.458Z,98453.38
2022-08-16T01:12:28.428Z,98449.63
2022-08-16T01:13:37.726Z,98459.19
2022-08-16T01:14:51.142Z,98462.72
2022-08-16T01:16:10.479Z,98455.84
2022-08-16T01:17:17.999Z,98440.63
2022-08-16T01:18:39.762Z,98456.47
2022-08-16T01:19:57.157Z,98460.19
2022-08-16T01:21:33.943Z,98443.72
2022-08-16T01:23:09.062Z,98455.38
2022-08-16T01:24:54.023Z,98459.09
2022-08-16T01:26:33.728Z,98455.78
2022-08-16T01:27:39.266Z,98470.75
2022-08-16T01:28:49.500Z,98464.50
2022-08-16T01:30:20.522Z,98463.63
2022-08-16T01:31:31.058Z,98467.56
2022-08-16T01:32:44.052Z,98472.38
2022-08-16T01:34:08.497Z,98466.75
2022-08-16T01:35:39.874Z,98464.88
2022-08-16T01:36:45.610Z,98460.28
2022-08-16T01:38:49.041Z,98464.50
2022-08-16T01:40:03.784Z,98460.91
2022-08-16T01:41:32.018Z,98458.63
2022-08-16T01:42:37.463Z,98460.28
2022-08-16T01:43:54.215Z,98459.47
2022-08-16T01:45:06.013Z,98464.88
2022-08-16T01:46:37.565Z,98456.97
2022-08-16T01:47:53.287Z,98463.63
2022-08-16T01:49:13.007Z,98461.53
2022-08-16T01:50:42.342Z,98463.84
2022-08-16T01:52:02.840Z,98469.03
2022-08-16T01:53:12.077Z,98461.31
2022-08-16T01:54:31.000Z,98455.28
2022-08-16T01:55:42.579Z,98453.78
2022-08-16T01:57:00.441Z,98456.09
2022-08-16T01:58:17.020Z,98448.19
2022-08-16T01:59:33.284Z,98455.28
2022-08-16T02:00:40.779Z,98461.50
2022-08-16T02:01:54.475Z,98461.50
2022-08-16T02:03:05.982Z,98459.66
2022-08-16T02:04:13.566Z,98452.56
2022-08-16T02:05:46.593Z,98428.75
2022-08-16T02:07:14.303Z,98454.22
2022-08-16T02:08:33.002Z,98456.94
2022-08-16T02:09:41.436Z,98458.19
2022-08-16T02:10:47.212Z,98451.09
2022-08-16T02:12:40.133Z,98458.75
2022-08-16T02:13:27.635Z,98453.94
2022-08-16T02:14:34.500Z,98456.25
2022-08-16T02:15:43.036Z,98457.91
2022-08-16T02:16:52.400Z,98461.19
2022-08-16T02:18:02.729Z,98451.84
2022-08-16T02:19:16.172Z,98462.66
2022-08-16T02:20:26.095Z,98468.91
2022-08-16T02:21:32.397Z,98461.00
2022-08-16T02:22:39.304Z,98461.81
2022-08-16T02:23:44.193Z,98465.34
2022-08-16T02:24:50.597Z,98459.31
2022-08-16T02:25:59.484Z,98463.88
2022-08-16T02:27:05.723Z,98465.56
2022-08-16T02:28:10.556Z,98466.19
2022-08-16T02:29:21.612Z,98469.72
2022-08-16T02:30:44.234Z,98448.47
2022-08-16T02:32:04.594Z,98447.44
2022-08-16T02:33:24.867Z,98463.50
2022-08-16T02:34:52.098Z,98455.38
2022-08-16T02:36:01.370Z,98464.31
2022-08-16T02:37:09.474Z,98461.63
2022-08-16T02:38:15.291Z,98454.53
2022-08-16T02:40:57.157Z,98464.94
2022-08-16T02:42:05.475Z,98459.75
2022-08-16T02:43:11.614Z,98458.91
2022-08-16T02:44:18.246Z,98449.94
2022-08-16T02:45:28.615Z,98452.06
2022-08-16T02:46:35.198Z,98458.47
2022-08-16T02:48:01.586Z,98450.56
2022-08-16T02:49:58.581Z,98449.34
2022-08-16T02:51:04.180Z,98454.53
2022-08-16T02:52:17.223Z,98449.13
2022-08-16T02:53:31.565Z,98448.50
2022-08-16T02:54:40.431Z,98454.09
2022-08-16T02:55:50.506Z,98452.22
2022-08-16T02:56:56.243Z,98449.72
2022-08-16T02:59:39.760Z,98453.69
2022-08-16T03:00:50.235Z,98452.19
2022-08-16T03:01:57.377Z,98456.75
2022-08-16T03:03:03.399Z,98449.06
2022-08-16T03:04:40.950Z,98453.22
2022-08-16T03:05:35.611Z,98461.34
2022-08-16T03:06:43.151Z,98454.25
2022-08-16T03:07:50.975Z,98460.06
2022-08-16T03:08:57.252Z,98456.34
2022-08-16T03:10:12.043Z,98457.16
2022-08-16T03:11:21.805Z,98456.34
2022-08-16T03:12:30.069Z,98462.38
2022-08-16T03:13:40.310Z,98457.78
2022-08-16T03:14:47.967Z,98466.75
2022-08-16T03:15:57.331Z,98455.88
2022-08-16T03:17:03.262Z,98458.41
2022-08-16T03:18:12.618Z,98465.47
2022-08-16T03:19:59.908Z,98460.28
2022-08-16T03:21:07.583Z,98462.78
2022-08-16T03:22:19.136Z,98454.88
2022-08-16T03:23:36.137Z,98444.03
2022-08-16T03:24:42.540Z,98451.34
2022-08-16T03:25:52.140Z,98456.75
2022-08-16T03:27:03.986Z,98451.72
2022-08-16T03:28:11.838Z,98461.69
2022-08-16T03:29:16.857Z,98452.13
2022-08-16T03:30:44.830Z,98459.13
2022-08-16T03:31:52.724Z,98460.16
2022-08-16T03:32:59.488Z,98466.97
2022-08-16T03:34:19.953Z,98470.09
2022-08-16T03:35:33.034Z,98453.78
2022-08-16T03:36:51.433Z,98461.94
2022-08-16T03:38:34.665Z,98474.81
2022-08-16T03:39:45.080Z,98471.06
2022-08-16T03:40:52.681Z,98469.56
2022-08-16T03:42:00.348Z,98474.81
2022-08-16T03:43:20.642Z,98471.06
2022-08-16T03:44:44.709Z,98481.69
2022-08-16T03:46:00.836Z,98478.97
2022-08-16T03:47:10.842Z,98489.56
2022-08-16T03:48:19.677Z,98484.38
2022-08-16T03:49:41.667Z,98485.00
2022-08-16T03:51:00.195Z,98486.88
2022-08-16T03:52:11.194Z,98478.13
2022-08-16T03:53:17.329Z,98478.97
2022-08-16T03:54:23.818Z,98486.25
2022-08-16T03:55:45.074Z,98488.53
2022-08-16T03:56:57.024Z,98484.81
2022-08-16T03:58:07.135Z,98489.38
2022-08-16T03:59:16.072Z,98479.59
2022-08-16T04:00:59.189Z,98488.53
2022-08-16T04:02:12.989Z,98484.59
2022-08-16T04:03:52.930Z,98488.31
2022-08-16T04:05:03.882Z,98482.91
2022-08-16T04:06:12.312Z,98491.19
2022-08-16T04:07:18.561Z,98495.97
2022-08-16T04:08:56.577Z,98487.84
2022-08-16T04:10:27.996Z,98491.41
2022-08-16T04:11:36.901Z,98480.94
2022-08-16T04:13:04.479Z,98492.56
2022-08-16T04:14:32.318Z,98497.34
2022-08-16T04:15:49.475Z,98496.25
2022-08-16T04:17:01.847Z,98499.97
2022-08-16T04:18:10.168Z,98485.13
2022-08-16T04:19:17.311Z,98497.66
2022-08-16T04:20:41.280Z,98497.84
2022-08-16T04:21:48.615Z,98501.13
2022-08-16T04:22:55.342Z,98502.34
2022-08-16T04:24:02.959Z,98507.97
2022-08-16T04:25:10.596Z,98500.91
2022-08-16T04:26:18.301Z,98504.03
2022-08-16T04:27:31.499Z,98498.63
2022-08-16T04:28:56.726Z,98485.91
2022-08-16T04:30:10.754Z,98499.72
2022-08-16T04:31:16.283Z,98503.06
2022-08-16T04:32:23.559Z,98506.78
2022-08-16T04:33:28.705Z,98493.50
2022-08-16T04:34:47.374Z,98500.56
2022-08-16T04:35:59.428Z,98494.13
2022-08-16T04:37:06.963Z,98501.19
2022-08-16T04:38:20.899Z,98506.41
2022-08-16T04:39:46.680Z,98499.31
2022-08-16T04:41:18.810Z,98497.44
2022-08-16T04:42:41.598Z,98501.84
2022-08-16T04:43:47.457Z,98497.09
2022-08-16T04:44:56.363Z,98497.09
2022-08-16T04:46:03.121Z,98500.63
2022-08-16T04:47:21.494Z,98494.94
2022-08-16T04:48:49.012Z,98498.75
2022-08-16T04:50:18.893Z,98495.00
2022-08-16T04:51:25.495Z,98497.50
2022-08-16T04:52:34.694Z,98500.88
2022-08-16T04:53:41.632Z,98495.84
2022-08-16T04:54:46.341Z,98499.00
2022-08-16T04:55:53.344Z,98498.81
2022-08-16T04:57:02.688Z,98504.00
2022-08-16T04:58:44.081Z,98483.38
2022-08-16T04:59:56.993Z,98504.69
2022-08-16T05:01:02.732Z,98509.06
2022-08-16T05:02:41.989Z,98508.22
2022-08-16T05:03:59.879Z,98510.75
2022-08-16T05:05:07.352Z,98512.63
2022-08-16T05:06:23.755Z,98502.00
2022-08-16T05:07:59.450Z,98512.22
2022-08-16T05:09:18.352Z,98520.31
2022-08-16T05:10:31.244Z,98512.66
2022-08-16T05:11:37.790Z,98522.25
2022-08-16T05:12:47.148Z,98515.81
2022-08-16T05:13:56.386Z,98514.78
2022-08-16T05:15:15.312Z,98514.41
2022-08-16T05:16:30.162Z,98517.72
2022-08-16T05:17:37.005Z,98509.63
2022-08-16T05:18:56.819Z,98509.22
2022-08-16T05:20:39.581Z,98518.38
2022-08-16T05:21:38.084Z,98511.75
2022-08-16T05:22:45.583Z,98504.66
2022-08-16T05:24:01.935Z,98518.03
2022-08-16T05:25:13.149Z,98516.78
2022-08-16T05:26:25.002Z,98512.84
2022-08-16T05:27:49.832Z,98509.50
2022-08-16T05:28:56.029Z,98519.53
2022-08-16T05:30:33.954Z,98511.44
2022-08-16T05:31:37.087Z,98519.53
2022-08-16T05:32:56.313Z,98512.88
2022-08-16T05:34:17.780Z,98511.84
2022-08-16T05:35:26.734Z,98515.38
2022-08-16T05:36:33.910Z,98509.16
2022-08-16T05:37:44.674Z,98502.28
2022-08-16T05:38:57.131Z,98513.97
2022-08-16T05:40:07.140Z,98512.72
2022-08-16T05:41:14.124Z,98517.34
2022-08-16T05:42:35.790Z,98513.84
2022-08-16T05:43:42.872Z,98513.91
2022-08-16T05:44:50.127Z,98517.84
2022-08-16T05:45:59.336Z,98513.72
2022-08-16T05:47:05.092Z,98518.75
2022-08-16T05:48:17.979Z,98521.50
2022-08-16T05:49:25.337Z,98514.88
2022-08-16T05:50:45.087Z,98521.19
2022-08-16T05:52:00.551Z,98526.22
2022-08-16T05:53:08.714Z,98522.50
2022-08-16T05:54:25.265Z,98513.97
2022-08-16T05:55:31.478Z,98522.59
2022-08-16T05:56:42.922Z,98521.75
2022-08-16T05:57:52.565Z,98515.75
2022-08-16T05:59:19.395Z,98513.94
2022-08-16T06:00:26.410Z,98521.22
2022-08-16T06:01:32.855Z,98524.34
2022-08-16T06:02:44.866Z,98516.00
2022-08-16T06:03:49.861Z,98512.47
2022-08-16T06:04:59.412Z,98518.88
2022-08-16T06:06:05.450Z,98519.34
2022-08-16T06:07:24.648Z,98523.47
2022-08-16T06:08:44.736Z,98520.97
2022-08-16T06:10:00.376Z,98517.78
2022-08-16T06:11:10.335Z,98516.25
2022-08-16T06:12:27.430Z,98515.81
2022-08-16T06:13:49.027Z,98522.47
2022-08-16T06:14:59.488Z,98525.78
2022-08-16T06:16:39.755Z,98521.31
2022-08-16T06:17:47.029Z,98525.03
2022-08-16T06:19:00.497Z,98537.03
2022-08-16T06:20:35.406Z,98530.84
2022-08-16T06:21:41.625Z,98532.50
2022-08-16T06:22:58.901Z,98530.66
2022-08-16T06:24:53.752Z,98538.97
2022-08-16T06:25:44.618Z,98542.81
2022-08-16T06:27:05.838Z,98539.00
2022-08-16T06:28:35.992Z,98539.06
2022-08-16T06:29:50.092Z,98544.56
2022-08-16T06:30:56.626Z,98536.94
2022-08-16T06:32:04.736Z,98538.38
2022-08-16T06:33:12.253Z,98537.13
2022-08-16T06:34:57.191Z,98537.63
2022-08-16T06:36:10.266Z,98532.94
2022-08-16T06:37:18.357Z,98533.06
2022-08-16T06:38:33.351Z,98541.47
2022-08-16T06:39:50.462Z,98540.91
2022-08-16T06:41:01.115Z,98538.41
2022-08-16T06:42:08.395Z,98536.03
2022-08-16T06:43:13.619Z,98526.63
2022-08-16T06:44:41.175Z,98537.94
2022-08-16T06:45:52.427Z,98541.00
2022-08-16T06:46:58.803Z,98538.84
2022-08-16T06:48:09.185Z,98542.13
2022-08-16T06:49:18.278Z,98539.81
2022-08-16T06:50:57.599Z,98532.31
2022-08-16T06:52:04.865Z,98544.38
2022-08-16T06:53:35.781Z,98560.03
2022-08-16T06:54:41.992Z,98558.00
2022-08-16T06:55:59.342Z,98552.13
2022-08-16T06:57:16.757Z,98557.06
2022-08-16T06:58:45.894Z,98550.94
2022-08-16T06:59:53.080Z,98551.97
2022-08-16T07:01:04.590Z,98548.41
2022-08-16T07:02:51.695Z,98543.72
2022-08-16T07:03:54.921Z,98544.03
2022-08-16T07:05:02.356Z,98547.34
2022-08-16T07:06:09.265Z,98551.75
2022-08-16T07:07:22.142Z,98547.22
2022-08-16T07:08:46.052Z,98557.13
2022-08-16T07:09:54.901Z,98547.78
2022-08-16T07:11:01.529Z,98561.09
2022-08-16T07:12:17.316Z,98558.31
2022-08-16T07:13:58.529Z,98563.63
2022-08-16T07:14:49.358Z,98568.84
2022-08-16T07:16:17.319Z,98566.22
2022-08-16T07:17:46.550Z,98571.72
2022-08-16T07:19:01.522Z,98573.69
2022-08-16T07:20:35.002Z,98571.84
2022-08-16T07:21:46.533Z,98560.38
2022-08-16T07:23:13.269Z,98574.56
2022-08-16T07:24:30.306Z,98574.47
2022-08-16T07:25:40.455Z,98578.75
2022-08-16T07:26:48.878Z,98573.13
2022-08-16T07:27:54.830Z,98571.88
2022-08-16T07:29:01.180Z,98574.75
2022-08-16T07:30:45.663Z,98575.19
2022-08-16T07:31:38.355Z,98568.06
2022-08-16T07:32:51.806Z,98564.69
2022-08-16T07:33:59.528Z,98571.97
2022-08-16T07:35:05.834Z,98570.84
2022-08-16T07:36:14.756Z,98574.09
2022-08-16T07:37:28.438Z,98574.47
2022-08-16T07:38:35.701Z,98574.84
2022-08-16T07:39:43.192Z,98577.19
2022-08-16T07:41:00.598Z,98572.03
2022-08-16T07:42:20.294Z,98562.22
2022-08-16T07:43:49.471Z,98561.97
2022-08-16T07:45:17.414Z,98568.63
2022-08-16T07:46:37.714Z,98565.84
2022-08-16T07:47:51.419Z,98564.84
2022-08-16T07:49:02.436Z,98563.84
2022-08-16T07:50:57.297Z,98562.97
2022-08-16T07:51:37.809Z,98562.72
2022-08-16T07:52:45.565Z,98561.88
2022-08-16T07:54:09.301Z,98567.63
2022-08-16T07:55:21.106Z,98567.22
2022-08-16T07:56:34.069Z,98560.44
2022-08-16T07:57:58.136Z,98573.06
2022-08-16T07:59:08.599Z,98566.59
2022-08-16T08:00:20.283Z,98563.97
2022-08-16T08:01:32.370Z,98570.22
2022-08-16T08:02:39.921Z,98567.25
2022-08-16T08:03:56.120Z,98568.91
2022-08-16T08:05:03.458Z,98574.88
2022-08-16T08:06:10.519Z,98566.13
2022-08-16T08:07:18.565Z,98569.00
2022-08-16T08:08:50.471Z,98573.28
2022-08-16T08:09:53.007Z,98564.00
2022-08-16T08:11:02.025Z,98566.38
2022-08-16T08:12:32.510Z,98566.84
2022-08-16T08:13:46.984Z,98551.56
2022-08-16T08:14:52.426Z,98561.69
2022-08-16T08:15:59.164Z,98558.78
2022-08-16T08:17:08.660Z,98568.31
2022-08-16T08:18:29.368Z,98565.16
2022-08-16T08:19:36.585Z,98571.50
2022-08-16T08:20:46.524Z,98569.16
2022-08-16T08:22:07.634Z,98573.84
2022-08-16T08:23:15.607Z,98576.97
2022-08-16T08:24:44.821Z,98571.84
2022-08-16T08:25:54.587Z,98573.59
2022-08-16T08:27:06.906Z,98570.47
2022-08-16T08:28:14.310Z,98563.72
2022-08-16T08:29:37.544Z,98569.84
2022-08-16T08:31:01.615Z,98565.50
2022-08-16T08:32:57.427Z,98562.88
2022-08-16T08:33:38.235Z,98554.16
2022-08-16T08:34:49.502Z,98562.03
2022-08-16T08:36:22.120Z,98553.72
2022-08-16T08:37:28.107Z,98561.50
2022-08-16T08:38:54.399Z,98574.81
2022-08-16T08:39:59.392Z,98562.81
2022-08-16T08:41:06.743Z,98562.69
2022-08-16T08:42:12.478Z,98561.28
2022-08-16T08:43:19.255Z,98561.75
2022-08-16T08:44:27.889Z,98563.47
2022-08-16T08:45:48.505Z,98567.44
2022-08-16T08:47:11.067Z,98563.09
2022-08-16T08:48:34.455Z,98560.19
2022-08-16T08:49:46.544Z,98562.50
2022-08-16T08:51:00.777Z,98568.28
2022-08-16T08:52:34.128Z,98567.22
2022-08-16T08:53:41.966Z,98568.50
2022-08-16T08:54:49.026Z,98563.03
2022-08-16T08:55:59.080Z,98569.88
2022-08-16T08:57:07.550Z,98566.34
2022-08-16T08:58:13.615Z,98571.16
2022-08-16T08:59:24.079Z,98574.91
2022-08-16T09:00:32.743Z,98566.41
2022-08-16T09:01:58.699Z,98570.97
2022-08-16T09:03:23.498Z,98565.13
2022-08-16T09:04:33.425Z,98575.81
2022-08-16T09:05:39.041Z,98572.38
2022-08-16T09:06:50.959Z,98574.66
2022-08-16T09:08:01.734Z,98574.97
2022-08-16T09:09:17.630Z,98575.13
2022-08-16T09:10:26.070Z,98582.53
2022-08-16T09:11:41.051Z,98570.84
2022-08-16T09:13:15.488Z,98571.16
2022-08-16T09:14:24.003Z,98561.41
2022-08-16T09:15:33.058Z,98582.50
2022-08-16T09:17:00.797Z,98584.41
2022-08-16T09:18:25.129Z,98574.78
2022-08-16T09:19:40.701Z,98578.31
2022-08-16T09:20:59.431Z,98571.84
2022-08-16T09:22:08.134Z,98562.06
2022-08-16T09:23:37.033Z,98567.44
2022-08-16T09:24:52.184Z,98570.09
2022-08-16T09:26:00.402Z,98566.28
2022-08-16T09:27:08.118Z,98576.69
2022-08-16T09:29:13.939Z,98566.84
2022-08-16T09:29:45.689Z,98574.47
2022-08-16T09:30:51.608Z,98563.44
2022-08-16T09:32:00.338Z,98572.44
2022-08-16T09:33:08.861Z,98561.41
2022-08-16T09:34:25.494Z,98569.41
2022-08-16T09:36:02.603Z,98573.28
2022-08-16T09:37:18.075Z,98568.59
2022-08-16T09:38:32.934Z,98566.84
2022-08-16T09:39:41.280Z,98573.38
2022-08-16T09:40:48.877Z,98575.72
2022-08-16T09:41:59.996Z,98572.00
2022-08-16T09:43:06.470Z,98565.75
2022-08-16T09:45:10.952Z,98572.03
2022-08-16T09:45:54.576Z,98564.06
2022-08-16T09:47:00.479Z,98572.50
2022-08-16T09:48:44.445Z,98565.66
2022-08-16T09:49:45.890Z,98559.09
2022-08-16T09:51:00.377Z,98563.56
2022-08-16T09:52:09.611Z,98559.72
2022-08-16T09:53:24.068Z,98560.31
2022-08-16T09:54:32.677Z,98564.19
2022-08-16T09:55:44.731Z,98559.47
2022-08-16T09:56:53.301Z,98560.31
2022-08-16T09:58:01.452Z,98554.56
2022-08-16T09:59:12.201Z,98545.47
2022-08-16T10:00:42.688Z,98550.13
2022-08-16T10:01:59.423Z,98557.84
2022-08-16T10:03:06.280Z,98549.25
2022-08-16T10:04:29.276Z,98551.19
2022-08-16T10:05:39.185Z,98550.06
2022-08-16T10:06:47.271Z,98554.75
2022-08-16T10:07:56.100Z,98562.44
2022-08-16T10:09:08.475Z,98558.59
2022-08-16T10:10:18.966Z,98566.00
2022-08-16T10:12:11.564Z,98554.97
2022-08-16T10:13:28.839Z,98556.91
2022-08-16T10:14:35.891Z,98561.53
2022-08-16T10:15:54.956Z,98560.94
2022-08-16T10:17:05.684Z,98556.81
2022-08-16T10:18:56.125Z,98558.47
2022-08-16T10:19:41.637Z,98561.19
2022-08-16T10:20:59.151Z,98561.19
2022-08-16T10:22:06.530Z,98559.56
2022-08-16T10:23:17.480Z,98559.25
2022-08-16T10:24:28.662Z,98562.84
2022-08-16T10:27:17.250Z,98562.84
2022-08-16T10:27:25.177Z,98558.19
2022-08-16T10:28:39.596Z,98563.50
2022-08-16T10:30:00.359Z,98559.53
2022-08-16T10:31:45.376Z,98570.09
2022-08-16T10:33:03.207Z,98549.16
2022-08-16T10:34:31.947Z,98559.41
2022-08-16T10:35:46.585Z,98574.00
2022-08-16T10:37:32.157Z,98567.66
2022-08-16T10:38:42.289Z,98570.41
2022-08-16T10:39:50.461Z,98564.09
2022-08-16T10:41:32.723Z,98547.03
2022-08-16T10:42:43.880Z,98553.06
2022-08-16T10:43:53.852Z,98545.34
2022-08-16T10:45:00.397Z,98546.66
2022-08-16T10:46:33.754Z,98550.47
2022-08-16T10:47:44.515Z,98550.16
2022-08-16T10:49:21.806Z,98547.38
2022-08-16T10:50:30.046Z,98542.94
2022-08-16T10:52:02.444Z,98544.81
2022-08-16T10:53:08.038Z,98545.31
2022-08-16T10:54:28.883Z,98557.03
2022-08-16T10:55:57.966Z,98548.22
2022-08-16T10:57:07.527Z,98544.09
2022-08-16T10:58:21.810Z,98550.09
2022-08-16T10:59:54.492Z,98543.75
2022-08-16T11:02:58.056Z,98539.19
2022-08-16T11:05:04.611Z,98509.03
2022-08-16T11:09:20.862Z,98530.09
2022-08-16T11:10:57.200Z,98535.28
2022-08-16T11:15:19.262Z,98514.34
2022-08-16T11:19:25.325Z,98524.00
2022-08-16T11:20:41.776Z,98519.34
2022-08-16T11:23:20.437Z,98520.41
2022-08-16T11:24:39.445Z,98516.78
2022-08-16T11:26:07.753Z,98516.78
2022-08-16T11:27:32.780Z,98518.38
2022-08-16T11:30:19.812Z,98523.84
2022-08-16T11:31:26.846Z,98524.94
2022-08-16T11:32:33.969Z,98526.53
2022-08-16T11:33:55.130Z,98527.63
2022-08-16T11:35:14.577Z,98522.31
2022-08-16T11:36:59.291Z,98518.03
2022-08-16T11:38:47.055Z,98519.88
2022-08-16T11:39:45.085Z,98525.47
2022-08-16T11:41:15.251Z,98526.31
2022-08-16T11:42:45.962Z,98515.34
2022-08-16T11:43:51.931Z,98515.63
2022-08-16T11:45:02.010Z,98518.94
2022-08-16T11:46:43.501Z,98514.03
2022-08-16T11:47:44.933Z,98507.53
2022-08-16T11:48:53.433Z,98510.84
2022-08-16T11:50:01.502Z,98511.13
2022-08-16T11:51:17.189Z,98513.63
2022-08-16T11:52:25.700Z,98502.66
2022-08-16T11:53:36.206Z,98506.47
2022-08-16T11:54:53.794Z,98509.22
2022-08-16T11:56:03.245Z,98501.81
2022-08-16T11:57:15.591Z,98501.25
2022-08-16T11:58:24.731Z,98501.53
2022-08-16T11:59:32.807Z,98507.28
2022-08-16T12:00:51.277Z,98496.97
2022-08-16T12:02:30.741Z,98497.94
2022-08-16T12:03:35.794Z,98500.06
2022-08-16T12:04:51.608Z,98498.13
2022-08-16T12:06:03.453Z,98496.41
2022-08-16T12:07:11.038Z,98501.88
2022-08-16T12:08:26.005Z,98481.91
2022-08-16T12:09:32.975Z,98489.84
2022-08-16T12:10:47.313Z,98483.28
2022-08-16T12:11:55.732Z,98481.06
2022-08-16T12:13:02.776Z,98482.72
2022-08-16T12:14:08.703Z,98473.41
2022-08-16T12:15:16.045Z,98473.41
2022-08-16T12:16:23.991Z,98475.06
2022-08-16T12:17:43.841Z,98469.03
2022-08-16T12:18:50.345Z,98467.38
2022-08-16T12:20:18.798Z,98465.19
2022-08-16T12:21:25.808Z,98456.13
2022-08-16T12:22:43.192Z,98467.75
2022-08-16T12:23:49.241Z,98466.94
2022-08-16T12:24:55.741Z,98470.72
2022-08-16T12:26:13.865Z,98473.69
2022-08-16T12:27:23.264Z,98473.69
2022-08-16T12:28:36.834Z,98482.19
2022-08-16T12:29:58.525Z,98473.34
2022-08-16T12:31:06.548Z,98472.72
2022-08-16T12:32:38.453Z,98484.81
2022-08-16T12:33:44.940Z,98490.25
2022-08-16T12:34:53.068Z,98481.84
2022-08-16T12:36:00.932Z,98495.81
2022-08-16T12:37:11.655Z,98483.31
2022-08-16T12:38:48.321Z,98499.19
2022-08-16T12:39:58.672Z,98509.31
2022-08-16T12:41:05.562Z,98502.91
2022-08-16T12:42:13.642Z,98489.00
2022-08-16T12:43:24.303Z,98512.69
2022-08-16T12:44:31.431Z,98512.13
2022-08-16T12:47:46.581Z,98506.31
2022-08-16T12:49:05.285Z,98506.81
2022-08-16T12:50:14.990Z,98506.25
2022-08-16T12:51:24.596Z,98504.25
2022-08-16T12:52:41.350Z,98507.81
2022-08-16T12:53:57.161Z,98496.22
2022-08-16T12:55:08.629Z,98491.53
2022-08-16T12:56:15.116Z,98505.25
2022-08-16T12:57:20.747Z,98495.97
2022-08-16T12:58:47.537Z,98498.13
2022-08-16T12:59:55.068Z,98496.47
2022-08-16T13:01:03.441Z,98494.84
2022-08-16T13:02:12.566Z,98490.34
2022-08-16T13:03:40.027Z,98488.72
2022-08-16T13:04:48.188Z,98496.91
2022-08-16T13:05:57.800Z,98489.53
2022-08-16T13:07:15.592Z,98484.31
2022-08-16T13:08:21.113Z,98490.53
2022-08-16T13:09:29.167Z,98488.06
2022-08-16T13:10:37.639Z,98485.88
2022-08-16T13:12:36.435Z,98481.25
2022-08-16T13:14:08.583Z,98488.88
2022-08-16T13:15:57.215Z,98487.78
2022-08-16T13:17:18.835Z,98483.59
2022-08-16T13:19:14.349Z,98496.75
2022-08-16T13:20:26.540Z,98497.84
2022-08-16T13:21:33.926Z,98493.44
2022-08-16T13:22:47.987Z,98502.72
2022-08-16T13:23:55.801Z,98499.44
2022-08-16T13:25:06.699Z,98499.44
2022-08-16T13:26:17.254Z,98495.25
2022-08-16T13:28:02.019Z,98507.03
2022-08-16T13:28:50.373Z,98501.00
2022-08-16T13:29:57.831Z,98508.38
2022-08-16T13:31:04.406Z,98509.06
2022-08-16T13:32:39.754Z,98513.72
2022-08-16T13:33:38.939Z,98514.56
2022-08-16T13:34:49.956Z,98521.94
2022-08-16T13:36:45.790Z,98514.75
2022-08-16T13:37:41.843Z,98519.72
2022-08-16T13:38:47.587Z,98514.97
2022-08-16T13:39:57.077Z,98521.53
2022-08-16T13:41:09.620Z,98518.22
2022-08-16T13:42:22.007Z,98514.91
2022-08-16T13:43:34.263Z,98516.00
2022-08-16T13:44:56.240Z,98516.22
2022-08-16T13:46:04.521Z,98518.72
2022-08-16T13:47:10.142Z,98512.41
2022-08-16T13:48:24.434Z,98509.09
2022-08-16T13:49:32.575Z,98504.38
2022-08-16T13:50:51.284Z,98512.66
2022-08-16T13:51:58.301Z,98514.81
2022-08-16T13:53:06.083Z,98509.59
2022-08-16T13:54:13.548Z,98510.69
2022-08-16T13:55:24.687Z,98508.16
2022-08-16T13:56:38.726Z,98524.00
2022-08-16T13:58:34.181Z,98522.94
2022-08-16T13:59:21.227Z,98515.56
2022-08-16T14:00:27.737Z,98515.81
2022-08-16T14:01:36.486Z,98521.28
2022-08-16T14:02:43.619Z,98526.50
2022-08-16T14:03:49.594Z,98521.78
2022-08-16T14:05:05.011Z,98514.97
2022-08-16T14:08:13.806Z,98504.59
2022-08-16T14:09:21.484Z,98497.00
2022-08-16T14:10:28.972Z,98501.41
2022-08-16T14:11:35.657Z,98495.94
2022-08-16T14:12:44.764Z,98491.28
2022-08-16T14:13:51.930Z,98494.59
2022-08-16T14:15:00.996Z,98488.03
2022-08-16T14:16:12.457Z,98484.47
2022-08-16T14:18:15.453Z,98493.59
2022-08-16T14:18:59.158Z,98492.78
2022-08-16T14:20:07.764Z,98500.97
2022-08-16T14:21:24.760Z,98500.72
2022-08-16T14:22:40.123Z,98508.94
2022-08-16T14:24:29.900Z,98501.91
2022-08-16T14:25:36.257Z,98507.69
2022-08-16T14:26:44.928Z,98506.84
2022-08-16T14:30:43.150Z,98507.53
2022-08-16T14:31:53.883Z,98513.38
2022-08-16T14:33:00.877Z,98503.25
2022-08-16T14:34:11.161Z,98504.66
2022-08-16T14:35:49.085Z,98504.28
2022-08-16T14:37:00.015Z,98501.09
2022-08-16T14:38:05.212Z,98504.38
2022-08-16T14:39:15.541Z,98505.22
2022-08-16T14:40:20.901Z,98505.47
2022-08-16T14:41:29.201Z,98511.50
2022-08-16T14:42:36.813Z,98507.69
2022-08-16T14:44:12.326Z,98508.56
2022-08-16T14:45:27.153Z,98502.31
2022-08-16T14:46:35.033Z,98506.69
2022-08-16T14:47:39.759Z,98505.88
2022-08-16T14:48:57.700Z,98509.22
2022-08-16T14:50:06.996Z,98515.72
2022-08-16T14:51:14.022Z,98520.63
2022-08-16T14:52:44.335Z,98517.66
2022-08-16T14:53:49.817Z,98516.06
2022-08-16T14:55:13.232Z,98521.47
2022-08-16T14:56:42.455Z,98524.47
2022-08-16T14:57:44.764Z,98520.25
2022-08-16T14:58:51.566Z,98521.88
2022-08-16T15:00:18.718Z,98524.31
2022-08-16T15:01:24.902Z,98513.03
2022-08-16T15:02:55.650Z,98524.19
2022-08-16T15:04:07.537Z,98517.06
2022-08-16T15:05:15.033Z,98519.44