createdAt,value
2023-04-26T00:02:37.542Z,58.10
2023-04-26T00:07:39.385Z,58.10
2023-04-26T00:12:41.264Z,58.00
2023-04-26T00:17:43.025Z,58.00
2023-04-26T00:22:44.858Z,58.00
2023-04-26T00:27:46.609Z,57.90
2023-04-26T00:32:48.393Z,58.00
2023-04-26T00:37:49.978Z,58.00
2023-04-26T00:42:57.551Z,58.00
2023-04-26T00:48:01.948Z,58.00
2023-04-26T00:53:04.426Z,58.00
2023-04-26T00:58:06.179Z,58.00
2023-04-26T01:03:08.275Z,58.00
2023-04-26T01:08:10.245Z,57.80
2023-04-26T01:13:11.912Z,57.90
2023-04-26T01:18:14.377Z,57.80
2023-04-26T01:23:16.985Z,57.90
2023-04-26T01:28:18.603Z,58.90
2023-04-26T01:33:20.608Z,57.80
2023-04-26T01:38:22.352Z,57.80
2023-04-26T01:43:24.524Z,57.80
2023-04-26T01:48:26.338Z,57.90
2023-04-26T01:53:27.991Z,57.90
2023-04-26T01:58:30.020Z,57.80
2023-04-26T02:03:31.995Z,57.80
2023-04-26T02:08:33.883Z,57.80
2023-04-26T02:13:35.632Z,57.80
2023-04-26T02:18:37.468Z,57.70
2023-04-26T02:23:39.083Z,57.60
2023-04-26T02:28:41.921Z,57.70
2023-04-26T02:33:43.664Z,57.60
2023-04-26T02:38:45.290Z,57.60
2023-04-26T02:43:46.871Z,57.50
2023-04-26T02:48:48.511Z,57.60
2023-04-26T02:53:50.265Z,57.60
2023-04-26T02:58:52.302Z,57.50
2023-04-26T03:03:54.677Z,57.50
2023-04-26T03:08:56.475Z,57.50
2023-04-26T03:13:58.047Z,57.50
2023-04-26T03:18:59.776Z,57.30
2023-04-26T03:24:01.733Z,57.30
2023-04-26T03:29:03.836Z,57.30
2023-04-26T03:34:05.515Z,57.10
2023-04-26T03:39:07.357Z,57.10
2023-04-26T03:44:09.129Z,57.10
2023-04-26T05:07:45.620Z,56.30
2023-04-26T05:12:47.454Z,55.90
2023-04-26T05:17:49.296Z,55.80
2023-04-26T05:22:51.052Z,55.70
2023-04-26T05:27:52.939Z,55.60
2023-04-26T05:32:56.813Z,58.00
2023-04-26T05:37:58.747Z,57.40
2023-04-26T05:43:00.632Z,57.70
2023-04-26T05:48:02.531Z,57.90
2023-04-26T05:53:04.190Z,57.30
2023-04-26T05:58:06.455Z,57.40
2023-04-26T06:03:08.399Z,57.30
2023-04-26T06:08:10.156Z,57.30
2023-04-26T06:13:11.764Z,57.30
2023-04-26T06:18:13.532Z,57.40
2023-04-26T06:23:15.390Z,57.10
2023-04-26T06:28:17.084Z,57.20
2023-04-26T06:33:18.751Z,57.20
2023-04-26T06:38:20.421Z,57.30
2023-04-26T06:43:22.012Z,57.40
2023-04-26T06:48:23.716Z,57.50
2023-04-26T06:53:25.532Z,57.50
2023-04-26T06:58:27.171Z,57.60
2023-04-26T07:03:29.383Z,57.50
2023-04-26T07:08:31.632Z,57.60
2023-04-26T07:13:34.403Z,58.50
2023-04-26T07:18:36.005Z,57.50
2023-04-26T07:23:38.398Z,57.50
2023-04-26T07:28:40.099Z,57.50
2023-04-26T07:33:41.774Z,57.50
2023-04-26T07:38:43.586Z,57.60
2023-04-26T07:43:45.543Z,57.40
2023-04-26T07:48:47.270Z,57.50
2023-04-26T07:53:49.300Z,57.50
2023-04-26T07:58:51.608Z,57.30
2023-04-26T08:03:53.642Z,57.30
2023-04-26T08:08:55.916Z,57.30
2023-04-26T08:13:57.696Z,57.30
2023-04-26T08:19:02.856Z,57.20
2023-04-26T08:24:04.698Z,57.20
2023-04-26T08:29:06.547Z,57.20
2023-04-26T08:34:11.440Z,57.10
2023-04-26T08:39:13.168Z,57.10
2023-04-26T08:44:14.741Z,57.10
2023-04-26T08:49:16.425Z,57.10
2023-04-26T08:54:19.460Z,57.20
2023-04-26T08:59:21.500Z,57.20
2023-04-26T09:04:23.348Z,57.10
2023-04-26T09:09:27.372Z,57.00
2023-04-26T09:14:31.161Z,57.10
2023-04-26T09:19:37.082Z,57.20
2023-04-26T09:24:48.840Z,57.10
2023-04-26T09:30:03.195Z,57.10
2023-04-26T09:35:04.919Z,57.10
2023-04-26T09:40:11.955Z,57.10
2023-04-26T09:45:13.783Z,57.10
2023-04-26T09:50:25.608Z,57.00
2023-04-26T09:55:35.066Z,57.00
2023-04-26T10:00:38.303Z,57.00
2023-04-26T10:05:39.905Z,57.20
2023-04-26T10:10:42.283Z,57.00
2023-04-26T10:15:43.976Z,57.00
2023-04-26T10:20:48.407Z,57.00
2023-04-26T10:25:50.049Z,56.90
2023-04-26T10:30:58.828Z,56.90
2023-04-26T10:36:01.837Z,57.00
2023-04-26T10:41:23.839Z,57.00
2023-04-26T10:46:35.764Z,56.90
2023-04-26T10:51:37.516Z,56.80
2023-04-26T10:56:39.149Z,56.90
2023-04-26T11:01:41.122Z,57.00
2023-04-26T11:07:00.594Z,56.90
2023-04-26T11:12:06.103Z,56.80
2023-04-26T11:17:08.617Z,56.80
2023-04-26T11:22:10.945Z,56.70
2023-04-26T11:27:12.546Z,56.80
2023-04-26T11:32:14.664Z,56.60
2023-04-26T11:37:16.465Z,56.60
2023-04-26T11:42:18.138Z,56.70
2023-04-26T11:47:19.799Z,56.50
2023-04-26T11:52:21.721Z,56.20
2023-04-26T11:57:23.452Z,56.20
2023-04-26T12:02:25.292Z,56.30
2023-04-26T12:07:27.260Z,56.30
2023-04-26T12:12:29.007Z,56.20
2023-04-26T12:17:31.060Z,55.90
2023-04-26T12:22:32.927Z,55.80
2023-04-26T12:27:34.650Z,55.80
2023-04-26T12:32:36.349Z,55.80
2023-04-26T12:37:37.988Z,55.90
2023-04-26T12:42:39.685Z,55.90
2023-04-26T12:47:41.549Z,56.10
2023-04-26T12:52:43.939Z,56.10
2023-04-26T12:57:45.928Z,56.20
2023-04-26T13:02:47.706Z,56.20
2023-04-26T13:07:49.536Z,56.20
2023-04-26T13:12:51.250Z,56.10
2023-04-26T13:17:53.845Z,56.20
2023-04-26T13:22:55.725Z,56.20
2023-04-26T13:27:57.498Z,56.20
2023-04-26T13:33:00.436Z,56.30
2023-04-26T13:38:02.278Z,56.40
2023-04-26T13:43:03.964Z,56.30
2023-04-26T13:48:05.926Z,56.30
2023-04-26T13:53:08.220Z,56.20
2023-04-26T13:58:09.968Z,56.20
2023-04-26T14:03:11.959Z,56.10
2023-04-26T14:08:14.085Z,56.10
2023-04-26T14:13:16.110Z,56.20
2023-04-26T14:18:17.927Z,56.10
2023-04-26T14:23:19.793Z,56.10
2023-04-26T14:28:21.671Z,56.10
2023-04-26T14:33:25.077Z,56.20
2023-04-26T14:38:26.945Z,56.30
2023-04-26T14:43:28.762Z,56.30
2023-04-26T14:48:30.509Z,56.30
2023-04-26T14:53:32.776Z,56.30
2023-04-26T14:58:34.691Z,56.30
2023-04-26T15:03:36.574Z,56.40
2023-04-26T15:08:38.526Z,56.40
2023-04-26T15:13:40.310Z,56.40
2023-04-26T15:18:41.976Z,56.40
2023-04-26T15:23:43.646Z,56.40
2023-04-26T15:28:45.426Z,56.10
2023-04-26T15:33:46.998Z,55.60
2023-04-26T15:38:49.720Z,55.30
2023-04-26T15:43:57.108Z,54.90
2023-04-26T15:48:58.914Z,54.70
2023-04-26T15:54:00.650Z,54.50
2023-04-26T15:59:02.972Z,55.40
2023-04-26T16:04:04.892Z,54.60
2023-04-26T16:09:24.928Z,54.60
2023-04-26T16:14:27.541Z,54.70
2023-04-26T16:19:29.880Z,54.70
2023-04-26T16:24:31.941Z,54.60
2023-04-26T16:29:33.674Z,54.70
2023-04-26T16:34:35.316Z,54.60
2023-04-26T16:39:37.003Z,54.40
2023-04-26T16:44:38.984Z,54.10
2023-04-26T16:49:40.675Z,54.30
2023-04-26T16:54:42.272Z,54.40
2023-04-26T16:59:44.084Z,54.50
2023-04-26T17:04:46.438Z,54.70
2023-04-26T17:09:51.822Z,54.80
2023-04-26T17:14:53.540Z,54.60
2023-04-26T17:19:55.336Z,54.30
2023-04-26T17:24:57.064Z,54.30
2023-04-26T17:29:58.885Z,54.20
2023-04-26T17:35:00.762Z,54.20
2023-04-26T17:40:03.010Z,54.30
2023-04-26T17:45:05.456Z,54.30
2023-04-26T17:50:07.344Z,54.40
2023-04-26T17:55:10.086Z,54.40
2023-04-26T18:00:12.647Z,54.40
2023-04-26T18:05:14.359Z,54.50
2023-04-26T18:10:16.278Z,54.60
2023-04-26T18:15:18.761Z,54.70
2023-04-26T18:20:20.549Z,54.80
2023-04-26T18:25:22.521Z,54.90
2023-04-26T18:30:24.179Z,55.00
2023-04-26T18:35:25.913Z,55.00
2023-04-26T18:40:27.701Z,55.10
2023-04-26T18:45:29.796Z,55.10
2023-04-26T18:50:31.988Z,55.10
2023-04-26T18:55:33.537Z,55.20
2023-04-26T19:00:35.277Z,55.30
2023-04-26T19:05:40.585Z,55.20
2023-04-26T19:10:42.358Z,55.20
2023-04-26T19:15:44.127Z,55.20
2023-04-26T19:20:45.932Z,55.10
2023-04-26T19:25:47.618Z,54.90
2023-04-26T19:30:49.361Z,55.00
2023-04-26T19:35:51.521Z,54.90
2023-04-26T19:40:53.316Z,55.10
2023-04-26T19:45:55.084Z,55.00
2023-04-26T19:50:56.845Z,55.00
2023-04-26T19:55:58.848Z,55.00
2023-04-26T20:01:00.718Z,55.00
2023-04-26T20:06:02.515Z,55.00
2023-04-26T20:11:05.139Z,55.10
2023-04-26T20:16:06.951Z,55.10
2023-04-26T20:21:08.765Z,55.00
2023-04-26T20:26:11.065Z,55.00
2023-04-26T20:31:12.800Z,55.00
2023-04-26T20:36:14.977Z,55.00
2023-04-26T20:41:16.659Z,55.00
2023-04-26T20:46:18.461Z,55.00
2023-04-26T20:51:20.344Z,54.90
2023-04-26T20:56:21.944Z,54.90
2023-04-26T21:01:23.631Z,55.00
2023-04-26T21:06:25.549Z,55.00
2023-04-26T21:11:27.250Z,55.00
2023-04-26T21:16:29.504Z,54.90
2023-04-26T21:21:31.435Z,54.90
2023-04-26T21:26:33.138Z,54.80
2023-04-26T21:31:35.129Z,54.80
2023-04-26T21:36:37.244Z,54.80
2023-04-26T21:41:38.876Z,54.80
2023-04-26T21:46:40.763Z,54.90
2023-04-26T21:51:42.365Z,54.90
2023-04-26T21:56:44.043Z,54.90
2023-04-26T22:01:45.830Z,54.60
2023-04-26T22:06:47.693Z,54.70
2023-04-26T22:11:49.320Z,54.60
2023-04-26T22:16:51.164Z,54.80
2023-04-26T22:21:54.455Z,54.60
2023-04-26T22:26:57.712Z,54.60
2023-04-26T22:31:59.942Z,54.70
2023-04-26T22:37:17.096Z,54.70
2023-04-26T22:42:21.572Z,54.70
2023-04-26T22:47:23.233Z,54.60
2023-04-26T22:52:31.315Z,54.60
2023-04-26T22:57:33.621Z,54.50
2023-04-26T23:02:35.351Z,54.50
2023-04-26T23:07:37.727Z,54.40
2023-04-26T23:12:40.680Z,54.40
2023-04-26T23:17:42.493Z,54.40
2023-04-26T23:22:44.520Z,54.40
2023-04-26T23:27:46.664Z,54.30
2023-04-26T23:32:48.427Z,54.30
2023-04-26T23:37:52.431Z,54.30
2023-04-26T23:42:54.249Z,54.40
2023-04-26T23:47:56.225Z,54.30
2023-04-26T23:52:57.875Z,54.30
2023-04-26T23:57:59.822Z,54.30
