createdAt,value
2017-08-02T00:00:47.562Z,0
2017-08-02T00:01:49.238Z,0
2017-08-02T00:02:50.891Z,0
2017-08-02T00:03:52.558Z,0
2017-08-02T00:04:54.220Z,0
2017-08-02T00:05:55.883Z,0
2017-08-02T00:06:57.542Z,0
2017-08-02T00:07:59.196Z,0
2017-08-02T00:09:00.862Z,0
2017-08-02T00:10:02.522Z,0
2017-08-02T00:11:04.219Z,0
2017-08-02T00:12:05.881Z,0
2017-08-02T00:13:07.547Z,0
2017-08-02T00:14:09.207Z,0
2017-08-02T00:15:10.865Z,0
2017-08-02T00:16:12.526Z,0
2017-08-02T00:17:14.187Z,0
2017-08-02T00:18:15.856Z,0
2017-08-02T00:19:17.511Z,0
2017-08-02T00:20:19.174Z,0
2017-08-02T00:21:20.846Z,0
2017-08-02T00:22:22.505Z,0
2017-08-02T00:23:24.164Z,0
2017-08-02T00:24:25.830Z,0
2017-08-02T00:25:27.494Z,0
2017-08-02T00:26:29.156Z,0
2017-08-02T00:27:30.894Z,0
2017-08-02T00:28:32.561Z,0
2017-08-02T00:29:34.217Z,0
2017-08-02T00:30:35.885Z,0
2017-08-02T00:31:37.551Z,0
2017-08-02T00:32:39.207Z,0
2017-08-02T00:33:40.966Z,0
2017-08-02T00:34:42.628Z,0
2017-08-02T00:35:44.291Z,0
2017-08-02T00:36:45.949Z,0
2017-08-02T00:37:47.607Z,0
2017-08-02T00:38:49.278Z,0
2017-08-02T00:39:50.936Z,0
2017-08-02T00:40:52.597Z,0
2017-08-02T00:41:54.268Z,0
2017-08-02T00:42:55.931Z,0
2017-08-02T00:43:57.587Z,0
2017-08-02T00:44:59.245Z,0
2017-08-02T00:46:00.912Z,0
2017-08-02T00:47:02.569Z,0
2017-08-02T00:48:04.257Z,0
2017-08-02T00:49:05.909Z,0
2017-08-02T00:50:07.563Z,0
2017-08-02T00:51:09.220Z,0
2017-08-02T00:52:10.881Z,0
2017-08-02T00:53:12.546Z,0
2017-08-02T00:54:14.207Z,0
2017-08-02T00:55:15.870Z,0
2017-08-02T00:56:17.530Z,0
2017-08-02T00:57:19.207Z,0
2017-08-02T00:58:20.864Z,0
2017-08-02T00:59:22.517Z,0
2017-08-02T01:00:24.177Z,0
2017-08-02T01:01:25.835Z,0
2017-08-02T01:02:27.502Z,0
2017-08-02T01:03:29.162Z,0
2017-08-02T01:04:30.824Z,0
2017-08-02T01:05:32.479Z,0
2017-08-02T01:06:34.137Z,0
2017-08-02T01:07:35.801Z,0
2017-08-02T01:08:37.464Z,0
2017-08-02T01:09:39.131Z,0
2017-08-02T01:10:40.795Z,0
2017-08-02T01:11:42.458Z,0
2017-08-02T01:12:44.120Z,0
2017-08-02T01:13:45.782Z,0
2017-08-02T01:14:47.454Z,0
2017-08-02T01:15:49.106Z,0
2017-08-02T01:16:50.766Z,0
2017-08-02T01:17:52.432Z,0
2017-08-02T01:18:54.096Z,0
2017-08-02T01:19:55.757Z,0
2017-08-02T01:20:57.432Z,0
2017-08-02T01:21:59.089Z,0
2017-08-02T01:23:00.750Z,0
2017-08-02T01:24:02.414Z,0
2017-08-02T01:25:04.078Z,0
2017-08-02T01:26:05.744Z,0
2017-08-02T01:27:07.409Z,0
2017-08-02T01:28:09.073Z,0
2017-08-02T01:29:10.729Z,0
2017-08-02T01:30:12.388Z,0
2017-08-02T01:31:14.058Z,0
2017-08-02T01:32:15.816Z,0
2017-08-02T01:33:17.488Z,0
2017-08-02T01:34:19.152Z,0
2017-08-02T01:35:20.811Z,0
2017-08-02T01:36:22.485Z,0
2017-08-02T01:37:24.156Z,0
2017-08-02T01:38:25.813Z,0
2017-08-02T01:39:27.476Z,0
2017-08-02T01:40:29.137Z,0
2017-08-02T01:41:30.794Z,0
2017-08-02T01:42:32.464Z,0
2017-08-02T01:43:34.125Z,0
2017-08-02T01:44:35.787Z,0
2017-08-02T01:45:38.339Z,0
2017-08-02T01:46:39.060Z,0
2017-08-02T01:47:40.726Z,0
2017-08-02T01:48:42.395Z,0
2017-08-02T01:49:44.056Z,0
2017-08-02T01:50:45.711Z,0
2017-08-02T01:51:47.369Z,0
2017-08-02T01:52:49.030Z,0
2017-08-02T01:53:50.723Z,0
2017-08-02T01:54:52.376Z,0
2017-08-02T01:55:54.041Z,0
2017-08-02T01:56:55.706Z,0
2017-08-02T01:57:57.386Z,0
2017-08-02T01:58:59.028Z,0
2017-08-02T02:00:00.695Z,0
2017-08-02T02:01:02.361Z,0
2017-08-02T02:02:04.028Z,0
2017-08-02T02:03:05.693Z,0
2017-08-02T02:04:07.352Z,0
2017-08-02T02:05:09.011Z,0
2017-08-02T02:06:10.676Z,0
2017-08-02T02:07:12.335Z,0
2017-08-02T02:08:13.996Z,0
2017-08-02T02:09:15.659Z,0
2017-08-02T02:10:17.323Z,0
2017-08-02T02:11:18.984Z,0
2017-08-02T02:12:20.652Z,0
2017-08-02T02:13:22.311Z,0
2017-08-02T02:14:23.969Z,0
2017-08-02T02:15:25.635Z,0
2017-08-02T02:16:27.294Z,0
2017-08-02T02:17:28.953Z,0
2017-08-02T02:18:30.664Z,0
2017-08-02T02:19:32.331Z,0
2017-08-02T02:20:33.989Z,0
2017-08-02T02:21:35.647Z,0
2017-08-02T02:22:37.309Z,0
2017-08-02T02:23:38.979Z,0
2017-08-02T02:24:40.632Z,0
2017-08-02T02:25:42.290Z,0
2017-08-02T02:26:43.950Z,0
2017-08-02T02:27:45.613Z,0
2017-08-02T02:28:47.278Z,0
2017-08-02T02:29:48.944Z,0
2017-08-02T02:30:50.607Z,0
2017-08-02T02:31:52.278Z,0
2017-08-02T02:32:53.938Z,0
2017-08-02T02:33:55.602Z,0
2017-08-02T02:34:57.268Z,0
2017-08-02T02:35:58.936Z,0
2017-08-02T02:37:00.599Z,0
2017-08-02T02:38:02.260Z,0
2017-08-02T02:39:03.915Z,0
2017-08-02T02:40:05.566Z,0
2017-08-02T02:41:07.231Z,0
2017-08-02T02:42:08.888Z,0
2017-08-02T02:43:10.553Z,0
2017-08-02T02:44:12.227Z,0
2017-08-02T02:45:13.889Z,0
2017-08-02T02:46:15.544Z,0
2017-08-02T02:47:17.198Z,0
2017-08-02T02:48:18.861Z,0
2017-08-02T02:49:20.524Z,0
2017-08-02T02:50:22.184Z,0
2017-08-02T02:51:23.853Z,0
2017-08-02T02:52:25.514Z,0
2017-08-02T02:53:27.176Z,0
2017-08-02T02:54:28.828Z,0
2017-08-02T02:55:30.493Z,0
2017-08-02T02:56:32.165Z,0
2017-08-02T02:57:33.911Z,0
2017-08-02T02:58:35.572Z,0
2017-08-02T02:59:37.235Z,0
2017-08-02T03:00:38.903Z,0
2017-08-02T03:01:40.630Z,0
2017-08-02T03:02:42.283Z,0
2017-08-02T03:03:43.943Z,0
2017-08-02T03:04:45.599Z,0
2017-08-02T03:05:47.264Z,0
2017-08-02T03:06:48.923Z,0
2017-08-02T03:07:50.584Z,0
2017-08-02T03:08:52.242Z,0
2017-08-02T03:09:53.905Z,0
2017-08-02T03:10:55.567Z,0
2017-08-02T03:11:57.232Z,0
2017-08-02T03:12:58.893Z,0
2017-08-02T03:14:00.577Z,0
2017-08-02T03:15:02.240Z,0
2017-08-02T03:16:03.897Z,4
2017-08-02T03:17:05.558Z,4
2017-08-02T03:18:07.222Z,4
2017-08-02T03:19:08.878Z,4
2017-08-02T03:20:10.545Z,4
2017-08-02T03:21:12.208Z,4
2017-08-02T03:22:13.870Z,4
2017-08-02T03:23:15.536Z,8
2017-08-02T03:24:17.200Z,4
2017-08-02T03:25:18.866Z,8
2017-08-02T03:26:20.534Z,8
2017-08-02T03:27:22.196Z,12
2017-08-02T03:28:23.879Z,8
2017-08-02T03:29:25.540Z,12
2017-08-02T03:30:27.207Z,16
2017-08-02T03:31:28.863Z,16
2017-08-02T03:32:30.526Z,20
2017-08-02T03:33:32.187Z,20
2017-08-02T03:34:33.865Z,24
2017-08-02T03:35:35.533Z,28
2017-08-02T03:36:37.203Z,32
2017-08-02T03:37:38.870Z,40
2017-08-02T03:38:40.535Z,44
2017-08-02T03:39:42.192Z,52
2017-08-02T03:40:43.852Z,64
2017-08-02T03:41:45.518Z,76
2017-08-02T03:42:47.178Z,88
2017-08-02T03:43:48.841Z,96
2017-08-02T03:44:50.497Z,112
2017-08-02T03:45:52.158Z,120
2017-08-02T03:46:53.819Z,136
2017-08-02T03:47:55.482Z,148
2017-08-02T03:48:57.152Z,152
2017-08-02T03:49:58.816Z,156
2017-08-02T03:51:00.472Z,164
2017-08-02T03:52:02.136Z,168
2017-08-02T03:53:03.800Z,180
2017-08-02T03:54:05.465Z,188
2017-08-02T03:55:07.133Z,196
2017-08-02T03:56:08.794Z,208
2017-08-02T03:57:10.458Z,220
2017-08-02T03:58:12.114Z,232
2017-08-02T03:59:13.792Z,248
2017-08-02T04:00:15.458Z,268
2017-08-02T04:01:17.119Z,300
2017-08-02T04:02:18.783Z,332
2017-08-02T04:03:20.453Z,364
2017-08-02T04:04:22.114Z,400
2017-08-02T04:05:23.776Z,444
2017-08-02T04:06:25.443Z,496
2017-08-02T04:07:27.114Z,552
2017-08-02T04:08:28.777Z,596
2017-08-02T04:09:30.443Z,632
2017-08-02T04:10:32.106Z,656
2017-08-02T04:11:33.768Z,672
2017-08-02T04:12:35.436Z,688
2017-08-02T04:13:37.104Z,700
2017-08-02T04:14:38.762Z,716
2017-08-02T04:15:40.423Z,728
2017-08-02T04:16:42.117Z,744
2017-08-02T04:17:43.785Z,776
2017-08-02T04:18:45.448Z,816
2017-08-02T04:19:47.106Z,876
2017-08-02T04:20:48.765Z,932
2017-08-02T04:21:50.439Z,1000
2017-08-02T04:22:52.110Z,1064
2017-08-02T04:23:53.787Z,1120
2017-08-02T04:24:55.467Z,1196
2017-08-02T04:25:57.116Z,1256
2017-08-02T04:26:58.780Z,1296
2017-08-02T04:28:00.448Z,1352
2017-08-02T04:29:02.116Z,1428
2017-08-02T04:30:03.775Z,1528
2017-08-02T04:31:05.445Z,1672
2017-08-02T04:32:07.112Z,1836
2017-08-02T04:33:08.787Z,2024
2017-08-02T04:34:10.457Z,2212
2017-08-02T04:35:12.127Z,2364
2017-08-02T04:36:13.794Z,2456
2017-08-02T04:37:15.458Z,2596
2017-08-02T04:38:17.130Z,2688
2017-08-02T04:39:18.785Z,2716
2017-08-02T04:40:20.454Z,2776
2017-08-02T04:41:22.139Z,2908
2017-08-02T04:42:23.812Z,3076
2017-08-02T04:43:25.478Z,3240
2017-08-02T04:44:27.145Z,3288
2017-08-02T04:45:28.820Z,3268
2017-08-02T04:46:30.484Z,3264
2017-08-02T04:47:32.156Z,3300
2017-08-02T04:48:33.818Z,3344
2017-08-02T04:49:35.486Z,3380
2017-08-02T04:50:37.153Z,3416
2017-08-02T04:51:38.819Z,3484
2017-08-02T04:52:40.483Z,3580
2017-08-02T04:53:42.148Z,3736
2017-08-02T04:54:43.815Z,3916
2017-08-02T04:55:45.483Z,4076
2017-08-02T04:56:47.147Z,4264
2017-08-02T04:57:48.811Z,4392
2017-08-02T04:58:50.478Z,4348
2017-08-02T04:59:52.153Z,4284
2017-08-02T05:00:53.819Z,4196
2017-08-02T05:01:55.498Z,4288
2017-08-02T05:02:57.157Z,4088
2017-08-02T05:03:58.825Z,3760
2017-08-02T05:05:00.490Z,3600
2017-08-02T05:06:02.155Z,3408
2017-08-02T05:07:03.829Z,3288
2017-08-02T05:08:05.504Z,3372
2017-08-02T05:09:07.175Z,3448
2017-08-02T05:10:08.837Z,3540
2017-08-02T05:11:10.501Z,3640
2017-08-02T05:12:12.164Z,3796
2017-08-02T05:13:13.835Z,3956
2017-08-02T05:14:15.510Z,4212
2017-08-02T05:15:17.184Z,4592
2017-08-02T05:16:18.857Z,5132
2017-08-02T05:17:20.535Z,6408
2017-08-02T05:18:22.213Z,8620
2017-08-02T05:19:23.870Z,8544
2017-08-02T05:20:25.536Z,9028
2017-08-02T05:21:27.231Z,11200
2017-08-02T05:22:28.886Z,12240
2017-08-02T05:23:30.559Z,11744
2017-08-02T05:24:32.233Z,9740
2017-08-02T05:25:33.898Z,8732
2017-08-02T05:26:35.567Z,7980
2017-08-02T05:27:37.234Z,7628
2017-08-02T05:28:38.901Z,7148
2017-08-02T05:29:40.572Z,6628
2017-08-02T05:30:42.249Z,6436
2017-08-02T05:31:43.916Z,6324
2017-08-02T05:32:45.594Z,6044
2017-08-02T05:33:47.256Z,5824
2017-08-02T05:34:48.932Z,5868
2017-08-02T05:35:50.602Z,5556
2017-08-02T05:36:52.271Z,5244
2017-08-02T05:37:53.936Z,5132
2017-08-02T05:38:55.701Z,5432
2017-08-02T05:39:57.369Z,6184
2017-08-02T05:40:59.030Z,6972
2017-08-02T05:42:00.702Z,8664
2017-08-02T05:43:02.370Z,6972
2017-08-02T05:44:04.044Z,6568
2017-08-02T05:45:05.731Z,7216
2017-08-02T05:46:07.397Z,9736
2017-08-02T05:47:09.059Z,7148
2017-08-02T05:48:10.738Z,7296
2017-08-02T05:49:12.409Z,10048
2017-08-02T05:50:14.080Z,13904
2017-08-02T05:51:15.764Z,12844
2017-08-02T05:52:17.451Z,12488
2017-08-02T05:53:19.117Z,14560
2017-08-02T05:54:20.791Z,14988
2017-08-02T05:55:22.454Z,12500
2017-08-02T05:56:24.127Z,21888
2017-08-02T05:57:25.799Z,24192
2017-08-02T05:58:27.465Z,24512
2017-08-02T05:59:29.136Z,23520
2017-08-02T06:00:30.811Z,24704
2017-08-02T06:01:32.481Z,21760
2017-08-02T06:02:34.295Z,25792
2017-08-02T06:03:35.972Z,25152
2017-08-02T06:04:37.641Z,26464
2017-08-02T06:05:39.307Z,27680
2017-08-02T06:06:40.980Z,29472
2017-08-02T06:07:42.658Z,29568
2017-08-02T06:08:44.326Z,26688
2017-08-02T06:09:45.999Z,24224
2017-08-02T06:10:47.673Z,25888
2017-08-02T06:11:49.352Z,25280
2017-08-02T06:12:51.014Z,28320
2017-08-02T06:13:52.690Z,27136
2017-08-02T06:14:54.354Z,29696
2017-08-02T06:15:56.029Z,26688
2017-08-02T06:16:57.700Z,28832
2017-08-02T06:17:59.367Z,27744
2017-08-02T06:19:01.044Z,27872
2017-08-02T06:20:02.721Z,26912
2017-08-02T06:21:04.395Z,26368
2017-08-02T06:22:06.068Z,26176
2017-08-02T06:23:07.741Z,27904
2017-08-02T06:24:09.414Z,29632
2017-08-02T06:25:11.087Z,30144
2017-08-02T06:26:12.760Z,28544
2017-08-02T06:27:14.437Z,28544
2017-08-02T06:28:16.114Z,41600
2017-08-02T06:29:17.788Z,39616
2017-08-02T06:30:19.460Z,38656
2017-08-02T06:31:21.140Z,38688
2017-08-02T06:32:22.814Z,36320
2017-08-02T06:33:24.490Z,29536
2017-08-02T06:34:26.166Z,28992
2017-08-02T06:35:27.841Z,27744
2017-08-02T06:36:29.522Z,27296
2017-08-02T06:37:31.200Z,25920
2017-08-02T06:38:32.892Z,26176
2017-08-02T06:39:34.563Z,25888
2017-08-02T06:40:36.245Z,24576
2017-08-02T06:41:37.923Z,23456
2017-08-02T06:42:39.603Z,23232
2017-08-02T06:43:41.284Z,22304
2017-08-02T06:44:42.971Z,25984
2017-08-02T06:45:44.644Z,21632
2017-08-02T06:46:46.317Z,19520
2017-08-02T06:47:48.000Z,20480
2017-08-02T06:48:49.669Z,23712
2017-08-02T06:49:51.340Z,23936
2017-08-02T06:50:53.013Z,31328
2017-08-02T06:51:54.688Z,40608
2017-08-02T06:52:56.359Z,39744
2017-08-02T06:53:58.040Z,44512
2017-08-02T06:54:59.721Z,56576
2017-08-02T06:56:01.408Z,57088
2017-08-02T06:57:03.084Z,59232
2017-08-02T06:58:04.756Z,62048
2017-08-02T06:59:06.441Z,58624
2017-08-02T07:00:08.104Z,56032
2017-08-02T07:01:09.781Z,52960
2017-08-02T07:02:11.458Z,46720
2017-08-02T07:03:13.141Z,52352
2017-08-02T07:04:14.820Z,49152
2017-08-02T07:05:16.499Z,44896
2017-08-02T07:06:18.179Z,46624
2017-08-02T07:07:19.859Z,49376
2017-08-02T07:08:21.547Z,52960
2017-08-02T07:09:23.224Z,55584
2017-08-02T07:10:24.918Z,55328
2017-08-02T07:11:26.600Z,53984
2017-08-02T07:12:28.274Z,58880
2017-08-02T07:13:29.951Z,67072
2017-08-02T07:14:31.630Z,66176
2017-08-02T07:15:33.312Z,54496
2017-08-02T07:16:34.991Z,67232
2017-08-02T07:17:36.669Z,61472
2017-08-02T07:18:38.352Z,71552
2017-08-02T07:19:40.035Z,65472
2017-08-02T07:20:41.712Z,60544
2017-08-02T07:21:43.384Z,62784
2017-08-02T07:22:45.061Z,68352
2017-08-02T07:23:46.748Z,69280
2017-08-02T07:24:48.430Z,72896
2017-08-02T07:25:50.124Z,72416
2017-08-02T07:26:51.794Z,71424
2017-08-02T07:27:53.478Z,58272
2017-08-02T07:28:55.155Z,55008
2017-08-02T07:29:56.840Z,63168
2017-08-02T07:30:58.519Z,57984
2017-08-02T07:32:00.206Z,50208
2017-08-02T07:33:01.892Z,49376
2017-08-02T07:34:03.565Z,35232
2017-08-02T07:35:05.247Z,32384
2017-08-02T07:36:06.920Z,34528
2017-08-02T07:37:08.604Z,48384
2017-08-02T07:38:10.274Z,53344
2017-08-02T07:39:11.956Z,46944
2017-08-02T07:40:13.664Z,44672
2017-08-02T07:41:15.332Z,46048
2017-08-02T07:42:17.005Z,51264
2017-08-02T07:43:18.691Z,51680
2017-08-02T07:44:20.511Z,48256
2017-08-02T07:45:22.165Z,55360
2017-08-02T07:46:23.844Z,46752
2017-08-02T07:47:25.536Z,47200
2017-08-02T07:48:27.213Z,50464
2017-08-02T07:49:28.902Z,58656
2017-08-02T07:50:30.590Z,70560
2017-08-02T07:51:32.270Z,60128
2017-08-02T07:52:33.945Z,51904
2017-08-02T07:53:35.626Z,59552
2017-08-02T07:54:37.304Z,61248
2017-08-02T07:55:38.985Z,74176
2017-08-02T07:56:40.663Z,81600
2017-08-02T07:57:42.335Z,75584
2017-08-02T07:58:44.010Z,72096
2017-08-02T07:59:45.688Z,75904
2017-08-02T08:00:47.362Z,104384
2017-08-02T08:01:49.045Z,90080
2017-08-02T08:02:50.714Z,71904
2017-08-02T08:03:52.405Z,82816
2017-08-02T08:04:54.087Z,55424
2017-08-02T08:05:55.764Z,97344
2017-08-02T08:06:57.450Z,98208
2017-08-02T08:07:59.126Z,102560
2017-08-02T08:09:00.815Z,103264
2017-08-02T08:10:02.490Z,80672
2017-08-02T08:11:04.166Z,96928
2017-08-02T08:12:05.852Z,87904
2017-08-02T08:13:07.534Z,80512
2017-08-02T08:14:09.215Z,97920
2017-08-02T08:15:10.898Z,103712
2017-08-02T08:16:12.571Z,83936
2017-08-02T08:17:14.257Z,87616
2017-08-02T08:18:15.940Z,43424
2017-08-02T08:19:17.615Z,56128
2017-08-02T08:20:19.293Z,77568
2017-08-02T08:21:20.983Z,62592
2017-08-02T08:22:22.664Z,96128
2017-08-02T08:23:24.351Z,92992
2017-08-02T08:24:26.024Z,96000
2017-08-02T08:25:27.728Z,98688
2017-08-02T08:26:29.392Z,100224
2017-08-02T08:27:31.084Z,98464
2017-08-02T08:28:32.759Z,102496
2017-08-02T08:29:34.441Z,106944
2017-08-02T08:30:36.120Z,108224
2017-08-02T08:31:37.805Z,109568
2017-08-02T08:32:39.486Z,116064
2017-08-02T08:33:41.232Z,120640
2017-08-02T08:34:42.919Z,120576
2017-08-02T08:35:44.602Z,110080
2017-08-02T08:36:46.289Z,87744
2017-08-02T08:37:47.984Z,67648
2017-08-02T08:38:49.671Z,43008
2017-08-02T08:39:51.393Z,35648
2017-08-02T08:40:53.076Z,25248
2017-08-02T08:41:54.758Z,24256
2017-08-02T08:42:56.437Z,26496
2017-08-02T08:43:58.128Z,37568
2017-08-02T08:44:59.807Z,49056
2017-08-02T08:46:01.485Z,64384
2017-08-02T08:47:03.173Z,58976
2017-08-02T08:48:04.849Z,66432
2017-08-02T08:49:06.530Z,72736
2017-08-02T08:50:08.226Z,95520
2017-08-02T08:51:09.901Z,116960
2017-08-02T08:52:11.588Z,132000
2017-08-02T08:53:13.273Z,124576
2017-08-02T08:54:14.946Z,41472
2017-08-02T08:55:16.619Z,32576
2017-08-02T08:56:18.307Z,75328
2017-08-02T08:57:20.022Z,87168
2017-08-02T08:58:21.707Z,98688
2017-08-02T08:59:23.390Z,138432
2017-08-02T09:00:25.070Z,95776
2017-08-02T09:01:26.752Z,140832
2017-08-02T09:02:28.437Z,119424
2017-08-02T09:03:30.125Z,49536
2017-08-02T09:04:31.806Z,139840
2017-08-02T09:05:33.487Z,56160
2017-08-02T09:06:35.166Z,48320
2017-08-02T09:07:36.839Z,49664
2017-08-02T09:08:38.524Z,35776
2017-08-02T09:09:40.206Z,38208
2017-08-02T09:10:41.888Z,74784
2017-08-02T09:11:43.567Z,44256
2017-08-02T09:12:45.259Z,47104
2017-08-02T09:13:46.937Z,65888
2017-08-02T09:14:48.615Z,44096
2017-08-02T09:15:50.295Z,51680
2017-08-02T09:16:51.977Z,53984
2017-08-02T09:17:53.716Z,73952
2017-08-02T09:18:55.393Z,70880
2017-08-02T09:19:57.079Z,45632
2017-08-02T09:20:58.778Z,36096
2017-08-02T09:22:00.451Z,26656
2017-08-02T09:23:02.136Z,22560
2017-08-02T09:24:03.818Z,19904
2017-08-02T09:25:05.501Z,22592
2017-08-02T09:26:07.179Z,26336
2017-08-02T09:27:08.879Z,29888
2017-08-02T09:28:10.698Z,32064
2017-08-02T09:29:12.365Z,31744
2017-08-02T09:30:14.046Z,32032
2017-08-02T09:31:15.721Z,35168
2017-08-02T09:32:17.724Z,40224
2017-08-02T09:33:19.397Z,46048
2017-08-02T09:34:21.073Z,48096
2017-08-02T09:35:22.758Z,56512
2017-08-02T09:36:24.438Z,56000
2017-08-02T09:37:26.113Z,54720
2017-08-02T09:38:27.789Z,54592
2017-08-02T09:39:29.576Z,52128
2017-08-02T09:40:31.260Z,51328
2017-08-02T09:41:32.940Z,53728
2017-08-02T09:42:34.624Z,54560
2017-08-02T09:43:36.300Z,56128
2017-08-02T09:44:37.981Z,66304
2017-08-02T09:45:39.657Z,62976
2017-08-02T09:46:41.335Z,74496
2017-08-02T09:47:43.009Z,63552
2017-08-02T09:48:44.689Z,58848
2017-08-02T09:49:46.371Z,78912
2017-08-02T09:50:48.048Z,52288
2017-08-02T09:51:49.724Z,49024
2017-08-02T09:52:51.399Z,48672
2017-08-02T09:53:53.079Z,42048
2017-08-02T09:54:54.761Z,38368
2017-08-02T09:55:56.435Z,87296
2017-08-02T09:56:58.117Z,73952
2017-08-02T09:57:59.795Z,94304
2017-08-02T09:59:01.466Z,100896
2017-08-02T10:00:03.147Z,114464
2017-08-02T10:01:04.830Z,89888
2017-08-02T10:02:06.543Z,70080
2017-08-02T10:03:08.230Z,94656
2017-08-02T10:04:09.911Z,123296
2017-08-02T10:05:11.670Z,119616
2017-08-02T10:06:13.350Z,100416
2017-08-02T10:07:15.173Z,103552
2017-08-02T10:08:16.862Z,104320
2017-08-02T10:09:18.554Z,106720
2017-08-02T10:10:20.241Z,104704
2017-08-02T10:11:21.923Z,105664
2017-08-02T10:12:23.603Z,107360
2017-08-02T10:13:25.293Z,102592
2017-08-02T10:14:26.973Z,103776
2017-08-02T10:15:28.659Z,103552
2017-08-02T10:16:30.342Z,95008
2017-08-02T10:17:32.022Z,87488
2017-08-02T10:18:33.701Z,88192
2017-08-02T10:19:35.376Z,90080
2017-08-02T10:20:37.066Z,90336
2017-08-02T10:21:38.750Z,95008
2017-08-02T10:22:40.430Z,106464
2017-08-02T10:23:42.130Z,107168
2017-08-02T10:24:43.851Z,107040
2017-08-02T10:25:45.545Z,80160
2017-08-02T10:26:47.238Z,113952
2017-08-02T10:27:48.916Z,100992
2017-08-02T10:28:50.635Z,85408
2017-08-02T10:29:52.295Z,72992
2017-08-02T10:30:53.993Z,35520
2017-08-02T10:31:55.678Z,39360
2017-08-02T10:32:57.369Z,31488
2017-08-02T10:33:59.035Z,30816
2017-08-02T10:35:00.726Z,37728
2017-08-02T10:36:02.410Z,49504
2017-08-02T10:37:04.089Z,83552
2017-08-02T10:38:05.771Z,79744
2017-08-02T10:39:07.449Z,32384
2017-08-02T10:40:09.129Z,29248
2017-08-02T10:41:10.812Z,49088
2017-08-02T10:42:12.488Z,70208
2017-08-02T10:43:14.165Z,49984
2017-08-02T10:44:15.878Z,69088
2017-08-02T10:45:17.555Z,26464
2017-08-02T10:46:19.240Z,23744
2017-08-02T10:47:20.926Z,23232
2017-08-02T10:48:22.606Z,23296
2017-08-02T10:49:24.284Z,22880
2017-08-02T10:50:25.964Z,22496
2017-08-02T10:51:27.642Z,22912
2017-08-02T10:52:29.335Z,22784
2017-08-02T10:53:31.015Z,23328
2017-08-02T10:54:32.698Z,25984
2017-08-02T10:55:34.372Z,27616
2017-08-02T10:56:36.041Z,25632
2017-08-02T10:57:37.714Z,22944
2017-08-02T10:58:39.393Z,21504
2017-08-02T10:59:41.086Z,24480
2017-08-02T11:00:42.769Z,97312
2017-08-02T11:01:44.450Z,154368
2017-08-02T11:02:46.127Z,138624
2017-08-02T11:03:47.824Z,85600
2017-08-02T11:04:49.535Z,25664
2017-08-02T11:05:51.220Z,24448
2017-08-02T11:06:52.901Z,22560
2017-08-02T11:07:54.575Z,19936
2017-08-02T11:08:56.269Z,16216
2017-08-02T11:09:57.940Z,13128
2017-08-02T11:10:59.620Z,11084
2017-08-02T11:12:01.290Z,10116
2017-08-02T11:13:02.969Z,10556
2017-08-02T11:14:04.644Z,12868
2017-08-02T11:15:06.315Z,19072
2017-08-02T11:16:08.008Z,40512
2017-08-02T11:17:09.676Z,41632
2017-08-02T11:18:11.348Z,42432
2017-08-02T11:19:13.030Z,32576
2017-08-02T11:20:14.720Z,33280
2017-08-02T11:21:16.392Z,67584
2017-08-02T11:22:18.067Z,45408
2017-08-02T11:23:19.749Z,34464
2017-08-02T11:24:21.430Z,25920
2017-08-02T11:25:23.096Z,23232
2017-08-02T11:26:24.771Z,22784
2017-08-02T11:27:26.445Z,21760
2017-08-02T11:28:28.125Z,22048
2017-08-02T11:29:29.808Z,24512
2017-08-02T11:30:31.488Z,27616
2017-08-02T11:31:33.158Z,27264
2017-08-02T11:32:34.837Z,29600
2017-08-02T11:33:36.507Z,36512
2017-08-02T11:34:38.189Z,52160
2017-08-02T11:35:39.872Z,54560
2017-08-02T11:36:41.549Z,39840
2017-08-02T11:37:43.283Z,38112
2017-08-02T11:38:44.979Z,41056
2017-08-02T11:39:46.696Z,43840
2017-08-02T11:40:48.371Z,100192
2017-08-02T11:41:50.060Z,109568
2017-08-02T11:42:51.737Z,103904
2017-08-02T11:43:53.429Z,81152
2017-08-02T11:44:55.105Z,73856
2017-08-02T11:45:56.776Z,99360
2017-08-02T11:46:58.456Z,68480
2017-08-02T11:48:00.138Z,54432
2017-08-02T11:49:01.822Z,53216
2017-08-02T11:50:03.513Z,47648
2017-08-02T11:51:05.197Z,43808
2017-08-02T11:52:06.876Z,44928
2017-08-02T11:53:08.577Z,44672
2017-08-02T11:54:10.248Z,47552
2017-08-02T11:55:11.930Z,62880
2017-08-02T11:56:13.605Z,71072
2017-08-02T11:57:15.287Z,107584
2017-08-02T11:58:17.026Z,84256
2017-08-02T11:59:18.700Z,83744
2017-08-02T12:00:20.376Z,82240
2017-08-02T12:01:22.061Z,96768
2017-08-02T12:02:23.762Z,99424
2017-08-02T12:03:25.449Z,59008
2017-08-02T12:04:27.122Z,53472
2017-08-02T12:05:28.796Z,50528
2017-08-02T12:06:30.476Z,56736
2017-08-02T12:07:32.149Z,52864
2017-08-02T12:08:33.830Z,49824
2017-08-02T12:09:35.534Z,50560
2017-08-02T12:10:37.218Z,53760
2017-08-02T12:11:38.903Z,58528
2017-08-02T12:12:40.589Z,60960
2017-08-02T12:13:42.276Z,59520
2017-08-02T12:14:44.760Z,58144
2017-08-02T12:15:46.439Z,54112
2017-08-02T12:16:48.119Z,50752
2017-08-02T12:17:49.802Z,54112
2017-08-02T12:18:51.495Z,77312
2017-08-02T12:19:53.175Z,107616
2017-08-02T12:20:54.854Z,59008
2017-08-02T12:21:56.541Z,45408
2017-08-02T12:22:58.221Z,37248
2017-08-02T12:23:59.917Z,43392
2017-08-02T12:25:01.585Z,37792
2017-08-02T12:26:03.264Z,35040
2017-08-02T12:27:04.972Z,42432
2017-08-02T12:28:07.169Z,38112
2017-08-02T12:29:08.857Z,31008
2017-08-02T12:30:10.541Z,27808
2017-08-02T12:31:12.220Z,28864
2017-08-02T12:32:13.930Z,39584
2017-08-02T12:33:15.612Z,74176
2017-08-02T12:34:17.292Z,131680
2017-08-02T12:35:18.978Z,74624
2017-08-02T12:36:20.651Z,87456
2017-08-02T12:37:22.337Z,66816
2017-08-02T12:38:24.014Z,64000
2017-08-02T12:39:25.695Z,62720
2017-08-02T12:40:27.375Z,64032
2017-08-02T12:41:29.069Z,57056
2017-08-02T12:42:30.744Z,55008
2017-08-02T12:43:32.422Z,50816
2017-08-02T12:44:34.100Z,63296
2017-08-02T12:45:35.774Z,75616
2017-08-02T12:46:37.460Z,62080
2017-08-02T12:47:39.139Z,55264
2017-08-02T12:48:40.816Z,74432
2017-08-02T12:49:42.497Z,64448
2017-08-02T12:50:44.235Z,52064
2017-08-02T12:51:45.911Z,74432
2017-08-02T12:52:47.588Z,87456
2017-08-02T12:53:49.272Z,49856
2017-08-02T12:54:50.973Z,38592
2017-08-02T12:55:52.670Z,33248
2017-08-02T12:56:54.361Z,29984
2017-08-02T12:57:56.037Z,28608
2017-08-02T12:58:57.717Z,25664
2017-08-02T12:59:59.400Z,20736
2017-08-02T13:01:01.077Z,16472
2017-08-02T13:02:02.762Z,12824
2017-08-02T13:03:04.460Z,10144
2017-08-02T13:04:06.145Z,8408
2017-08-02T13:05:07.819Z,7068
2017-08-02T13:06:09.534Z,5920
2017-08-02T13:07:11.215Z,5360
2017-08-02T13:08:12.888Z,6088
2017-08-02T13:09:14.569Z,8224
2017-08-02T13:10:16.255Z,10144
2017-08-02T13:11:17.935Z,11120
2017-08-02T13:12:19.615Z,11732
2017-08-02T13:13:21.304Z,11380
2017-08-02T13:14:22.978Z,11316
2017-08-02T13:15:24.651Z,11564
2017-08-02T13:16:26.339Z,11032
2017-08-02T13:17:28.008Z,10124
2017-08-02T13:18:29.693Z,9068
2017-08-02T13:19:31.402Z,8480
2017-08-02T13:20:33.065Z,8268
2017-08-02T13:21:34.739Z,8400
2017-08-02T13:22:36.415Z,9216
2017-08-02T13:23:38.091Z,10704
2017-08-02T13:24:39.760Z,12544
2017-08-02T13:25:41.433Z,14076
2017-08-02T13:26:43.097Z,15060
2017-08-02T13:27:44.804Z,17296
2017-08-02T13:28:46.471Z,20928
2017-08-02T13:29:48.163Z,24064
2017-08-02T13:30:49.834Z,27104
2017-08-02T13:31:51.509Z,30752
2017-08-02T13:32:53.188Z,34208
2017-08-02T13:33:54.863Z,37280
2017-08-02T13:34:56.867Z,39648
2017-08-02T13:35:58.530Z,41664
2017-08-02T13:37:00.195Z,42944
2017-08-02T13:38:01.890Z,43520
2017-08-02T13:39:03.557Z,43680
2017-08-02T13:40:05.230Z,42208
2017-08-02T13:41:06.947Z,41856
2017-08-02T13:42:08.627Z,40704
2017-08-02T13:43:10.308Z,38560
2017-08-02T13:44:12.015Z,36224
2017-08-02T13:45:13.724Z,35936
2017-08-02T13:46:15.415Z,39232
2017-08-02T13:47:17.091Z,41952