createdAt,value
2018-02-22T00:00:20.637Z,42.80
2018-02-22T00:01:20.770Z,41.20
2018-02-22T00:02:20.569Z,42.90
2018-02-22T00:03:20.690Z,43.20
2018-02-22T00:04:20.516Z,42.00
2018-02-22T00:05:20.597Z,43.70
2018-02-22T00:06:20.441Z,44.90
2018-02-22T00:07:20.601Z,43.70
2018-02-22T00:08:20.388Z,45.30
2018-02-22T00:09:20.511Z,43.00
2018-02-22T00:10:20.316Z,41.20
2018-02-22T00:11:20.423Z,44.10
2018-02-22T00:12:20.253Z,44.30
2018-02-22T00:13:20.331Z,43.60
2018-02-22T00:14:20.189Z,44.00
2018-02-22T00:15:20.384Z,47.70
2018-02-22T00:16:20.133Z,43.30
2018-02-22T00:17:20.290Z,41.40
2018-02-22T00:18:20.105Z,43.20
2018-02-22T00:19:20.206Z,42.70
2018-02-22T00:20:20.025Z,42.30
2018-02-22T00:21:20.092Z,41.70
2018-02-22T00:22:19.935Z,41.90
2018-02-22T00:23:20.105Z,42.50
2018-02-22T00:24:19.879Z,43.10
2018-02-22T00:25:20.027Z,42.80
2018-02-22T00:26:19.815Z,41.20
2018-02-22T00:27:19.925Z,41.20
2018-02-22T00:28:19.754Z,38.60
2018-02-22T00:29:19.842Z,40.50
2018-02-22T00:30:19.712Z,43.10
2018-02-22T00:31:19.765Z,39.80
2018-02-22T00:32:19.634Z,40.00
2018-02-22T00:33:19.695Z,42.00
2018-02-22T00:34:19.595Z,41.80
2018-02-22T00:35:19.586Z,41.70
2018-02-22T00:36:19.502Z,42.30
2018-02-22T00:37:19.610Z,41.90
2018-02-22T00:38:19.436Z,41.30
2018-02-22T00:39:19.496Z,40.40
2018-02-22T00:40:19.392Z,39.90
2018-02-22T00:41:19.408Z,39.20
2018-02-22T00:42:19.342Z,42.70
2018-02-22T00:43:19.316Z,38.10
2018-02-22T00:44:19.245Z,38.50
2018-02-22T00:45:19.341Z,39.30
2018-02-22T00:46:19.186Z,41.00
2018-02-22T00:47:19.247Z,41.90
2018-02-22T00:48:19.121Z,40.90
2018-02-22T00:49:19.158Z,40.60
2018-02-22T00:50:19.068Z,38.50
2018-02-22T00:51:19.078Z,40.20
2018-02-22T00:52:18.992Z,38.60
2018-02-22T00:53:19.085Z,39.50
2018-02-22T00:54:18.941Z,38.80
2018-02-22T00:55:18.991Z,37.50
2018-02-22T00:56:18.873Z,37.90
2018-02-22T00:57:18.916Z,37.60
2018-02-22T00:58:18.799Z,38.70
2018-02-22T00:59:18.927Z,38.20
2018-02-22T01:00:18.750Z,40.30
2018-02-22T01:01:18.865Z,39.90
2018-02-22T01:02:18.693Z,40.90
2018-02-22T01:03:18.738Z,38.30
2018-02-22T01:04:18.619Z,37.80
2018-02-22T01:05:18.656Z,38.00
2018-02-22T01:06:18.550Z,40.20
2018-02-22T01:07:18.678Z,37.50
2018-02-22T01:08:18.486Z,37.30
2018-02-22T01:09:18.611Z,40.30
2018-02-22T01:10:18.446Z,38.30
2018-02-22T01:11:18.562Z,38.60
2018-02-22T01:12:18.365Z,42.30
2018-02-22T01:13:18.406Z,37.00
2018-02-22T01:14:18.336Z,38.90
2018-02-22T01:15:18.418Z,38.70
2018-02-22T01:16:18.233Z,37.40
2018-02-22T01:17:18.432Z,39.10
2018-02-22T01:18:18.171Z,39.70
2018-02-22T01:19:18.240Z,38.20
2018-02-22T01:20:18.105Z,40.30
2018-02-22T01:21:18.203Z,40.90
2018-02-22T01:22:18.068Z,39.80
2018-02-22T01:23:18.164Z,40.40
2018-02-22T01:24:17.998Z,38.80
2018-02-22T01:25:18.076Z,38.20
2018-02-22T01:26:17.925Z,38.50
2018-02-22T01:27:17.991Z,37.40
2018-02-22T01:28:17.857Z,39.40
2018-02-22T01:29:17.899Z,39.20
2018-02-22T01:30:17.795Z,38.10
2018-02-22T01:31:17.917Z,38.80
2018-02-22T01:32:17.734Z,39.20
2018-02-22T01:33:17.828Z,39.70
2018-02-22T01:34:17.668Z,38.20
2018-02-22T01:35:17.735Z,40.10
2018-02-22T01:36:17.605Z,37.90
2018-02-22T01:37:17.648Z,38.80
2018-02-22T01:38:17.543Z,38.70
2018-02-22T01:39:17.666Z,36.70
2018-02-22T01:40:17.482Z,37.20
2018-02-22T01:41:17.578Z,40.40
2018-02-22T01:42:17.428Z,40.00
2018-02-22T01:43:17.486Z,38.10
2018-02-22T01:44:17.355Z,39.90
2018-02-22T01:45:17.400Z,39.40
2018-02-22T01:46:17.288Z,37.30
2018-02-22T01:47:17.412Z,38.60
2018-02-22T01:48:17.230Z,40.50
2018-02-22T01:49:17.322Z,39.30
2018-02-22T01:50:17.164Z,39.60
2018-02-22T01:51:17.226Z,39.30
2018-02-22T01:52:17.096Z,37.70
2018-02-22T01:53:17.137Z,36.90
2018-02-22T01:54:17.043Z,39.60
2018-02-22T01:55:17.158Z,39.70
2018-02-22T01:56:16.988Z,38.90
2018-02-22T01:57:17.068Z,39.20
2018-02-22T01:58:16.908Z,36.60
2018-02-22T01:59:16.979Z,41.50
2018-02-22T02:00:16.872Z,38.10
2018-02-22T02:01:17.031Z,39.40
2018-02-22T02:02:16.773Z,38.20
2018-02-22T02:03:16.955Z,38.70
2018-02-22T02:04:16.728Z,38.30
2018-02-22T02:05:16.820Z,38.60
2018-02-22T02:06:16.661Z,38.90
2018-02-22T02:07:16.733Z,37.30
2018-02-22T02:08:16.588Z,37.30
2018-02-22T02:09:16.739Z,40.80
2018-02-22T02:10:16.545Z,38.10
2018-02-22T02:11:16.652Z,39.40
2018-02-22T02:12:16.455Z,39.10
2018-02-22T02:13:16.568Z,37.20
2018-02-22T02:14:16.396Z,36.70
2018-02-22T02:15:16.478Z,38.30
2018-02-22T02:16:16.331Z,38.60
2018-02-22T02:17:16.505Z,38.70
2018-02-22T02:18:16.293Z,37.50
2018-02-22T02:19:16.434Z,40.00
2018-02-22T02:20:16.222Z,38.90
2018-02-22T02:21:16.314Z,36.40
2018-02-22T02:22:17.187Z,38.90
2018-02-22T02:23:16.226Z,38.60
2018-02-22T02:24:16.100Z,38.60
2018-02-22T02:25:16.245Z,38.30
2018-02-22T02:26:16.017Z,39.10
2018-02-22T02:27:16.156Z,38.80
2018-02-22T02:28:15.956Z,39.50
2018-02-22T02:29:16.068Z,38.60
2018-02-22T02:30:15.904Z,38.30
2018-02-22T02:31:15.975Z,39.20
2018-02-22T02:32:15.825Z,37.30
2018-02-22T02:33:16.006Z,39.30
2018-02-22T02:34:15.756Z,39.40
2018-02-22T02:35:15.901Z,39.30
2018-02-22T02:36:15.700Z,42.80
2018-02-22T02:37:15.832Z,40.10
2018-02-22T02:38:15.685Z,40.10
2018-02-22T02:39:15.733Z,41.10
2018-02-22T02:40:15.591Z,40.70
2018-02-22T02:41:15.799Z,40.90
2018-02-22T02:42:15.514Z,39.50
2018-02-22T02:43:15.652Z,40.20
2018-02-22T02:44:15.449Z,39.60
2018-02-22T02:45:15.585Z,40.80
2018-02-22T02:46:15.389Z,39.00
2018-02-22T02:47:15.484Z,40.80
2018-02-22T02:48:15.310Z,39.00
2018-02-22T02:49:15.388Z,40.70
2018-02-22T02:50:15.253Z,40.80
2018-02-22T02:51:15.298Z,40.20
2018-02-22T02:52:15.202Z,41.60
2018-02-22T02:53:15.238Z,40.60
2018-02-22T02:54:15.134Z,41.60
2018-02-22T02:55:15.120Z,39.30
2018-02-22T02:56:15.069Z,39.80
2018-02-22T02:57:15.136Z,39.90
2018-02-22T02:58:14.991Z,39.50
2018-02-22T02:59:15.061Z,39.70
2018-02-22T03:00:14.925Z,40.30
2018-02-22T03:01:14.972Z,39.90
2018-02-22T03:02:14.997Z,39.60
2018-02-22T03:03:14.869Z,42.10
2018-02-22T03:04:14.816Z,41.80
2018-02-22T03:05:14.919Z,40.90
2018-02-22T03:06:14.738Z,42.70
2018-02-22T03:07:14.868Z,40.10
2018-02-22T03:08:14.694Z,39.10
2018-02-22T03:09:14.736Z,41.40
2018-02-22T03:10:14.619Z,42.40
2018-02-22T03:11:14.721Z,43.70
2018-02-22T03:12:14.573Z,41.10
2018-02-22T03:13:14.664Z,41.10
2018-02-22T03:14:14.496Z,41.80
2018-02-22T03:15:14.562Z,39.80
2018-02-22T03:16:14.427Z,41.40
2018-02-22T03:17:14.455Z,43.80
2018-02-22T03:18:14.379Z,41.80
2018-02-22T03:19:14.494Z,43.00
2018-02-22T03:20:14.353Z,43.70
2018-02-22T03:21:14.420Z,41.50
2018-02-22T03:22:14.252Z,41.50
2018-02-22T03:23:14.332Z,39.60
2018-02-22T03:24:14.188Z,43.30
2018-02-22T03:25:14.204Z,43.40
2018-02-22T03:26:14.135Z,41.10
2018-02-22T03:27:14.219Z,41.30
2018-02-22T03:28:14.036Z,41.10
2018-02-22T03:29:14.158Z,41.60
2018-02-22T03:30:13.979Z,42.30
2018-02-22T03:31:14.083Z,40.40
2018-02-22T03:32:13.976Z,39.70
2018-02-22T03:33:13.964Z,42.00
2018-02-22T03:34:13.881Z,42.70
2018-02-22T03:35:13.986Z,42.50
2018-02-22T03:36:13.879Z,41.70
2018-02-22T03:37:13.887Z,40.70
2018-02-22T03:38:13.782Z,41.50
2018-02-22T03:39:13.805Z,40.30
2018-02-22T03:40:13.681Z,38.40
2018-02-22T03:41:13.727Z,40.60
2018-02-22T03:42:13.615Z,39.70
2018-02-22T03:43:13.714Z,39.80
2018-02-22T03:44:13.530Z,40.80
2018-02-22T03:45:13.650Z,38.60
2018-02-22T03:46:13.461Z,40.10
2018-02-22T03:47:13.542Z,41.00
2018-02-22T03:48:13.455Z,38.60
2018-02-22T03:49:13.471Z,40.70
2018-02-22T03:50:13.336Z,41.50
2018-02-22T03:51:13.461Z,41.40
2018-02-22T03:52:13.261Z,40.20
2018-02-22T03:53:13.412Z,39.70
2018-02-22T03:54:13.211Z,40.10
2018-02-22T03:55:13.291Z,42.50
2018-02-22T03:56:13.158Z,38.60
2018-02-22T03:57:13.216Z,40.20
2018-02-22T03:58:13.092Z,38.10
2018-02-22T03:59:13.275Z,39.80
2018-02-22T04:00:13.016Z,41.60
2018-02-22T04:01:13.165Z,38.70
2018-02-22T04:02:12.960Z,38.70
2018-02-22T04:03:13.044Z,39.50
2018-02-22T04:04:12.884Z,40.80
2018-02-22T04:05:12.990Z,39.30
2018-02-22T04:06:12.840Z,39.10
2018-02-22T04:07:13.014Z,37.70
2018-02-22T04:08:12.784Z,37.10
2018-02-22T04:09:12.895Z,40.40
2018-02-22T04:10:12.689Z,41.80
2018-02-22T04:11:12.794Z,39.20
2018-02-22T04:12:12.628Z,38.00
2018-02-22T04:13:12.722Z,39.30
2018-02-22T04:14:12.554Z,39.00
2018-02-22T04:15:12.720Z,38.90
2018-02-22T04:16:12.492Z,39.90
2018-02-22T04:17:12.626Z,38.00
2018-02-22T04:18:12.431Z,39.90
2018-02-22T04:19:12.536Z,39.00
2018-02-22T04:20:12.399Z,39.60
2018-02-22T04:21:12.445Z,37.30
2018-02-22T04:22:12.303Z,39.00
2018-02-22T04:23:12.452Z,37.80
2018-02-22T04:24:12.247Z,37.20
2018-02-22T04:25:12.368Z,34.70
2018-02-22T04:26:12.187Z,36.60
2018-02-22T04:27:12.280Z,37.70
2018-02-22T04:28:12.110Z,36.70
2018-02-22T04:29:12.183Z,37.30
2018-02-22T04:30:12.043Z,36.00
2018-02-22T04:31:12.207Z,37.50
2018-02-22T04:32:11.984Z,38.10
2018-02-22T04:33:12.115Z,36.30
2018-02-22T04:34:11.913Z,37.50
2018-02-22T04:35:12.028Z,34.70
2018-02-22T04:36:11.854Z,35.40
2018-02-22T04:37:11.940Z,35.40
2018-02-22T04:38:11.816Z,37.30
2018-02-22T04:39:11.954Z,39.30
2018-02-22T04:40:11.715Z,37.00
2018-02-22T04:41:11.869Z,36.70
2018-02-22T04:42:11.693Z,36.10
2018-02-22T04:43:11.797Z,37.00
2018-02-22T04:44:11.633Z,36.30
2018-02-22T04:45:11.686Z,35.00
2018-02-22T04:46:11.531Z,35.50
2018-02-22T04:47:11.703Z,34.90
2018-02-22T04:48:11.518Z,37.50
2018-02-22T04:49:11.613Z,37.20
2018-02-22T04:50:11.403Z,36.30
2018-02-22T04:51:11.524Z,35.50
2018-02-22T04:52:11.364Z,35.60
2018-02-22T04:53:11.443Z,36.40
2018-02-22T04:54:11.264Z,34.60
2018-02-22T04:55:11.471Z,36.00
2018-02-22T04:56:11.256Z,37.70
2018-02-22T04:57:11.364Z,37.60
2018-02-22T04:58:11.147Z,35.80
2018-02-22T04:59:11.327Z,38.20
2018-02-22T05:00:11.094Z,35.10
2018-02-22T05:01:11.183Z,38.70
2018-02-22T05:02:11.015Z,37.30
2018-02-22T05:03:11.198Z,37.70
2018-02-22T05:04:10.956Z,37.50
2018-02-22T05:05:11.123Z,38.30
2018-02-22T05:06:10.880Z,34.20
2018-02-22T05:07:11.021Z,36.70
2018-02-22T05:08:10.854Z,36.40
2018-02-22T05:09:10.929Z,38.10
2018-02-22T05:10:10.753Z,37.40
2018-02-22T05:11:10.850Z,36.70
2018-02-22T05:12:10.690Z,37.00
2018-02-22T05:13:10.755Z,38.40
2018-02-22T05:14:10.654Z,35.50
2018-02-22T05:15:10.671Z,37.00
2018-02-22T05:16:10.620Z,36.50
2018-02-22T05:17:10.579Z,37.50
2018-02-22T05:18:10.520Z,36.80
2018-02-22T05:19:10.599Z,36.70
2018-02-22T05:20:10.453Z,36.50
2018-02-22T05:21:10.510Z,36.50
2018-02-22T05:22:10.380Z,36.20
2018-02-22T05:23:10.455Z,35.20
2018-02-22T05:24:10.305Z,34.60
2018-02-22T05:25:10.343Z,37.50
2018-02-22T05:26:10.264Z,37.60
2018-02-22T05:27:10.389Z,36.70
2018-02-22T05:28:10.184Z,35.40
2018-02-22T05:29:10.271Z,36.80
2018-02-22T05:30:10.127Z,37.10
2018-02-22T05:31:10.166Z,35.00
2018-02-22T05:32:10.047Z,36.10
2018-02-22T05:33:10.076Z,37.00
2018-02-22T05:34:09.997Z,38.10
2018-02-22T05:35:09.992Z,37.00
2018-02-22T05:36:09.944Z,35.20
2018-02-22T05:37:10.034Z,37.50
2018-02-22T05:38:09.866Z,36.90
2018-02-22T05:39:09.953Z,36.90
2018-02-22T05:40:09.831Z,38.20
2018-02-22T05:41:09.824Z,36.50
2018-02-22T05:42:09.738Z,36.50
2018-02-22T05:43:09.750Z,35.60
2018-02-22T05:44:09.675Z,34.90
2018-02-22T05:45:09.813Z,35.90
2018-02-22T05:46:09.608Z,37.50
2018-02-22T05:47:09.662Z,35.40
2018-02-22T05:48:09.537Z,36.60
2018-02-22T05:49:09.571Z,35.70
2018-02-22T05:50:09.496Z,37.60
2018-02-22T05:51:09.542Z,36.50
2018-02-22T05:52:09.444Z,33.80
2018-02-22T05:53:09.522Z,35.60
2018-02-22T05:54:09.343Z,36.70
2018-02-22T05:55:09.433Z,35.60
2018-02-22T05:56:09.280Z,36.60
2018-02-22T05:57:09.325Z,35.00
2018-02-22T05:58:09.284Z,36.40
2018-02-22T05:59:09.375Z,35.90
2018-02-22T06:00:09.141Z,36.50
2018-02-22T06:01:09.254Z,36.10
2018-02-22T06:02:09.081Z,36.00
2018-02-22T06:03:09.181Z,36.50
2018-02-22T06:04:09.016Z,32.60
2018-02-22T06:05:09.068Z,35.50
2018-02-22T06:06:08.971Z,36.00
2018-02-22T06:07:08.987Z,36.30
2018-02-22T06:08:08.883Z,34.90
2018-02-22T06:09:09.004Z,35.90
2018-02-22T06:10:08.871Z,35.20
2018-02-22T06:11:08.930Z,34.90
2018-02-22T06:12:08.758Z,38.50
2018-02-22T06:13:08.821Z,40.10
2018-02-22T06:14:08.779Z,42.20
2018-02-22T06:15:08.825Z,41.50
2018-02-22T06:16:08.651Z,40.00
2018-02-22T06:17:08.775Z,40.20
2018-02-22T06:18:08.570Z,36.60
2018-02-22T06:19:08.656Z,39.50
2018-02-22T06:20:08.507Z,35.80
2018-02-22T06:21:08.578Z,36.10
2018-02-22T06:22:08.437Z,36.90
2018-02-22T06:23:08.481Z,36.80
2018-02-22T06:24:08.419Z,36.10
2018-02-22T06:25:08.522Z,34.10
2018-02-22T06:26:08.320Z,36.20
2018-02-22T06:27:08.420Z,37.50
2018-02-22T06:28:08.266Z,36.70
2018-02-22T06:29:08.316Z,37.00
2018-02-22T06:30:08.204Z,35.60
2018-02-22T06:31:08.227Z,36.10
2018-02-22T06:32:08.106Z,36.90
2018-02-22T06:33:08.243Z,35.10
2018-02-22T06:34:08.035Z,36.20
2018-02-22T06:35:08.157Z,37.60
2018-02-22T06:36:07.973Z,34.60
2018-02-22T06:37:08.084Z,35.40
2018-02-22T06:38:07.911Z,35.50
2018-02-22T06:39:07.975Z,35.60
2018-02-22T06:40:07.886Z,35.50
2018-02-22T06:41:08.026Z,36.60
2018-02-22T06:42:07.789Z,34.00
2018-02-22T06:43:08.013Z,36.00
2018-02-22T06:44:07.722Z,35.00
2018-02-22T06:45:07.816Z,33.50
2018-02-22T06:46:07.667Z,34.00
2018-02-22T06:47:07.726Z,36.30
2018-02-22T06:48:07.582Z,34.50
2018-02-22T06:49:07.757Z,34.00
2018-02-22T06:50:07.522Z,34.70
2018-02-22T06:51:07.654Z,34.20
2018-02-22T06:52:07.463Z,34.30
2018-02-22T06:53:07.561Z,34.80
2018-02-22T06:54:07.389Z,34.20
2018-02-22T06:55:07.483Z,36.80
2018-02-22T06:56:07.357Z,34.80
2018-02-22T06:57:07.492Z,35.40
2018-02-22T06:58:07.272Z,36.90
2018-02-22T06:59:07.403Z,34.20
2018-02-22T07:00:07.202Z,35.70
2018-02-22T07:01:07.379Z,35.90
2018-02-22T07:02:07.152Z,35.30
2018-02-22T07:03:07.239Z,37.90
2018-02-22T07:04:07.066Z,34.70
2018-02-22T07:05:07.142Z,34.00
2018-02-22T07:06:07.003Z,36.80
2018-02-22T07:07:07.176Z,36.20
2018-02-22T07:08:06.945Z,35.80
2018-02-22T07:09:07.061Z,35.10
2018-02-22T07:10:06.883Z,35.00
2018-02-22T07:11:07.007Z,35.00
2018-02-22T07:12:06.830Z,33.80
2018-02-22T07:13:06.785Z,36.40
2018-02-22T07:14:06.739Z,33.20
2018-02-22T07:15:07.008Z,34.10
2018-02-22T07:16:06.682Z,35.10
2018-02-22T07:17:06.811Z,35.90
2018-02-22T07:18:06.610Z,34.80
2018-02-22T07:19:06.739Z,35.30
2018-02-22T07:20:06.570Z,35.00
2018-02-22T07:21:06.624Z,34.80
2018-02-22T07:22:06.480Z,35.60
2018-02-22T07:23:16.650Z,33.10
2018-02-22T07:24:06.417Z,36.20
2018-02-22T07:25:06.556Z,36.20
2018-02-22T07:26:06.377Z,34.60
2018-02-22T07:27:06.468Z,36.70
2018-02-22T07:28:06.282Z,36.10
2018-02-22T07:29:06.380Z,35.40
2018-02-22T07:30:06.224Z,36.50
2018-02-22T07:31:06.392Z,36.50
2018-02-22T07:32:06.146Z,35.80
2018-02-22T07:33:06.303Z,36.90
2018-02-22T07:34:06.087Z,34.50
2018-02-22T07:35:06.197Z,34.20
2018-02-22T07:36:06.026Z,35.00
2018-02-22T07:37:06.034Z,35.80
2018-02-22T07:38:05.959Z,36.00
2018-02-22T07:39:06.039Z,35.00
2018-02-22T07:40:05.895Z,33.20
2018-02-22T07:41:05.948Z,35.90
2018-02-22T07:42:05.831Z,33.90
2018-02-22T07:43:05.860Z,35.30
2018-02-22T07:44:05.765Z,37.20
2018-02-22T07:45:05.773Z,60.10
2018-02-22T07:46:05.725Z,74.60
2018-02-22T07:47:05.786Z,50.30
2018-02-22T07:48:05.636Z,41.80
2018-02-22T07:49:05.698Z,35.20
2018-02-22T07:50:05.574Z,37.50
2018-02-22T07:51:05.716Z,35.00
2018-02-22T07:52:05.506Z,33.90
2018-02-22T07:53:05.520Z,34.60
2018-02-22T07:54:05.444Z,35.70
2018-02-22T07:55:05.534Z,33.00
2018-02-22T07:56:05.378Z,37.00
2018-02-22T07:57:05.467Z,33.10
2018-02-22T07:58:05.314Z,36.30
2018-02-22T07:59:05.358Z,34.10
2018-02-22T08:00:05.294Z,35.10
2018-02-22T08:01:05.269Z,36.50
2018-02-22T08:02:05.186Z,38.60
2018-02-22T08:03:05.281Z,37.40
2018-02-22T08:04:05.112Z,34.30
2018-02-22T08:05:05.198Z,34.50
2018-02-22T08:06:05.055Z,32.80
2018-02-22T08:07:05.108Z,35.10
2018-02-22T08:08:07.612Z,33.60
2018-02-22T08:09:05.018Z,33.50
2018-02-22T08:10:04.928Z,37.50
2018-02-22T08:11:05.030Z,45.80
2018-02-22T08:12:04.863Z,41.00
2018-02-22T08:13:04.945Z,40.10
2018-02-22T08:14:04.803Z,40.90
2018-02-22T08:15:04.857Z,38.70
2018-02-22T08:16:04.741Z,32.60
2018-02-22T08:17:04.771Z,30.70
2018-02-22T08:18:04.674Z,30.40
2018-02-22T08:19:04.770Z,29.30
2018-02-22T08:20:04.612Z,30.80
2018-02-22T08:21:04.692Z,52.10
2018-02-22T08:22:04.544Z,39.20
2018-02-22T08:23:04.614Z,35.20
2018-02-22T08:24:04.483Z,31.80
2018-02-22T08:25:04.512Z,30.50
2018-02-22T08:26:04.415Z,30.30
2018-02-22T08:27:04.530Z,31.00
2018-02-22T08:28:04.355Z,31.40
2018-02-22T08:29:04.439Z,32.20
2018-02-22T08:30:04.287Z,29.50
2018-02-22T08:31:04.351Z,29.50
2018-02-22T08:32:04.229Z,30.90
2018-02-22T08:33:04.368Z,30.60
2018-02-22T08:34:04.164Z,30.10
2018-02-22T08:35:04.275Z,28.60
2018-02-22T08:36:04.099Z,31.10
2018-02-22T08:37:04.189Z,31.00
2018-02-22T08:38:04.036Z,29.60
2018-02-22T08:39:04.099Z,28.90
2018-02-22T08:40:03.977Z,28.60
2018-02-22T08:41:04.011Z,34.10
2018-02-22T08:42:03.908Z,29.80
2018-02-22T08:43:04.025Z,32.00
2018-02-22T08:44:03.845Z,29.30
2018-02-22T08:45:03.935Z,30.60
2018-02-22T08:46:03.787Z,28.70
2018-02-22T08:47:03.848Z,29.40
2018-02-22T08:48:03.720Z,28.50
2018-02-22T08:49:03.760Z,29.20
2018-02-22T08:50:03.659Z,26.20
2018-02-22T08:51:03.625Z,28.80
2018-02-22T08:52:03.601Z,27.00
2018-02-22T08:53:03.582Z,28.20
2018-02-22T08:54:03.531Z,28.50
2018-02-22T08:55:03.599Z,26.80
2018-02-22T08:56:03.466Z,28.60
2018-02-22T08:57:03.431Z,28.30
2018-02-22T08:58:03.522Z,26.10
2018-02-22T08:59:03.370Z,28.50
2018-02-22T09:00:03.428Z,27.20
2018-02-22T09:01:03.308Z,27.90
2018-02-22T09:02:03.339Z,26.20
2018-02-22T09:03:03.250Z,25.10
2018-02-22T09:04:03.250Z,25.80
2018-02-22T09:05:03.183Z,28.20
2018-02-22T09:06:03.260Z,26.30
2018-02-22T09:07:03.118Z,25.30
2018-02-22T09:08:03.177Z,26.40
2018-02-22T09:09:03.058Z,25.40
2018-02-22T09:10:03.085Z,24.80
2018-02-22T09:11:02.996Z,25.00
2018-02-22T09:12:02.999Z,25.90
2018-02-22T09:13:02.932Z,27.70
2018-02-22T09:14:03.028Z,25.80
2018-02-22T09:15:02.927Z,29.40
2018-02-22T09:16:02.926Z,30.20
2018-02-22T09:17:02.807Z,34.70
2018-02-22T09:18:02.835Z,37.10
2018-02-22T09:19:02.747Z,34.90
2018-02-22T09:20:02.750Z,30.60
2018-02-22T09:21:02.685Z,26.90
2018-02-22T09:22:02.760Z,26.30
2018-02-22T09:23:02.622Z,26.60
2018-02-22T09:24:02.671Z,23.70
2018-02-22T09:25:02.561Z,26.80
2018-02-22T09:26:02.576Z,28.50
2018-02-22T09:27:02.497Z,28.30
2018-02-22T09:28:02.496Z,27.90
2018-02-22T09:29:02.443Z,27.20
2018-02-22T09:30:02.512Z,24.50
2018-02-22T09:31:02.377Z,26.40
2018-02-22T09:32:02.421Z,25.60
2018-02-22T09:33:02.315Z,24.80
2018-02-22T09:34:02.334Z,24.70
2018-02-22T09:35:02.270Z,23.00
2018-02-22T09:36:02.245Z,24.60
2018-02-22T09:37:02.203Z,28.00
2018-02-22T09:38:02.258Z,25.20
2018-02-22T09:39:02.141Z,25.00
2018-02-22T09:40:02.170Z,25.60
2018-02-22T09:41:02.089Z,23.30
2018-02-22T09:42:02.083Z,25.20
2018-02-22T09:43:02.034Z,22.30
2018-02-22T09:44:02.093Z,22.70
2018-02-22T09:45:01.981Z,23.40
2018-02-22T09:46:02.010Z,21.10
2018-02-22T09:47:01.939Z,25.10
2018-02-22T09:48:02.019Z,21.80
2018-02-22T09:49:01.884Z,21.90
2018-02-22T09:50:01.933Z,21.50
2018-02-22T09:51:01.842Z,24.20
2018-02-22T09:52:01.844Z,27.10
2018-02-22T09:53:01.796Z,28.20
2018-02-22T09:54:01.862Z,22.30
2018-02-22T09:55:01.754Z,22.70
2018-02-22T09:56:01.785Z,23.20
2018-02-22T09:57:01.708Z,22.30
2018-02-22T09:58:01.787Z,20.50
2018-02-22T09:59:01.669Z,22.30
2018-02-22T10:00:01.694Z,23.40
2018-02-22T10:01:01.621Z,22.70
2018-02-22T10:02:01.710Z,20.20
2018-02-22T10:03:01.605Z,20.30
2018-02-22T10:04:01.619Z,20.10
2018-02-22T10:05:01.552Z,23.90
2018-02-22T10:06:01.633Z,19.00
2018-02-22T10:07:01.506Z,24.20
2018-02-22T10:08:01.549Z,22.40
2018-02-22T10:09:01.488Z,20.90
2018-02-22T10:10:01.557Z,20.30
2018-02-22T10:11:01.441Z,19.40
2018-02-22T10:12:01.471Z,19.60
2018-02-22T10:13:01.404Z,20.10
2018-02-22T10:14:01.486Z,18.60
2018-02-22T10:15:01.378Z,18.70
2018-02-22T10:16:01.395Z,18.00
2018-02-22T10:17:01.332Z,20.30
2018-02-22T10:18:01.403Z,18.60
2018-02-22T10:19:01.323Z,20.10
2018-02-22T10:20:01.313Z,21.60
2018-02-22T10:21:01.262Z,18.60
2018-02-22T10:22:01.341Z,20.50
2018-02-22T10:23:01.237Z,20.10
2018-02-22T10:24:01.240Z,18.90
2018-02-22T10:25:01.203Z,20.00
2018-02-22T10:26:01.260Z,21.70
2018-02-22T10:27:01.164Z,19.80
2018-02-22T10:28:01.171Z,19.00
2018-02-22T10:29:01.127Z,21.40
2018-02-22T10:30:01.184Z,20.20
2018-02-22T10:31:01.105Z,21.70
2018-02-22T10:32:01.101Z,19.60
2018-02-22T10:33:01.067Z,21.50
2018-02-22T10:34:01.109Z,20.10
2018-02-22T10:35:01.036Z,20.90
2018-02-22T10:36:01.150Z,18.00
2018-02-22T10:37:01.004Z,17.00
2018-02-22T10:38:01.035Z,17.50
2018-02-22T10:39:00.973Z,17.50
2018-02-22T10:40:01.051Z,16.70
2018-02-22T10:41:00.948Z,17.20
2018-02-22T10:42:00.964Z,17.00
2018-02-22T10:43:00.916Z,18.00
2018-02-22T10:44:00.978Z,17.40
2018-02-22T10:45:00.895Z,16.60
2018-02-22T10:46:00.899Z,16.90
2018-02-22T10:47:00.862Z,16.90
2018-02-22T10:48:00.903Z,16.30
2018-02-22T10:49:00.817Z,17.10
2018-02-22T10:50:00.916Z,16.60
2018-02-22T10:51:00.801Z,20.30
2018-02-22T10:52:00.825Z,15.60
2018-02-22T10:53:00.778Z,18.40
2018-02-22T10:54:00.839Z,18.60
2018-02-22T10:55:00.763Z,16.80
2018-02-22T10:56:00.796Z,15.40
2018-02-22T10:57:00.707Z,15.70
2018-02-22T10:58:00.766Z,16.50
2018-02-22T10:59:00.688Z,15.20
2018-02-22T11:00:00.781Z,15.40
2018-02-22T11:01:00.655Z,15.90
2018-02-22T11:02:00.692Z,14.80
2018-02-22T11:03:00.635Z,16.10
2018-02-22T11:04:00.706Z,15.00
2018-02-22T11:05:00.594Z,15.90
2018-02-22T11:06:00.616Z,15.70
2018-02-22T11:07:00.571Z,14.80
2018-02-22T11:08:00.632Z,15.90
2018-02-22T11:09:00.559Z,16.50
2018-02-22T11:10:00.663Z,14.90
2018-02-22T11:11:00.650Z,15.60
2018-02-22T11:12:00.516Z,14.70
2018-02-22T11:13:00.576Z,14.20
2018-02-22T11:14:00.476Z,14.80
2018-02-22T11:15:00.576Z,14.90
2018-02-22T11:16:00.464Z,16.60
2018-02-22T11:17:00.433Z,14.70
2018-02-22T11:18:00.602Z,15.10
2018-02-22T11:19:00.411Z,16.50
2018-02-22T11:20:00.509Z,16.70
2018-02-22T11:21:00.381Z,25.10
2018-02-22T11:22:00.524Z,20.40
2018-02-22T11:23:00.356Z,17.80
2018-02-22T11:24:00.444Z,20.70
2018-02-22T11:25:00.328Z,15.80
2018-02-22T11:26:00.452Z,18.00
2018-02-22T11:27:00.302Z,18.50
2018-02-22T11:28:00.475Z,16.50
2018-02-22T11:29:00.278Z,16.10
2018-02-22T11:30:00.386Z,17.00
2018-02-22T11:31:00.250Z,18.50
2018-02-22T11:32:00.391Z,17.50
2018-02-22T11:33:00.221Z,16.20
2018-02-22T11:34:00.401Z,17.10
2018-02-22T11:35:00.199Z,16.40
2018-02-22T11:36:00.324Z,16.60
2018-02-22T11:37:00.171Z,16.10
2018-02-22T11:38:00.326Z,15.50
2018-02-22T11:39:00.147Z,16.90
2018-02-22T11:40:00.250Z,16.30
2018-02-22T11:41:00.120Z,15.20
2018-02-22T11:42:00.245Z,16.50
2018-02-22T11:43:00.106Z,15.80
2018-02-22T11:44:00.284Z,16.40
2018-02-22T11:45:00.076Z,15.40
2018-02-22T11:46:00.181Z,16.40
2018-02-22T11:47:00.042Z,16.80
2018-02-22T11:48:00.223Z,14.80
2018-02-22T11:49:00.022Z,14.50
2018-02-22T11:50:00.220Z,15.50
2018-02-22T11:51:00.015Z,14.60
2018-02-22T11:52:00.117Z,14.90
2018-02-22T11:52:59.966Z,16.00
2018-02-22T11:54:00.132Z,14.60
2018-02-22T11:54:59.940Z,16.00
2018-02-22T11:56:00.086Z,16.30
2018-02-22T11:56:59.949Z,14.80
2018-02-22T11:58:00.077Z,15.20
2018-02-22T11:58:59.883Z,15.90
2018-02-22T12:00:00.153Z,15.50
2018-02-22T12:00:59.862Z,14.90
2018-02-22T12:01:59.977Z,14.00
2018-02-22T12:02:59.842Z,15.80
2018-02-22T12:03:59.996Z,17.60
2018-02-22T12:04:59.797Z,16.00
2018-02-22T12:05:59.916Z,16.60
2018-02-22T12:06:59.767Z,15.40
2018-02-22T12:07:59.921Z,14.80
2018-02-22T12:08:59.742Z,14.50
2018-02-22T12:09:59.936Z,14.00
2018-02-22T12:10:59.722Z,12.80
2018-02-22T12:11:59.839Z,13.20
2018-02-22T12:12:59.686Z,13.90
2018-02-22T12:13:59.860Z,14.60
2018-02-22T12:14:59.659Z,14.00
2018-02-22T12:15:59.776Z,15.30
2018-02-22T12:16:59.640Z,14.70
2018-02-22T12:17:59.786Z,13.70
2018-02-22T12:18:59.603Z,14.30
2018-02-22T12:19:59.800Z,14.70
2018-02-22T12:20:59.576Z,14.00
2018-02-22T12:21:59.677Z,15.50
2018-02-22T12:22:59.552Z,15.30
2018-02-22T12:23:59.645Z,13.90
2018-02-22T12:24:59.520Z,15.10
2018-02-22T12:25:59.535Z,17.00
2018-02-22T12:26:59.497Z,14.50
2018-02-22T12:27:59.548Z,14.90
2018-02-22T12:28:59.462Z,14.70
2018-02-22T12:29:59.465Z,14.60
2018-02-22T12:30:59.434Z,14.10
2018-02-22T12:31:59.477Z,14.30
2018-02-22T12:32:59.406Z,14.30
2018-02-22T12:33:59.492Z,13.90
2018-02-22T12:34:59.377Z,13.80
2018-02-22T12:35:59.402Z,13.70
2018-02-22T12:36:59.352Z,14.20
2018-02-22T12:37:59.416Z,14.20
2018-02-22T12:38:59.318Z,14.30
2018-02-22T12:39:59.429Z,14.00
2018-02-22T12:40:59.408Z,13.40
2018-02-22T12:41:59.411Z,13.90
2018-02-22T12:42:59.260Z,13.90
2018-02-22T12:43:59.397Z,13.70
2018-02-22T12:44:59.318Z,14.10
2018-02-22T12:45:59.263Z,14.00
2018-02-22T12:46:59.207Z,13.40
2018-02-22T12:47:59.284Z,14.20
2018-02-22T12:48:59.175Z,13.40
2018-02-22T12:49:59.196Z,14.60
2018-02-22T12:50:59.202Z,15.40
2018-02-22T12:51:59.250Z,13.20