createdAt,value
2023-03-19T00:02:21.900Z,8.48
2023-03-19T00:04:48.677Z,20.30
2023-03-19T00:07:16.353Z,11.85
2023-03-19T00:09:44.166Z,22.85
2023-03-19T00:12:12.049Z,9.23
2023-03-19T00:14:39.802Z,16.10
2023-03-19T00:17:07.164Z,8.32
2023-03-19T00:19:33.649Z,15.23
2023-03-19T00:22:00.489Z,9.13
2023-03-19T00:24:27.304Z,19.70
2023-03-19T00:26:53.848Z,10.40
2023-03-19T00:29:20.910Z,17.23
2023-03-19T00:31:47.562Z,16.95
2023-03-19T00:34:14.243Z,8.88
2023-03-19T00:36:40.777Z,13.77
2023-03-19T00:39:07.431Z,8.95
2023-03-19T00:41:35.018Z,10.88
2023-03-19T00:44:01.708Z,9.30
2023-03-19T00:46:30.570Z,9.65
2023-03-19T00:48:58.353Z,10.27
2023-03-19T00:51:25.333Z,9.95
2023-03-19T00:53:52.322Z,28.02
2023-03-19T00:56:19.748Z,11.32
2023-03-19T00:58:47.406Z,20.35
2023-03-19T01:01:16.823Z,10.35
2023-03-19T01:03:44.887Z,21.50
2023-03-19T01:06:12.103Z,12.50
2023-03-19T01:08:39.185Z,50.03
2023-03-19T01:11:12.154Z,11.60
2023-03-19T01:13:38.730Z,52.17
2023-03-19T01:16:05.845Z,12.48
2023-03-19T01:18:32.664Z,40.20
2023-03-19T01:20:59.362Z,11.10
2023-03-19T01:23:27.731Z,23.83
2023-03-19T01:25:54.526Z,10.30
2023-03-19T01:28:22.198Z,20.48
2023-03-19T01:30:48.765Z,12.48
2023-03-19T01:33:38.589Z,10.13
2023-03-19T01:36:17.464Z,11.60
2023-03-19T01:39:01.512Z,20.85
2023-03-19T01:41:28.122Z,10.52
2023-03-19T01:43:59.719Z,22.15
2023-03-19T01:46:37.237Z,13.98
2023-03-19T01:49:23.124Z,10.88
2023-03-19T01:51:58.124Z,19.20
2023-03-19T01:54:32.514Z,11.30
2023-03-19T01:57:14.839Z,13.93
2023-03-19T02:00:01.475Z,21.33
2023-03-19T02:02:44.830Z,11.00
2023-03-19T02:05:51.114Z,14.30
2023-03-19T02:08:22.787Z,12.93
2023-03-19T02:10:50.396Z,15.70
2023-03-19T02:13:17.052Z,11.52
2023-03-19T02:15:44.026Z,11.18
2023-03-19T02:18:12.316Z,12.30
2023-03-19T02:20:50.137Z,10.45
2023-03-19T02:23:27.384Z,20.77
2023-03-19T02:26:09.894Z,11.02
2023-03-19T02:28:39.139Z,12.80
2023-03-19T02:31:06.954Z,21.08
2023-03-19T02:33:33.638Z,10.80
2023-03-19T02:36:02.739Z,20.17
2023-03-19T02:38:30.270Z,13.02
2023-03-19T02:41:01.109Z,51.08
2023-03-19T02:43:27.870Z,13.23
2023-03-19T02:45:54.781Z,16.05
2023-03-19T02:48:22.624Z,13.30
2023-03-19T02:50:49.240Z,17.10
2023-03-19T02:53:15.884Z,12.82
2023-03-19T02:55:43.140Z,33.50
2023-03-19T02:58:09.763Z,12.52
2023-03-19T03:00:37.393Z,19.48
2023-03-19T03:03:06.581Z,13.27
2023-03-19T03:05:33.758Z,16.90
2023-03-19T03:08:00.443Z,12.10
2023-03-19T03:10:27.733Z,15.02
2023-03-19T03:12:54.574Z,13.40
2023-03-19T03:15:21.608Z,24.27
2023-03-19T03:17:48.450Z,14.07
2023-03-19T03:20:17.613Z,22.98
2023-03-19T03:22:44.846Z,13.52
2023-03-19T03:25:11.473Z,23.02
2023-03-19T03:27:38.177Z,21.23
2023-03-19T03:30:08.034Z,13.90
2023-03-19T03:32:35.713Z,27.85
2023-03-19T03:35:04.096Z,13.60
2023-03-19T03:37:30.968Z,20.58
2023-03-19T03:39:58.053Z,12.98
2023-03-19T03:42:24.891Z,58.97
2023-03-19T03:44:51.834Z,12.05
2023-03-19T03:47:18.587Z,19.83
2023-03-19T03:49:45.550Z,13.07
2023-03-19T03:52:13.005Z,22.83
2023-03-19T03:54:39.671Z,12.60
2023-03-19T03:57:06.554Z,15.95
2023-03-19T03:59:33.513Z,12.43
2023-03-19T04:02:00.261Z,13.85
2023-03-19T04:04:27.147Z,11.63
2023-03-19T04:06:53.874Z,12.88
2023-03-19T04:09:29.824Z,18.13
2023-03-19T04:11:56.572Z,24.55
2023-03-19T04:14:23.250Z,11.75
2023-03-19T04:16:49.993Z,21.48
2023-03-19T04:19:16.978Z,11.82
2023-03-19T04:21:44.839Z,10.90
2023-03-19T04:24:11.649Z,19.00
2023-03-19T04:26:39.189Z,11.70
2023-03-19T04:29:06.449Z,33.83
2023-03-19T04:31:34.404Z,11.50
2023-03-19T04:34:01.115Z,12.35
2023-03-19T04:36:27.938Z,11.07
2023-03-19T04:38:54.962Z,10.55
2023-03-19T04:41:22.620Z,23.05
2023-03-19T04:44:08.010Z,13.90
2023-03-19T04:46:36.825Z,9.88
2023-03-19T04:49:03.589Z,12.82
2023-03-19T04:51:30.837Z,10.50
2023-03-19T04:53:57.608Z,10.75
2023-03-19T04:56:24.525Z,16.60
2023-03-19T04:58:51.284Z,8.88
2023-03-19T05:01:18.383Z,31.40
2023-03-19T05:04:00.404Z,12.40
2023-03-19T05:06:27.416Z,10.18
2023-03-19T05:08:54.780Z,10.38
2023-03-19T05:11:22.534Z,20.73
2023-03-19T05:14:01.803Z,10.40
2023-03-19T05:16:35.633Z,9.13
2023-03-19T05:19:03.052Z,11.90
2023-03-19T05:21:31.518Z,9.00
2023-03-19T05:23:58.683Z,10.57
2023-03-19T05:26:26.418Z,10.18
2023-03-19T05:29:23.235Z,10.88
2023-03-19T05:32:12.704Z,43.72
2023-03-19T05:34:40.051Z,10.27
2023-03-19T05:37:09.167Z,13.77
2023-03-19T05:39:36.359Z,15.75
2023-03-19T05:42:07.379Z,9.68
2023-03-19T05:44:33.959Z,18.48
2023-03-19T05:47:11.573Z,11.13
2023-03-19T05:49:41.260Z,15.10
2023-03-19T05:52:08.059Z,10.52
2023-03-19T05:54:34.858Z,31.30
2023-03-19T05:57:13.124Z,9.82
2023-03-19T05:59:48.313Z,10.93
2023-03-19T06:02:41.691Z,14.30
2023-03-19T06:05:32.993Z,17.50
2023-03-19T06:08:15.448Z,9.68
2023-03-19T06:10:56.395Z,16.38
2023-03-19T06:13:25.261Z,9.73
2023-03-19T06:16:06.839Z,9.43
2023-03-19T06:18:38.274Z,11.25
2023-03-19T06:21:08.858Z,10.57
2023-03-19T06:23:35.953Z,13.20
2023-03-19T06:26:05.857Z,10.88
2023-03-19T06:28:37.519Z,17.10
2023-03-19T06:31:04.860Z,11.05
2023-03-19T06:33:51.522Z,9.40
2023-03-19T06:36:18.564Z,15.80
2023-03-19T06:38:45.389Z,11.02
2023-03-19T06:41:12.270Z,12.80
2023-03-19T06:43:41.907Z,12.80
2023-03-19T06:46:11.243Z,11.40
2023-03-19T06:48:38.315Z,18.90
2023-03-19T06:51:05.909Z,11.20
2023-03-19T06:53:32.544Z,28.33
2023-03-19T06:55:59.171Z,12.32
2023-03-19T06:58:25.798Z,20.92
2023-03-19T07:00:52.527Z,12.73
2023-03-19T07:03:19.284Z,22.10
2023-03-19T07:05:46.009Z,12.05
2023-03-19T07:08:12.634Z,13.88
2023-03-19T07:10:39.389Z,13.45
2023-03-19T07:13:06.483Z,11.90
2023-03-19T07:15:33.469Z,23.50
2023-03-19T07:18:00.248Z,10.88
2023-03-19T07:20:27.019Z,17.85
2023-03-19T07:22:53.750Z,10.20
2023-03-19T07:25:21.001Z,26.65
2023-03-19T07:27:47.643Z,9.93
2023-03-19T07:30:15.456Z,25.42
2023-03-19T07:32:42.912Z,9.70
2023-03-19T07:35:10.489Z,24.98
2023-03-19T07:37:37.106Z,10.02
2023-03-19T07:40:05.024Z,20.10
2023-03-19T07:42:31.879Z,8.75
2023-03-19T07:44:58.447Z,11.30
2023-03-19T07:47:29.582Z,8.32
2023-03-19T07:52:24.416Z,7.85
2023-03-19T07:54:50.986Z,8.20
2023-03-19T07:57:17.806Z,10.30
2023-03-19T07:59:44.334Z,7.63
2023-03-19T08:02:11.982Z,7.93
2023-03-19T08:04:39.032Z,14.68
2023-03-19T08:07:06.770Z,7.43
2023-03-19T08:09:33.396Z,29.95
2023-03-19T08:11:59.941Z,12.13
2023-03-19T08:14:26.562Z,18.25
2023-03-19T08:16:53.148Z,7.07
2023-03-19T08:19:19.873Z,12.98
2023-03-19T08:21:46.570Z,7.60
2023-03-19T08:24:13.178Z,13.98
2023-03-19T08:26:39.870Z,6.88
2023-03-19T08:29:06.925Z,10.15
2023-03-19T08:31:33.509Z,7.90
2023-03-19T08:34:02.902Z,6.75
2023-03-19T08:36:29.579Z,8.68
2023-03-19T08:38:56.516Z,6.18
2023-03-19T08:41:23.222Z,10.68
2023-03-19T08:43:49.857Z,6.28
2023-03-19T08:46:16.485Z,19.20
2023-03-19T08:48:43.140Z,6.20
2023-03-19T08:51:10.872Z,11.73
2023-03-19T08:53:38.672Z,6.32
2023-03-19T08:56:07.696Z,7.75
2023-03-19T08:58:34.815Z,6.82
2023-03-19T09:01:04.087Z,6.93
2023-03-19T09:03:32.012Z,10.43
2023-03-19T09:06:03.299Z,6.40
2023-03-19T09:10:58.725Z,6.95
2023-03-19T09:13:25.537Z,10.27
2023-03-19T09:15:52.789Z,6.30
2023-03-19T09:18:25.331Z,23.15
2023-03-19T09:20:53.712Z,6.00
2023-03-19T09:23:21.242Z,12.30
2023-03-19T09:25:48.935Z,6.70
2023-03-19T09:28:15.999Z,12.45
2023-03-19T09:30:43.288Z,6.55
2023-03-19T09:33:10.140Z,10.82
2023-03-19T09:35:39.454Z,5.90
2023-03-19T09:38:06.365Z,9.20
2023-03-19T09:40:42.093Z,6.40
2023-03-19T09:43:33.188Z,8.82
2023-03-19T09:46:02.114Z,7.00
2023-03-19T09:48:41.042Z,9.07
2023-03-19T09:51:11.375Z,8.80
2023-03-19T09:53:49.589Z,7.40
2023-03-19T09:56:22.806Z,12.82
2023-03-19T09:58:49.496Z,6.40
2023-03-19T10:01:27.772Z,13.30
2023-03-19T10:04:03.173Z,8.98
2023-03-19T10:06:36.700Z,11.77
2023-03-19T10:09:18.270Z,10.50
2023-03-19T10:12:11.950Z,8.07
2023-03-19T10:14:44.020Z,8.88
2023-03-19T10:17:16.476Z,15.13
2023-03-19T10:19:53.643Z,20.17
2023-03-19T10:22:26.288Z,10.52
2023-03-19T10:24:53.628Z,9.63
2023-03-19T10:27:22.176Z,11.05
2023-03-19T10:29:49.216Z,11.30
2023-03-19T10:32:38.201Z,11.43
2023-03-19T10:35:16.727Z,11.00
2023-03-19T10:37:43.637Z,14.50
2023-03-19T10:40:20.970Z,15.93
2023-03-19T10:43:07.210Z,12.35
2023-03-19T10:45:39.049Z,14.90
2023-03-19T10:48:06.331Z,20.90
2023-03-19T10:50:38.507Z,11.05
2023-03-19T10:53:35.229Z,10.10
2023-03-19T10:56:26.198Z,10.55
2023-03-19T10:59:30.319Z,10.52
2023-03-19T11:02:23.829Z,7.20
2023-03-19T11:05:12.982Z,9.20
2023-03-19T11:07:40.217Z,17.10
2023-03-19T11:10:14.676Z,8.57
2023-03-19T11:12:41.478Z,10.70
2023-03-19T11:15:21.070Z,11.65
2023-03-19T11:17:49.980Z,10.93
2023-03-19T11:20:35.404Z,11.48
2023-03-19T11:23:04.077Z,5.10
2023-03-19T11:25:38.416Z,9.40
2023-03-19T11:28:19.060Z,5.05
2023-03-19T11:30:56.364Z,6.55
2023-03-19T11:33:31.821Z,6.45
2023-03-19T11:36:08.458Z,5.07
2023-03-19T11:39:00.560Z,12.00
2023-03-19T11:41:47.126Z,8.27
2023-03-19T11:44:26.547Z,5.18
2023-03-19T11:46:55.901Z,4.63
2023-03-19T11:50:18.097Z,6.25
2023-03-19T11:53:01.042Z,4.65
2023-03-19T11:56:05.106Z,4.78
2023-03-19T11:58:48.123Z,4.82
2023-03-19T12:01:49.434Z,11.10
2023-03-19T12:04:58.221Z,9.68
2023-03-19T12:07:49.636Z,8.65
2023-03-19T12:10:29.054Z,19.70
2023-03-19T12:13:11.447Z,5.18
2023-03-19T12:16:11.769Z,7.65
2023-03-19T12:18:59.811Z,8.57
2023-03-19T12:21:49.623Z,5.38
2023-03-19T12:24:31.896Z,5.22
2023-03-19T12:27:34.652Z,8.43
2023-03-19T12:30:12.993Z,5.60
2023-03-19T12:32:58.186Z,7.95
2023-03-19T12:35:31.230Z,10.88
2023-03-19T12:38:03.342Z,5.97
2023-03-19T12:40:32.151Z,14.70
2023-03-19T12:43:00.844Z,6.10
2023-03-19T12:45:32.622Z,16.65
2023-03-19T12:48:12.241Z,10.10
2023-03-19T12:50:41.610Z,12.10
2023-03-19T12:53:17.553Z,7.05
2023-03-19T12:55:48.736Z,14.30
2023-03-19T12:58:34.213Z,6.57
2023-03-19T13:01:12.356Z,9.32
2023-03-19T13:03:47.736Z,10.77
2023-03-19T13:06:28.095Z,7.43
2023-03-19T13:09:32.008Z,12.88
2023-03-19T13:12:07.597Z,312.38
2023-03-19T13:14:45.892Z,308.90
2023-03-19T13:17:46.404Z,371.90
2023-03-19T13:20:53.089Z,418.17
2023-03-19T13:23:27.578Z,339.33
2023-03-19T13:25:56.994Z,377.48
2023-03-19T13:28:33.382Z,296.85
2023-03-19T13:30:59.889Z,324.02
2023-03-19T13:33:26.740Z,262.42
2023-03-19T13:35:55.496Z,370.77
2023-03-19T13:38:27.317Z,222.45
2023-03-19T13:40:56.586Z,292.15
2023-03-19T13:43:29.440Z,200.00
2023-03-19T13:46:15.821Z,202.73
2023-03-19T13:48:45.184Z,206.75
2023-03-19T13:51:21.149Z,171.65
2023-03-19T13:54:12.646Z,174.18
2023-03-19T13:59:27.659Z,165.73
2023-03-19T14:01:55.297Z,186.05
2023-03-19T14:04:32.994Z,176.57
2023-03-19T14:07:08.924Z,190.10
2023-03-19T14:09:43.413Z,173.68
2023-03-19T14:12:22.920Z,272.02
2023-03-19T14:15:00.156Z,141.88
2023-03-19T14:17:42.967Z,157.63
2023-03-19T14:20:16.616Z,225.52
2023-03-19T14:22:44.991Z,165.60
2023-03-19T14:25:18.625Z,239.10
2023-03-19T14:27:47.825Z,148.20
2023-03-19T14:30:38.987Z,218.65
2023-03-19T14:33:08.402Z,230.35
2023-03-19T14:35:40.498Z,151.30
2023-03-19T14:38:44.192Z,289.27
2023-03-19T14:41:15.723Z,166.10
2023-03-19T14:44:28.513Z,150.70
2023-03-19T14:47:35.725Z,159.43
2023-03-19T14:50:31.829Z,172.68
2023-03-19T14:53:00.171Z,174.93
2023-03-19T14:55:36.009Z,149.40
2023-03-19T14:58:03.338Z,177.45
2023-03-19T15:00:40.992Z,153.30
2023-03-19T15:03:19.174Z,192.43
2023-03-19T15:05:50.049Z,158.60
2023-03-19T15:08:22.192Z,180.23
2023-03-19T15:10:58.369Z,170.18
2023-03-19T15:13:51.924Z,209.23
2023-03-19T15:16:33.412Z,193.75
2023-03-19T15:19:00.184Z,172.35
2023-03-19T15:21:30.508Z,194.88
2023-03-19T15:23:57.571Z,164.82
2023-03-19T15:26:32.170Z,205.70
2023-03-19T15:28:58.802Z,177.65
2023-03-19T15:31:49.625Z,202.23
2023-03-19T15:34:23.112Z,210.02
2023-03-19T15:36:55.594Z,177.85
2023-03-19T15:39:24.920Z,180.68
2023-03-19T15:41:52.523Z,196.18
2023-03-19T15:44:28.775Z,189.18
2023-03-19T15:46:56.811Z,204.55
2023-03-19T15:49:28.448Z,184.13
2023-03-19T15:51:59.344Z,206.82
2023-03-19T15:54:26.369Z,183.50
2023-03-19T15:56:53.699Z,293.33
2023-03-19T15:59:22.196Z,188.02
2023-03-19T16:01:49.866Z,196.90
2023-03-19T16:04:22.088Z,189.55
2023-03-19T16:06:49.874Z,185.52
2023-03-19T16:09:19.110Z,179.30
2023-03-19T16:11:46.524Z,186.15
2023-03-19T16:14:18.952Z,192.18
2023-03-19T16:16:46.456Z,178.88
2023-03-19T16:19:31.267Z,183.40
2023-03-19T16:21:58.260Z,237.43
2023-03-19T16:24:33.427Z,166.50
2023-03-19T16:27:06.935Z,192.27
2023-03-19T16:29:43.930Z,162.98
2023-03-19T16:32:22.845Z,209.15
2023-03-19T16:34:56.016Z,205.88
2023-03-19T16:37:27.546Z,184.32
2023-03-19T16:39:56.632Z,195.77
2023-03-19T16:42:27.460Z,174.25
2023-03-19T16:44:54.155Z,287.00
2023-03-19T16:47:22.276Z,183.40
2023-03-19T16:49:48.897Z,170.85
2023-03-19T16:52:19.638Z,170.35
2023-03-19T16:54:46.529Z,164.82
2023-03-19T16:57:13.980Z,168.75
2023-03-19T16:59:40.776Z,173.60
2023-03-19T17:02:14.870Z,159.02
2023-03-19T17:04:41.798Z,167.63
2023-03-19T17:07:09.358Z,159.38
2023-03-19T17:09:36.328Z,182.10
2023-03-19T17:12:04.092Z,159.48
2023-03-19T17:14:31.228Z,180.02
2023-03-19T17:16:58.259Z,149.48
2023-03-19T17:19:34.120Z,176.48
2023-03-19T17:22:00.924Z,142.40
2023-03-19T17:24:29.955Z,216.00
2023-03-19T17:27:01.273Z,146.25
2023-03-19T17:29:28.651Z,165.43
2023-03-19T17:31:56.704Z,141.88
2023-03-19T17:34:28.172Z,204.38
2023-03-19T17:36:57.046Z,133.55
2023-03-19T17:39:24.605Z,154.93
2023-03-19T17:41:52.859Z,134.30
2023-03-19T17:44:19.953Z,155.80
2023-03-19T17:46:49.857Z,135.48
2023-03-19T17:49:19.430Z,148.55
2023-03-19T17:51:46.210Z,143.30
2023-03-19T17:54:13.272Z,159.35
2023-03-19T17:56:41.683Z,141.82
2023-03-19T17:59:08.290Z,142.35
2023-03-19T18:01:34.894Z,136.60
2023-03-19T18:04:02.262Z,157.27
2023-03-19T18:06:33.710Z,134.27
2023-03-19T18:09:00.809Z,157.00
2023-03-19T18:11:27.315Z,131.10
2023-03-19T18:13:53.995Z,168.48
2023-03-19T18:16:29.985Z,132.15
2023-03-19T18:18:59.857Z,165.23
2023-03-19T18:21:27.130Z,137.95
2023-03-19T18:23:54.172Z,151.15
2023-03-19T18:26:20.662Z,137.27
2023-03-19T18:28:47.144Z,148.73
2023-03-19T18:31:19.007Z,161.77
2023-03-19T18:33:49.318Z,133.75
2023-03-19T18:36:18.824Z,234.90
2023-03-19T18:38:45.401Z,139.85
2023-03-19T18:41:18.404Z,215.88
2023-03-19T18:43:45.859Z,147.45
2023-03-19T18:46:20.657Z,170.10
2023-03-19T18:48:47.361Z,139.00
2023-03-19T18:51:14.001Z,166.50
2023-03-19T18:53:40.690Z,144.57
2023-03-19T18:56:20.298Z,159.80
2023-03-19T18:58:47.331Z,142.68
2023-03-19T19:01:16.930Z,163.25
2023-03-19T19:03:45.162Z,143.10
2023-03-19T19:06:20.549Z,154.98
2023-03-19T19:08:47.292Z,141.60
2023-03-19T19:11:14.348Z,188.52
2023-03-19T19:13:55.262Z,138.88
2023-03-19T19:16:27.218Z,167.75
2023-03-19T19:18:53.937Z,293.02
2023-03-19T19:21:20.551Z,140.75
2023-03-19T19:23:47.103Z,149.23
2023-03-19T19:26:22.067Z,145.23
2023-03-19T19:28:49.183Z,156.85
2023-03-19T19:31:30.872Z,140.82
2023-03-19T19:33:57.513Z,174.68
2023-03-19T19:36:24.761Z,140.68
2023-03-19T19:38:52.603Z,160.55
2023-03-19T19:41:22.671Z,142.13
2023-03-19T19:43:50.032Z,137.07
2023-03-19T19:46:19.407Z,163.82
2023-03-19T19:48:46.079Z,140.77
2023-03-19T19:51:18.827Z,161.63
2023-03-19T19:53:46.209Z,136.30
2023-03-19T19:56:23.959Z,156.90
2023-03-19T19:58:52.220Z,133.65
2023-03-19T20:01:23.878Z,163.32
2023-03-19T20:03:51.976Z,135.50
2023-03-19T20:06:19.305Z,273.80
2023-03-19T20:08:48.182Z,129.95
2023-03-19T20:11:20.271Z,161.13
2023-03-19T20:13:49.927Z,127.70
2023-03-19T20:16:17.318Z,161.48
2023-03-19T20:18:45.323Z,133.10
2023-03-19T20:21:12.764Z,276.63
2023-03-19T20:23:43.912Z,137.75
2023-03-19T20:26:13.915Z,155.27
2023-03-19T20:28:40.902Z,154.05
2023-03-19T20:31:07.484Z,142.50
2023-03-19T20:33:34.436Z,130.98
2023-03-19T20:36:01.643Z,151.73
2023-03-19T20:38:29.314Z,132.93
2023-03-19T20:40:57.644Z,154.32
2023-03-19T20:43:28.376Z,137.32
2023-03-19T20:45:57.382Z,157.52
2023-03-19T20:48:27.306Z,137.20
2023-03-19T20:50:55.306Z,156.57
2023-03-19T20:53:22.193Z,135.05
2023-03-19T20:55:49.622Z,148.80
2023-03-19T20:58:25.173Z,134.32
2023-03-19T21:00:53.592Z,158.38
2023-03-19T21:03:25.561Z,138.43
2023-03-19T21:06:06.530Z,162.77
2023-03-19T21:08:39.217Z,135.15
2023-03-19T21:11:08.752Z,167.40
2023-03-19T21:13:35.360Z,134.30
2023-03-19T21:16:01.999Z,151.05
2023-03-19T21:18:29.841Z,132.27
2023-03-19T21:20:56.738Z,155.88
2023-03-19T21:23:31.447Z,131.95
2023-03-19T21:25:59.390Z,207.88
2023-03-19T21:28:35.972Z,129.43
2023-03-19T21:31:02.695Z,143.35
2023-03-19T21:33:31.525Z,128.25
2023-03-19T21:35:58.733Z,151.13
2023-03-19T21:38:25.825Z,130.32
2023-03-19T21:40:57.071Z,128.60
2023-03-19T21:43:35.199Z,154.18
2023-03-19T21:46:14.004Z,130.57
2023-03-19T21:48:48.808Z,120.70
2023-03-19T21:51:16.485Z,138.75
2023-03-19T21:53:43.569Z,118.13
2023-03-19T21:56:19.879Z,129.00
2023-03-19T21:58:46.797Z,117.57
2023-03-19T22:01:21.672Z,126.70
2023-03-19T22:03:48.347Z,113.40
2023-03-19T22:06:16.917Z,129.40
2023-03-19T22:08:48.685Z,116.72
2023-03-19T22:11:18.686Z,225.43
2023-03-19T22:13:45.345Z,116.93
2023-03-19T22:16:23.879Z,155.05
2023-03-19T22:18:52.218Z,112.20
2023-03-19T22:21:21.713Z,141.63
2023-03-19T22:23:48.397Z,112.60
2023-03-19T22:26:23.863Z,128.18
2023-03-19T22:28:50.631Z,113.25
2023-03-19T22:31:17.292Z,172.27
2023-03-19T22:33:43.852Z,114.63
2023-03-19T22:36:12.933Z,121.97
2023-03-19T22:38:39.480Z,113.97
2023-03-19T22:41:13.107Z,118.47
2023-03-19T22:43:39.709Z,117.00
2023-03-19T22:46:11.179Z,113.13
2023-03-19T22:48:38.582Z,116.32
2023-03-19T22:51:06.616Z,114.75
2023-03-19T22:53:36.845Z,113.68
2023-03-19T22:56:04.089Z,129.63
2023-03-19T22:58:30.984Z,110.45
2023-03-19T23:00:57.865Z,132.70
2023-03-19T23:03:26.795Z,107.38
2023-03-19T23:05:55.401Z,118.60
2023-03-19T23:08:22.762Z,108.95
2023-03-19T23:10:49.947Z,123.35
2023-03-19T23:13:16.689Z,110.43
2023-03-19T23:15:44.311Z,113.45
2023-03-19T23:18:17.425Z,118.75
2023-03-19T23:20:44.501Z,114.68
2023-03-19T23:23:14.402Z,120.03
2023-03-19T23:25:41.765Z,104.68
2023-03-19T23:28:18.521Z,123.53
2023-03-19T23:30:46.125Z,113.07
2023-03-19T23:33:13.099Z,110.70
2023-03-19T23:35:40.258Z,109.53
2023-03-19T23:38:07.003Z,123.57
2023-03-19T23:40:33.833Z,111.88
2023-03-19T23:43:02.521Z,135.43
2023-03-19T23:45:37.286Z,110.28
2023-03-19T23:48:06.524Z,126.47
2023-03-19T23:50:34.091Z,115.03
2023-03-19T23:53:01.170Z,130.25
2023-03-19T23:55:28.387Z,113.78
2023-03-19T23:57:55.645Z,127.18
