createdAt,value
2022-11-26T12:01:52.591Z,71.33
2022-11-26T12:03:30.508Z,63.00
2022-11-26T12:05:14.121Z,74.00
2022-11-26T12:07:03.655Z,64.50
2022-11-26T12:08:57.126Z,64.00
2022-11-26T12:10:40.897Z,70.00
2022-11-26T12:12:31.132Z,62.20
2022-11-26T12:14:11.394Z,64.20
2022-11-26T12:15:58.809Z,61.40
2022-11-26T12:17:42.441Z,63.80
2022-11-26T12:20:12.560Z,64.40
2022-11-26T12:21:59.244Z,58.40
2022-11-26T12:24:04.837Z,60.80
2022-11-26T12:25:37.459Z,68.40
2022-11-26T12:27:22.733Z,60.20
2022-11-26T12:28:58.775Z,64.00
2022-11-26T12:30:51.699Z,59.40
2022-11-26T12:32:36.344Z,58.60
2022-11-26T12:34:15.397Z,59.00
2022-11-26T12:35:53.662Z,82.75
2022-11-26T12:37:32.076Z,80.50
2022-11-26T12:39:04.852Z,82.75
2022-11-26T12:40:46.079Z,71.75
2022-11-26T12:42:28.085Z,73.25
2022-11-26T12:44:13.976Z,76.75
2022-11-26T12:45:46.012Z,82.75
2022-11-26T12:47:26.811Z,75.00
2022-11-26T12:49:25.538Z,74.50
2022-11-26T12:51:01.746Z,65.75
2022-11-26T12:53:02.676Z,70.75
2022-11-26T12:54:39.378Z,71.00
2022-11-26T12:56:21.910Z,61.50
2022-11-26T12:58:04.410Z,72.75
2022-11-26T12:59:40.503Z,69.25
2022-11-26T13:01:12.276Z,64.80
2022-11-26T13:02:44.682Z,65.00
2022-11-26T13:06:45.577Z,61.80
2022-11-26T13:08:42.073Z,63.40
2022-11-26T13:10:57.919Z,58.20
2022-11-26T13:12:38.845Z,67.40
2022-11-26T13:14:31.832Z,61.80
2022-11-26T13:16:25.656Z,66.40
2022-11-26T13:17:57.615Z,56.40
2022-11-26T13:19:32.322Z,61.80
2022-11-26T13:21:26.518Z,59.00
2022-11-26T13:23:09.777Z,49.20
2022-11-26T13:25:24.187Z,58.80
2022-11-26T13:27:26.620Z,63.20
2022-11-26T13:29:24.247Z,58.20
2022-11-26T13:31:44.151Z,57.60
2022-11-26T13:33:37.508Z,56.40
2022-11-26T13:35:14.149Z,52.20
2022-11-26T13:37:07.648Z,52.60
2022-11-26T13:38:42.503Z,55.80
2022-11-26T13:40:57.404Z,152.50
2022-11-26T13:42:52.803Z,219.25
2022-11-26T13:44:36.964Z,122.00
2022-11-26T13:46:22.096Z,95.00
2022-11-26T13:47:57.247Z,106.25
2022-11-26T13:49:49.668Z,100.00
2022-11-26T13:51:24.310Z,86.25
2022-11-26T13:52:58.717Z,86.75
2022-11-26T13:54:35.736Z,91.00
2022-11-26T13:56:07.775Z,89.25
2022-11-26T13:57:46.257Z,101.00
2022-11-26T13:59:25.409Z,95.75
2022-11-26T14:01:40.173Z,99.25
2022-11-26T14:03:50.607Z,93.00
2022-11-26T14:05:23.433Z,108.20
2022-11-26T14:07:03.974Z,110.20
2022-11-26T14:08:41.312Z,118.80
2022-11-26T14:10:35.462Z,119.00
2022-11-26T14:12:08.551Z,112.20
2022-11-26T14:13:41.391Z,110.80
2022-11-26T14:15:44.509Z,119.40
2022-11-26T14:17:19.795Z,114.00
2022-11-26T14:18:59.102Z,114.80
2022-11-26T14:20:31.798Z,107.25
2022-11-26T14:22:04.461Z,125.50
2022-11-26T14:23:46.733Z,144.00
2022-11-26T14:25:19.476Z,139.75
2022-11-26T14:26:51.958Z,142.50
2022-11-26T14:28:24.486Z,146.25
2022-11-26T14:30:08.427Z,146.25
2022-11-26T14:31:53.988Z,157.50
2022-11-26T14:33:28.158Z,138.00
2022-11-26T14:35:02.781Z,150.25
2022-11-26T14:36:34.822Z,145.25
2022-11-26T14:38:19.750Z,165.00
2022-11-26T14:40:20.014Z,150.75
2022-11-26T14:41:52.966Z,165.75
2022-11-26T14:43:24.896Z,175.00
2022-11-26T14:45:20.606Z,150.25
2022-11-26T14:46:54.899Z,166.75
2022-11-26T14:48:28.064Z,159.00
2022-11-26T14:50:01.529Z,160.75
2022-11-26T14:51:33.784Z,157.50
2022-11-26T14:53:05.811Z,174.00
2022-11-26T14:54:38.764Z,161.50
2022-11-26T14:56:10.679Z,156.75
2022-11-26T14:57:46.684Z,150.75
2022-11-26T14:59:18.637Z,147.75
2022-11-26T15:01:03.399Z,152.75
2022-11-26T15:02:38.815Z,149.00
2022-11-26T15:04:31.289Z,154.00
2022-11-26T15:06:02.992Z,147.50
2022-11-26T15:07:35.101Z,141.00
2022-11-26T15:09:15.337Z,151.50
2022-11-26T15:10:51.195Z,148.00
2022-11-26T15:12:23.763Z,139.25
2022-11-26T15:13:55.412Z,141.00
2022-11-26T15:15:27.336Z,239.33
2022-11-26T15:17:03.343Z,369.25
2022-11-26T15:18:35.324Z,390.75
2022-11-26T15:20:07.761Z,346.50
2022-11-26T15:21:40.123Z,330.50
2022-11-26T15:23:14.585Z,250.75
2022-11-26T15:24:50.004Z,230.00
2022-11-26T15:26:24.976Z,168.50
2022-11-26T15:28:06.685Z,225.00
2022-11-26T15:29:41.475Z,204.67
2022-11-26T15:31:13.267Z,194.25
2022-11-26T15:32:45.025Z,182.75
2022-11-26T15:34:16.770Z,180.75
2022-11-26T15:35:50.712Z,165.50
2022-11-26T15:37:22.480Z,143.50
2022-11-26T15:39:03.127Z,172.75
2022-11-26T15:40:54.451Z,158.50
2022-11-26T15:42:28.291Z,155.25
2022-11-26T15:44:00.228Z,158.00
2022-11-26T15:45:37.792Z,158.75
2022-11-26T15:47:13.495Z,136.75
2022-11-26T15:48:53.747Z,134.50
2022-11-26T15:50:30.180Z,130.00
2022-11-26T15:52:12.196Z,144.75
2022-11-26T15:53:46.223Z,135.00
2022-11-26T15:55:23.125Z,156.50
2022-11-26T15:56:56.657Z,151.50
2022-11-26T15:58:30.779Z,153.75
2022-11-26T16:00:20.157Z,157.00
2022-11-26T16:01:52.182Z,149.00
2022-11-26T16:03:44.354Z,154.75
2022-11-26T16:05:38.161Z,156.50
2022-11-26T16:07:09.827Z,158.00
2022-11-26T16:09:16.171Z,179.50
2022-11-26T16:11:05.004Z,163.00
2022-11-26T16:12:44.844Z,177.75
2022-11-26T16:14:27.756Z,161.75
2022-11-26T16:16:04.137Z,177.00
2022-11-26T16:17:37.208Z,182.00
2022-11-26T16:19:12.380Z,178.75
2022-11-26T16:20:45.412Z,179.75
2022-11-26T16:22:21.747Z,193.75
2022-11-26T16:24:08.625Z,189.25
2022-11-26T16:25:41.224Z,182.50
2022-11-26T16:27:23.863Z,185.00
2022-11-26T16:28:56.614Z,190.25
2022-11-26T16:30:29.075Z,191.25
2022-11-26T16:32:01.289Z,188.25
2022-11-26T16:33:33.641Z,175.50
2022-11-26T16:35:29.784Z,179.25
2022-11-26T16:37:19.539Z,175.50
2022-11-26T16:38:51.918Z,179.00
2022-11-26T16:40:24.224Z,172.75
2022-11-26T16:41:56.051Z,163.25
2022-11-26T16:43:27.905Z,176.50
2022-11-26T16:45:03.911Z,186.00
2022-11-26T16:46:37.104Z,167.50
2022-11-26T16:48:25.827Z,191.75
2022-11-26T16:49:57.536Z,198.50
2022-11-26T16:51:29.376Z,193.00
2022-11-26T16:53:01.251Z,199.00
2022-11-26T16:54:33.032Z,177.50
2022-11-26T16:56:05.376Z,184.50
2022-11-26T16:57:37.174Z,187.00
2022-11-26T16:59:18.822Z,195.75
2022-11-26T17:00:51.246Z,186.75
2022-11-26T17:02:23.619Z,162.25
2022-11-26T17:03:55.788Z,190.75
2022-11-26T17:05:27.606Z,175.50
2022-11-26T17:06:59.523Z,184.25
2022-11-26T17:08:31.163Z,210.00
2022-11-26T17:10:03.358Z,180.75
2022-11-26T17:11:35.129Z,176.50
2022-11-26T17:13:07.388Z,166.50
2022-11-26T17:14:39.120Z,151.25
2022-11-26T17:16:15.202Z,164.50
2022-11-26T17:17:47.033Z,170.75
2022-11-26T17:19:19.338Z,162.75
2022-11-26T17:20:51.706Z,165.25
2022-11-26T17:22:24.279Z,163.50
2022-11-26T17:23:55.993Z,137.00
2022-11-26T17:25:27.742Z,135.25
2022-11-26T17:27:00.018Z,164.00
2022-11-26T17:28:31.697Z,152.75
2022-11-26T17:30:04.664Z,148.25
2022-11-26T17:31:37.435Z,142.25
2022-11-26T17:33:09.288Z,140.25
2022-11-26T17:34:41.422Z,144.50
2022-11-26T17:36:17.911Z,152.75
2022-11-26T17:37:49.619Z,142.50
2022-11-26T17:39:21.352Z,148.50
2022-11-26T17:40:53.006Z,154.75
2022-11-26T17:42:24.875Z,163.75
2022-11-26T17:43:56.628Z,152.75
2022-11-26T17:45:28.307Z,171.50
2022-11-26T17:47:16.414Z,165.75
2022-11-26T17:48:49.489Z,167.25
2022-11-26T17:50:23.180Z,159.75
2022-11-26T17:51:54.892Z,153.50
2022-11-26T17:53:26.585Z,149.75
2022-11-26T17:54:58.299Z,177.75
2022-11-26T17:56:30.089Z,159.25
2022-11-26T17:58:01.768Z,155.25
2022-11-26T17:59:33.632Z,170.50
2022-11-26T18:01:05.464Z,154.00
2022-11-26T18:02:37.257Z,155.50
2022-11-26T18:04:09.046Z,159.50
2022-11-26T18:05:42.460Z,149.00
2022-11-26T18:07:15.991Z,157.25
2022-11-26T18:08:47.820Z,148.75
2022-11-26T18:10:20.391Z,143.00
2022-11-26T18:11:54.492Z,153.25
2022-11-26T18:13:27.247Z,132.50
2022-11-26T18:14:59.152Z,143.00
2022-11-26T18:16:33.133Z,135.25
2022-11-26T18:18:04.952Z,126.25
2022-11-26T18:19:42.121Z,148.75
2022-11-26T18:21:15.431Z,165.00
2022-11-26T18:22:50.343Z,161.25
2022-11-26T18:24:22.119Z,131.75
2022-11-26T18:25:53.883Z,132.50
2022-11-26T18:27:27.096Z,137.50
2022-11-26T18:29:01.678Z,143.25
2022-11-26T18:30:33.386Z,139.00
2022-11-26T18:32:05.332Z,117.00
2022-11-26T18:33:37.233Z,148.50
2022-11-26T18:35:09.371Z,128.25
2022-11-26T18:36:41.133Z,120.40
2022-11-26T18:38:12.989Z,104.00
2022-11-26T18:39:44.713Z,104.40
2022-11-26T18:41:16.419Z,103.25
2022-11-26T18:42:51.813Z,91.25
2022-11-26T18:44:23.732Z,89.25
2022-11-26T18:45:56.130Z,80.00
2022-11-26T18:47:27.917Z,80.75
2022-11-26T18:49:00.541Z,76.00
2022-11-26T18:50:32.259Z,71.25
2022-11-26T18:52:05.588Z,74.25
2022-11-26T18:53:37.368Z,68.75
2022-11-26T18:55:09.660Z,64.50
2022-11-26T18:56:41.359Z,61.50
2022-11-26T18:58:14.089Z,65.00
2022-11-26T18:59:46.929Z,63.80
2022-11-26T19:01:23.600Z,61.20
2022-11-26T19:02:55.546Z,59.40
2022-11-26T19:04:27.267Z,58.60
2022-11-26T19:05:59.201Z,60.00
2022-11-26T19:07:33.263Z,48.20
2022-11-26T19:09:11.732Z,54.00
2022-11-26T19:10:43.517Z,49.40
2022-11-26T19:12:15.269Z,51.20
2022-11-26T19:13:47.966Z,48.80
2022-11-26T19:15:19.846Z,46.60
2022-11-26T19:16:52.379Z,52.60
2022-11-26T19:18:24.137Z,57.40
2022-11-26T19:19:56.100Z,56.20
2022-11-26T19:21:29.363Z,55.20
2022-11-26T19:23:01.109Z,75.00
2022-11-26T19:24:32.796Z,72.00
2022-11-26T19:26:05.470Z,64.75
2022-11-26T19:27:37.326Z,73.75
2022-11-26T19:29:09.604Z,66.75
2022-11-26T19:30:41.662Z,70.75
2022-11-26T19:32:13.389Z,76.25
2022-11-26T19:33:48.914Z,72.75
2022-11-26T19:35:20.634Z,76.25
2022-11-26T19:36:56.642Z,74.25
2022-11-26T19:38:28.423Z,67.75
2022-11-26T19:40:00.159Z,77.75
2022-11-26T19:41:32.189Z,90.75
2022-11-26T19:43:03.900Z,87.50
2022-11-26T19:44:35.812Z,99.00
2022-11-26T19:46:08.571Z,94.00
2022-11-26T19:47:40.303Z,99.25
2022-11-26T19:49:12.249Z,105.40
2022-11-26T19:50:44.255Z,97.00
2022-11-26T19:52:16.021Z,102.20
2022-11-26T19:53:48.738Z,109.80
2022-11-26T19:55:20.841Z,108.60
2022-11-26T19:56:52.742Z,115.40
2022-11-26T19:58:24.706Z,113.00
2022-11-26T19:59:56.441Z,100.80
2022-11-26T20:01:30.686Z,94.20
2022-11-26T20:03:02.652Z,106.00
2022-11-26T20:04:34.443Z,114.20
2022-11-26T20:06:27.175Z,105.80
2022-11-26T20:07:59.032Z,112.00
2022-11-26T20:09:30.794Z,101.40
2022-11-26T20:11:03.618Z,118.20
2022-11-26T20:12:35.432Z,115.00
2022-11-26T20:14:10.923Z,128.00
2022-11-26T20:15:47.252Z,139.50
2022-11-26T20:17:19.013Z,118.25
2022-11-26T20:18:50.727Z,126.50
2022-11-26T20:20:22.416Z,131.50
2022-11-26T20:21:54.145Z,130.75
2022-11-26T20:23:26.293Z,131.75
2022-11-26T20:24:58.033Z,135.00
2022-11-26T20:26:32.028Z,143.25
2022-11-26T20:28:04.021Z,137.25
2022-11-26T20:29:35.761Z,126.75
2022-11-26T20:31:07.581Z,129.75
2022-11-26T20:32:39.853Z,144.25
2022-11-26T20:34:14.059Z,148.50
2022-11-26T20:35:45.949Z,130.50
2022-11-26T20:37:17.714Z,136.00
2022-11-26T20:38:56.290Z,131.75
2022-11-26T20:40:28.031Z,134.00
2022-11-26T20:42:00.057Z,145.75
2022-11-26T20:43:31.742Z,142.25
2022-11-26T20:45:04.484Z,140.25
2022-11-26T20:46:36.417Z,145.00
2022-11-26T20:48:08.266Z,143.50
2022-11-26T20:49:42.852Z,152.25
2022-11-26T20:51:17.093Z,132.50
2022-11-26T20:52:48.830Z,140.00
2022-11-26T20:54:20.715Z,135.50
2022-11-26T20:55:56.364Z,182.25
2022-11-26T20:57:28.017Z,149.00
2022-11-26T20:59:00.987Z,149.50
2022-11-26T21:00:32.672Z,139.25
2022-11-26T21:02:04.551Z,142.50
2022-11-26T21:03:37.682Z,124.25
2022-11-26T21:05:09.906Z,147.75
2022-11-26T21:06:42.273Z,132.25
2022-11-26T21:08:14.081Z,136.25
2022-11-26T21:09:46.930Z,144.25
2022-11-26T21:11:18.981Z,135.00
2022-11-26T21:12:50.689Z,131.00
2022-11-26T21:14:22.680Z,143.75
2022-11-26T21:15:54.665Z,129.25
2022-11-26T21:17:26.548Z,128.50
2022-11-26T21:18:58.510Z,114.75
2022-11-26T21:20:34.861Z,136.50
2022-11-26T21:22:07.867Z,131.00
2022-11-26T21:23:39.949Z,147.25
2022-11-26T21:25:11.674Z,147.00
2022-11-26T21:26:43.501Z,149.25
2022-11-26T21:28:15.226Z,125.50
2022-11-26T21:29:46.956Z,147.25
2022-11-26T21:31:18.924Z,143.00
2022-11-26T21:32:50.694Z,132.75
2022-11-26T21:34:22.376Z,149.75
2022-11-26T21:35:54.012Z,136.75
2022-11-26T21:37:27.493Z,139.25
2022-11-26T21:38:59.467Z,146.75
2022-11-26T21:40:31.252Z,136.25
2022-11-26T21:42:03.062Z,144.50
2022-11-26T21:43:34.763Z,133.75
2022-11-26T21:45:08.008Z,157.75
2022-11-26T21:46:40.235Z,159.00
2022-11-26T21:48:12.060Z,135.00
2022-11-26T21:49:43.781Z,151.75
2022-11-26T21:51:16.668Z,142.75
2022-11-26T21:52:48.481Z,141.25
2022-11-26T21:54:20.288Z,141.25
2022-11-26T21:55:53.107Z,149.00
2022-11-26T21:57:24.837Z,138.25
2022-11-26T21:58:58.665Z,146.25
2022-11-26T22:00:30.367Z,142.75
2022-11-26T22:02:02.417Z,143.50
2022-11-26T22:03:35.047Z,199.75
2022-11-26T22:05:07.141Z,148.25
2022-11-26T22:06:41.268Z,141.00
2022-11-26T22:08:13.247Z,133.75
2022-11-26T22:09:44.948Z,146.75
2022-11-26T22:11:21.580Z,153.50
2022-11-26T22:12:53.344Z,134.50
2022-11-26T22:14:25.158Z,150.75
2022-11-26T22:15:56.999Z,172.00
2022-11-26T22:17:28.766Z,153.50
2022-11-26T22:19:00.974Z,153.75
2022-11-26T22:20:32.691Z,143.00
2022-11-26T22:22:04.448Z,139.00
2022-11-26T22:23:36.227Z,150.75
2022-11-26T22:25:08.282Z,135.50
2022-11-26T22:26:40.019Z,135.25
2022-11-26T22:28:11.802Z,131.75
2022-11-26T22:29:43.505Z,137.50
2022-11-26T22:31:22.868Z,141.75
2022-11-26T22:32:54.696Z,142.00
2022-11-26T22:34:27.808Z,145.00
2022-11-26T22:36:01.426Z,140.50
2022-11-26T22:37:34.261Z,143.00
2022-11-26T22:39:06.832Z,147.50
2022-11-26T22:40:38.554Z,164.50
2022-11-26T22:42:10.610Z,133.25
2022-11-26T22:43:42.659Z,154.00
2022-11-26T22:45:14.485Z,134.75
2022-11-26T22:46:46.264Z,122.00
2022-11-26T22:48:18.114Z,136.25
2022-11-26T22:49:50.204Z,133.25
2022-11-26T22:51:22.864Z,128.75
2022-11-26T22:52:54.747Z,129.25
2022-11-26T22:54:26.562Z,136.50
2022-11-26T22:55:59.264Z,130.25
2022-11-26T22:57:31.267Z,125.50
2022-11-26T22:59:03.029Z,128.25
2022-11-26T23:00:48.979Z,126.75
2022-11-26T23:02:21.720Z,118.75
2022-11-26T23:03:53.904Z,125.40
2022-11-26T23:05:25.595Z,121.60
2022-11-26T23:06:57.420Z,108.40
2022-11-26T23:08:29.317Z,115.80
2022-11-26T23:10:01.079Z,105.60
2022-11-26T23:11:35.352Z,104.00
2022-11-26T23:13:07.560Z,97.60
2022-11-26T23:14:39.268Z,114.20
2022-11-26T23:16:12.138Z,105.20
2022-11-26T23:17:44.672Z,105.50
2022-11-26T23:19:16.739Z,99.25
2022-11-26T23:20:48.468Z,89.00
2022-11-26T23:22:20.215Z,86.25
2022-11-26T23:23:52.045Z,94.75
2022-11-26T23:25:23.837Z,86.50
2022-11-26T23:26:55.942Z,81.00
2022-11-26T23:28:27.640Z,82.25
2022-11-26T23:30:00.103Z,94.25
2022-11-26T23:31:39.122Z,83.00
2022-11-26T23:33:10.923Z,81.75
2022-11-26T23:34:42.696Z,76.25
