createdAt,value
2018-05-31T00:00:31.960Z,4.20
2018-05-31T00:02:59.459Z,4.40
2018-05-31T00:05:26.937Z,4.00
2018-05-31T00:07:54.440Z,4.00
2018-05-31T00:10:21.910Z,4.40
2018-05-31T00:12:49.427Z,4.23
2018-05-31T00:15:16.923Z,3.63
2018-05-31T00:17:44.398Z,4.17
2018-05-31T00:20:12.665Z,3.57
2018-05-31T00:22:40.146Z,4.07
2018-05-31T00:25:07.658Z,3.73
2018-05-31T00:27:35.108Z,4.07
2018-05-31T00:30:02.572Z,3.80
2018-05-31T00:32:30.212Z,4.37
2018-05-31T00:34:57.742Z,4.87
2018-05-31T00:37:25.315Z,4.37
2018-05-31T00:39:52.814Z,4.40
2018-05-31T00:42:20.317Z,4.67
2018-05-31T00:44:47.817Z,4.90
2018-05-31T00:47:15.327Z,4.70
2018-05-31T00:49:42.820Z,4.10
2018-05-31T00:52:10.300Z,4.27
2018-05-31T00:54:37.795Z,4.30
2018-05-31T00:57:05.300Z,4.63
2018-05-31T00:59:32.794Z,4.63
2018-05-31T01:02:00.310Z,5.17
2018-05-31T01:04:27.781Z,4.03
2018-05-31T01:06:56.010Z,3.97
2018-05-31T01:09:23.493Z,4.27
2018-05-31T01:11:50.982Z,4.17
2018-05-31T01:14:18.468Z,3.80
2018-05-31T01:16:46.714Z,4.13
2018-05-31T01:19:14.200Z,4.50
2018-05-31T01:21:42.457Z,4.30
2018-05-31T01:24:09.930Z,4.40
2018-05-31T01:26:38.201Z,4.70
2018-05-31T01:29:06.449Z,4.20
2018-05-31T01:31:33.962Z,4.93
2018-05-31T01:34:01.455Z,4.63
2018-05-31T01:36:28.972Z,3.80
2018-05-31T01:38:56.465Z,4.10
2018-05-31T01:41:23.939Z,3.80
2018-05-31T01:43:51.410Z,3.60
2018-05-31T01:46:18.900Z,4.00
2018-05-31T01:48:46.381Z,4.60
2018-05-31T01:51:13.864Z,3.93
2018-05-31T01:53:41.358Z,4.07
2018-05-31T01:56:10.929Z,3.83
2018-05-31T01:58:38.454Z,3.87
2018-05-31T02:01:06.712Z,4.70
2018-05-31T02:03:34.209Z,3.90
2018-05-31T02:06:02.460Z,4.13
2018-05-31T02:08:30.704Z,4.30
2018-05-31T02:10:59.102Z,3.87
2018-05-31T02:13:26.563Z,3.67
2018-05-31T02:15:54.050Z,4.10
2018-05-31T02:18:21.521Z,4.00
2018-05-31T02:20:48.989Z,4.23
2018-05-31T02:23:16.486Z,4.50
2018-05-31T02:25:44.747Z,4.30
2018-05-31T02:28:13.037Z,4.10
2018-05-31T02:30:41.276Z,3.80
2018-05-31T02:33:08.815Z,4.20
2018-05-31T02:35:36.301Z,5.00
2018-05-31T02:38:03.782Z,4.37
2018-05-31T02:40:31.288Z,4.60
2018-05-31T02:42:58.775Z,4.50
2018-05-31T02:45:26.278Z,4.10
2018-05-31T02:47:53.787Z,3.80
2018-05-31T02:50:21.249Z,3.90
2018-05-31T02:52:48.787Z,3.83
2018-05-31T02:55:16.242Z,3.40
2018-05-31T02:57:43.746Z,3.50
2018-05-31T03:00:11.250Z,3.77
2018-05-31T03:02:38.729Z,3.60
2018-05-31T03:05:06.230Z,3.60
2018-05-31T03:07:33.716Z,4.27
2018-05-31T03:10:01.182Z,3.90
2018-05-31T03:12:28.690Z,4.40
2018-05-31T03:14:56.167Z,4.73
2018-05-31T03:17:24.426Z,3.97
2018-05-31T03:19:51.899Z,4.50
2018-05-31T03:22:19.371Z,3.40
2018-05-31T03:24:47.012Z,3.67
2018-05-31T03:27:14.499Z,4.00
2018-05-31T03:29:42.351Z,4.40
2018-05-31T03:32:09.838Z,4.03
2018-05-31T03:34:37.324Z,4.20
2018-05-31T03:37:04.831Z,4.60
2018-05-31T03:39:32.346Z,4.50
2018-05-31T03:42:00.679Z,4.60
2018-05-31T03:44:28.166Z,4.30
2018-05-31T03:46:55.637Z,4.00
2018-05-31T03:49:23.146Z,5.37
2018-05-31T03:51:50.617Z,4.30
2018-05-31T03:54:18.677Z,5.47
2018-05-31T03:56:46.164Z,4.53
2018-05-31T03:59:15.136Z,5.10
2018-05-31T04:01:42.638Z,5.13
2018-05-31T04:04:10.148Z,4.20
2018-05-31T04:06:38.443Z,4.30
2018-05-31T04:09:05.906Z,4.27
2018-05-31T04:11:33.397Z,4.43
2018-05-31T04:14:01.484Z,4.93
2018-05-31T04:16:28.959Z,4.80
2018-05-31T04:18:56.462Z,5.30
2018-05-31T04:21:23.982Z,4.70
2018-05-31T04:23:51.477Z,5.03
2018-05-31T04:26:19.800Z,4.43
2018-05-31T04:28:47.294Z,4.63
2018-05-31T04:31:14.848Z,6.07
2018-05-31T04:33:42.367Z,4.60
2018-05-31T04:36:09.863Z,5.50
2018-05-31T04:38:37.411Z,4.90
2018-05-31T04:41:04.899Z,5.63
2018-05-31T04:43:32.404Z,5.13
2018-05-31T04:45:59.881Z,5.57
2018-05-31T04:48:28.107Z,5.43
2018-05-31T04:50:55.592Z,5.27
2018-05-31T04:53:23.081Z,5.40
2018-05-31T04:55:50.589Z,5.50
2018-05-31T04:58:18.846Z,4.73
2018-05-31T05:00:46.314Z,4.40
2018-05-31T05:03:13.794Z,4.80
2018-05-31T05:05:41.294Z,4.50
2018-05-31T05:08:08.820Z,4.90
2018-05-31T05:10:36.304Z,4.57
2018-05-31T05:13:03.784Z,5.07
2018-05-31T05:15:31.287Z,4.87
2018-05-31T05:17:58.797Z,5.50
2018-05-31T05:20:26.308Z,4.80
2018-05-31T05:22:53.778Z,5.90
2018-05-31T05:25:21.257Z,4.70
2018-05-31T05:27:48.781Z,4.90
2018-05-31T05:30:16.311Z,4.67
2018-05-31T05:32:44.605Z,5.03
2018-05-31T05:35:12.123Z,6.00
2018-05-31T05:37:39.601Z,4.50
2018-05-31T05:40:07.129Z,5.67
2018-05-31T05:42:34.617Z,4.50
2018-05-31T05:45:02.104Z,5.57
2018-05-31T05:47:29.584Z,4.30
2018-05-31T05:49:57.098Z,3.63
2018-05-31T05:52:24.585Z,4.33
2018-05-31T05:54:52.081Z,4.30
2018-05-31T05:57:19.575Z,4.60
2018-05-31T05:59:47.814Z,4.83
2018-05-31T06:02:15.462Z,4.50
2018-05-31T06:04:42.958Z,4.50
2018-05-31T06:07:10.470Z,4.50
2018-05-31T06:09:37.979Z,5.40
2018-05-31T06:12:06.244Z,5.13
2018-05-31T06:14:33.715Z,4.33
2018-05-31T06:17:01.232Z,4.33
2018-05-31T06:19:28.712Z,4.10
2018-05-31T06:21:56.206Z,4.40
2018-05-31T06:24:24.505Z,3.90
2018-05-31T06:26:51.996Z,3.90
2018-05-31T06:29:19.498Z,4.37
2018-05-31T06:31:46.995Z,3.60
2018-05-31T06:34:14.520Z,4.70
2018-05-31T06:36:42.773Z,3.70
2018-05-31T06:39:10.279Z,3.83
2018-05-31T06:41:37.797Z,4.30
2018-05-31T06:44:05.338Z,3.30
2018-05-31T06:46:32.854Z,3.53
2018-05-31T06:49:00.348Z,4.10
2018-05-31T06:51:27.837Z,3.30
2018-05-31T06:53:56.858Z,3.97
2018-05-31T06:56:24.396Z,4.07
2018-05-31T06:58:52.728Z,4.00
2018-05-31T07:01:20.154Z,3.70
2018-05-31T07:03:47.615Z,3.67
2018-05-31T07:06:15.132Z,4.10
2018-05-31T07:08:43.393Z,4.00
2018-05-31T07:11:10.915Z,3.57
2018-05-31T07:13:39.884Z,3.97
2018-05-31T07:16:07.374Z,3.50
2018-05-31T07:18:34.893Z,3.50
2018-05-31T07:21:02.381Z,3.60
2018-05-31T07:23:29.887Z,3.70
2018-05-31T07:25:58.239Z,3.77
2018-05-31T07:28:25.738Z,4.67
2018-05-31T07:30:54.002Z,4.10
2018-05-31T07:33:22.238Z,3.97
2018-05-31T07:35:49.729Z,4.50
2018-05-31T07:38:17.208Z,4.23
2018-05-31T07:40:45.473Z,4.00
2018-05-31T07:43:15.709Z,4.30
2018-05-31T07:45:43.186Z,4.40
2018-05-31T07:48:11.326Z,3.90
2018-05-31T07:50:39.622Z,3.63
2018-05-31T07:53:07.155Z,4.23
2018-05-31T07:55:35.429Z,4.43
2018-05-31T07:58:03.965Z,4.00
2018-05-31T08:00:31.441Z,4.60
2018-05-31T08:02:58.949Z,4.50
2018-05-31T08:05:27.233Z,4.60
2018-05-31T08:07:54.716Z,4.57
2018-05-31T08:10:22.223Z,5.07
2018-05-31T08:12:49.720Z,5.40
2018-05-31T08:15:17.732Z,4.53
2018-05-31T08:17:45.606Z,4.70
2018-05-31T08:20:13.360Z,5.00
2018-05-31T08:22:40.849Z,4.63
2018-05-31T08:25:09.152Z,4.70
2018-05-31T08:27:36.636Z,4.13
2018-05-31T08:30:04.955Z,4.67
2018-05-31T08:32:33.248Z,4.87
2018-05-31T08:35:00.988Z,3.83
2018-05-31T08:37:29.253Z,4.30
2018-05-31T08:39:57.466Z,3.90
2018-05-31T08:42:28.589Z,4.20
2018-05-31T08:44:56.104Z,4.10
2018-05-31T08:47:24.840Z,4.17
2018-05-31T08:49:53.161Z,3.87
2018-05-31T08:52:20.643Z,4.10
2018-05-31T08:54:48.116Z,4.43
2018-05-31T08:57:15.591Z,4.13
2018-05-31T08:59:43.099Z,3.60
2018-05-31T09:02:10.609Z,3.73
2018-05-31T09:04:39.555Z,3.80
2018-05-31T09:07:07.075Z,3.50
2018-05-31T09:09:34.648Z,4.00
2018-05-31T09:12:02.851Z,3.60
2018-05-31T09:14:30.333Z,3.73
2018-05-31T09:16:57.826Z,4.37
2018-05-31T09:19:25.314Z,4.10
2018-05-31T09:21:52.807Z,3.73
2018-05-31T09:24:20.255Z,3.60
2018-05-31T09:26:48.331Z,4.67
2018-05-31T09:29:15.876Z,4.07
2018-05-31T09:31:43.389Z,4.47
2018-05-31T09:34:11.844Z,4.30
2018-05-31T09:36:40.116Z,4.47
2018-05-31T09:39:07.622Z,3.90
2018-05-31T09:41:35.102Z,4.20
2018-05-31T09:44:02.590Z,4.23
2018-05-31T09:46:30.104Z,4.07
2018-05-31T09:48:57.579Z,3.93
2018-05-31T09:51:25.073Z,4.57
2018-05-31T09:53:53.318Z,4.40
2018-05-31T09:56:20.827Z,3.77
2018-05-31T09:58:48.308Z,3.90
2018-05-31T10:01:15.798Z,3.73
2018-05-31T10:03:44.213Z,4.37
2018-05-31T10:06:11.697Z,3.83
2018-05-31T10:08:39.176Z,4.20
2018-05-31T10:11:06.674Z,4.30
2018-05-31T10:13:34.159Z,3.97
2018-05-31T10:16:01.646Z,4.43
2018-05-31T10:18:29.724Z,4.13
2018-05-31T10:20:57.204Z,4.20
2018-05-31T10:23:28.134Z,4.90
2018-05-31T10:25:55.613Z,4.40
2018-05-31T10:28:23.900Z,4.30
2018-05-31T10:30:51.374Z,4.43
2018-05-31T10:33:18.860Z,4.83
2018-05-31T10:35:46.988Z,4.30
2018-05-31T10:38:14.460Z,4.30
2018-05-31T10:40:41.949Z,4.10
2018-05-31T10:43:09.430Z,4.20
2018-05-31T10:45:36.910Z,4.20
2018-05-31T10:48:05.179Z,4.83
2018-05-31T10:50:33.428Z,4.07
2018-05-31T10:53:00.930Z,4.43
2018-05-31T10:55:28.417Z,4.53
2018-05-31T10:57:55.927Z,5.40
2018-05-31T11:00:23.433Z,4.50
2018-05-31T11:02:50.927Z,4.60
2018-05-31T11:05:18.410Z,4.50
2018-05-31T11:07:46.637Z,4.63
2018-05-31T11:10:14.108Z,4.07
2018-05-31T11:12:41.596Z,4.67
2018-05-31T11:15:09.833Z,4.90
2018-05-31T11:17:37.335Z,5.03
2018-05-31T11:20:05.580Z,4.83
2018-05-31T11:22:33.067Z,4.67
2018-05-31T11:25:01.311Z,5.00
2018-05-31T11:27:28.786Z,4.97
2018-05-31T11:29:56.295Z,5.90
2018-05-31T11:32:23.777Z,4.50
2018-05-31T11:34:51.650Z,5.00
2018-05-31T11:37:19.146Z,4.93
2018-05-31T11:39:46.630Z,5.00
2018-05-31T11:42:14.112Z,5.70
2018-05-31T11:44:41.588Z,5.20
2018-05-31T11:47:09.082Z,4.90
2018-05-31T11:49:37.327Z,4.77
2018-05-31T11:52:11.937Z,4.90
2018-05-31T11:54:41.822Z,4.60
2018-05-31T11:57:09.321Z,4.60
2018-05-31T11:59:38.034Z,4.10
2018-05-31T12:02:06.475Z,4.67
2018-05-31T12:04:37.191Z,3.67
2018-05-31T12:07:04.704Z,4.50
2018-05-31T12:09:32.988Z,4.90
2018-05-31T12:12:02.167Z,4.27
2018-05-31T12:14:29.704Z,4.60
2018-05-31T12:16:57.182Z,4.57
2018-05-31T12:19:24.695Z,4.97
2018-05-31T12:21:52.204Z,4.30
2018-05-31T12:24:19.698Z,4.27
2018-05-31T12:26:51.838Z,4.77
2018-05-31T12:29:19.308Z,4.30
2018-05-31T12:31:46.920Z,4.70
2018-05-31T12:34:14.870Z,4.97
2018-05-31T12:36:42.358Z,4.33
2018-05-31T12:39:09.887Z,4.90
2018-05-31T12:41:40.132Z,4.23
2018-05-31T12:44:12.141Z,4.43
2018-05-31T12:46:39.615Z,4.37
2018-05-31T12:49:07.125Z,4.37
2018-05-31T12:51:35.715Z,4.10
2018-05-31T12:54:03.977Z,4.30
2018-05-31T12:56:31.487Z,3.97
2018-05-31T12:58:58.996Z,3.97
2018-05-31T13:01:26.480Z,4.60
2018-05-31T13:03:53.965Z,4.30
2018-05-31T13:06:21.446Z,4.90
2018-05-31T13:08:48.963Z,4.73
2018-05-31T13:11:16.447Z,4.07
2018-05-31T13:13:43.947Z,3.60
2018-05-31T13:16:11.434Z,4.77
2018-05-31T13:18:38.939Z,3.90
2018-05-31T13:21:06.423Z,3.83
2018-05-31T13:23:33.926Z,3.70
2018-05-31T13:26:01.397Z,3.90
2018-05-31T13:28:28.874Z,4.50
2018-05-31T13:30:57.120Z,3.60
2018-05-31T13:33:24.667Z,3.60
2018-05-31T13:35:52.107Z,3.57
2018-05-31T13:38:20.377Z,3.53
2018-05-31T13:40:48.630Z,2.90
2018-05-31T13:43:16.120Z,2.77
2018-05-31T13:45:43.617Z,3.27
2018-05-31T13:48:11.094Z,3.50
2018-05-31T13:50:38.568Z,2.97
2018-05-31T13:53:06.068Z,3.00
2018-05-31T13:55:33.552Z,3.40
2018-05-31T13:58:01.832Z,3.20
2018-05-31T14:00:29.641Z,3.43
2018-05-31T14:02:57.885Z,3.73
2018-05-31T14:05:25.385Z,3.80
2018-05-31T14:07:52.847Z,3.37
2018-05-31T14:10:20.420Z,3.47
2018-05-31T14:12:47.910Z,3.40
2018-05-31T14:15:15.375Z,2.80
2018-05-31T14:17:42.886Z,3.60
2018-05-31T14:20:10.340Z,3.33
2018-05-31T14:22:37.830Z,2.90
2018-05-31T14:25:05.316Z,3.30
2018-05-31T14:27:32.803Z,2.80
2018-05-31T14:30:00.342Z,3.10
2018-05-31T14:32:27.810Z,3.00
2018-05-31T14:34:56.062Z,3.90
2018-05-31T14:37:23.552Z,3.03
2018-05-31T14:39:51.802Z,2.90
2018-05-31T14:42:19.313Z,3.07
2018-05-31T14:44:47.588Z,2.83
2018-05-31T14:47:15.078Z,3.57
2018-05-31T14:49:42.529Z,2.70
2018-05-31T14:52:10.007Z,3.57
2018-05-31T14:54:37.483Z,3.00
2018-05-31T14:57:05.726Z,3.43
2018-05-31T14:59:33.208Z,3.50
2018-05-31T15:02:00.720Z,2.47
2018-05-31T15:04:28.200Z,2.80
2018-05-31T15:06:55.691Z,3.33
2018-05-31T15:09:23.926Z,2.90
2018-05-31T15:11:51.436Z,2.77
2018-05-31T15:14:18.930Z,2.40
2018-05-31T15:16:46.464Z,3.23
2018-05-31T15:19:13.929Z,3.03
2018-05-31T15:21:41.628Z,2.77
2018-05-31T15:24:09.092Z,2.90
2018-05-31T15:26:36.588Z,3.13
2018-05-31T15:29:04.822Z,2.80
2018-05-31T15:31:32.308Z,3.43
2018-05-31T15:34:00.551Z,2.83
2018-05-31T15:36:28.036Z,2.87
2018-05-31T15:38:56.309Z,3.20
2018-05-31T15:41:23.821Z,3.13
2018-05-31T15:43:51.334Z,2.60
2018-05-31T15:46:19.608Z,2.60
2018-05-31T15:48:47.092Z,2.60
2018-05-31T15:51:14.591Z,2.70
2018-05-31T15:53:42.070Z,2.40
2018-05-31T15:56:09.585Z,2.47
2018-05-31T15:58:37.066Z,2.37
2018-05-31T16:01:04.579Z,2.30
2018-05-31T16:03:32.065Z,2.73
2018-05-31T16:05:59.542Z,2.30
2018-05-31T16:08:27.066Z,2.40
2018-05-31T16:10:54.570Z,2.40
2018-05-31T16:13:22.045Z,2.40
2018-05-31T16:15:49.558Z,2.33
2018-05-31T16:18:17.026Z,2.57
2018-05-31T16:20:44.515Z,2.53
2018-05-31T16:23:12.774Z,2.50
2018-05-31T16:25:40.242Z,2.47
2018-05-31T16:28:07.732Z,2.47
2018-05-31T16:30:35.222Z,2.53
2018-05-31T16:33:02.756Z,2.30
2018-05-31T16:35:30.241Z,2.33
2018-05-31T16:37:58.058Z,2.63
2018-05-31T16:40:26.607Z,2.70
2018-05-31T16:42:54.101Z,2.10
2018-05-31T16:45:22.746Z,2.43
2018-05-31T16:47:50.223Z,2.50
2018-05-31T16:50:17.707Z,2.47
2018-05-31T16:52:45.216Z,2.63
2018-05-31T16:55:12.688Z,2.57
2018-05-31T16:57:40.363Z,2.53
2018-05-31T17:00:08.598Z,2.30
2018-05-31T17:02:39.843Z,2.70
2018-05-31T17:05:08.403Z,2.80
2018-05-31T17:07:36.683Z,2.50
2018-05-31T17:10:04.192Z,2.60
2018-05-31T17:12:31.669Z,2.30
2018-05-31T17:14:59.214Z,2.47
2018-05-31T17:17:29.188Z,2.80
2018-05-31T17:19:57.619Z,2.87
2018-05-31T17:22:26.038Z,2.73
2018-05-31T17:24:53.534Z,2.40
2018-05-31T17:27:21.019Z,2.60
2018-05-31T17:29:49.355Z,3.00
2018-05-31T17:32:17.764Z,2.63
2018-05-31T17:34:46.137Z,2.50
2018-05-31T17:37:15.100Z,2.53
2018-05-31T17:39:43.668Z,2.90
2018-05-31T17:42:11.191Z,2.70
2018-05-31T17:44:39.472Z,2.70
2018-05-31T17:47:06.957Z,2.80
2018-05-31T17:49:34.433Z,2.60
2018-05-31T17:52:01.895Z,2.60
2018-05-31T17:54:29.385Z,2.60
2018-05-31T17:56:57.723Z,2.33
2018-05-31T17:59:25.977Z,2.50
2018-05-31T18:01:53.464Z,2.60
2018-05-31T18:04:22.276Z,2.87
2018-05-31T18:06:49.767Z,2.30
2018-05-31T18:09:18.021Z,2.97
2018-05-31T18:11:45.515Z,3.40
2018-05-31T18:14:13.009Z,2.60
2018-05-31T18:16:40.470Z,3.20
2018-05-31T18:19:08.014Z,2.90
2018-05-31T18:21:35.579Z,3.30
2018-05-31T18:24:03.081Z,2.50
2018-05-31T18:26:31.301Z,2.40
2018-05-31T18:28:58.778Z,2.87
2018-05-31T18:31:26.282Z,2.33
2018-05-31T18:33:53.782Z,2.60
2018-05-31T18:36:21.294Z,2.90
2018-05-31T18:38:48.759Z,2.60
2018-05-31T18:41:16.230Z,2.60
2018-05-31T18:43:43.746Z,2.57
2018-05-31T18:46:11.252Z,2.63
2018-05-31T18:48:38.755Z,2.73
2018-05-31T18:51:06.239Z,2.77
2018-05-31T18:53:33.778Z,2.80
2018-05-31T18:56:01.243Z,2.87
2018-05-31T18:58:29.528Z,3.00
2018-05-31T19:00:57.048Z,3.47
2018-05-31T19:03:24.534Z,3.63
2018-05-31T19:05:52.800Z,3.20
2018-05-31T19:08:20.283Z,3.20
2018-05-31T19:10:48.542Z,2.60
2018-05-31T19:13:21.645Z,3.17
2018-05-31T19:15:49.889Z,2.80
2018-05-31T19:18:22.920Z,2.70
2018-05-31T19:20:50.498Z,3.10
2018-05-31T19:23:17.996Z,2.90
2018-05-31T19:25:45.512Z,2.93
2018-05-31T19:28:13.038Z,2.90
2018-05-31T19:30:46.863Z,3.30
2018-05-31T19:33:14.357Z,2.40
2018-05-31T19:35:47.479Z,2.93
2018-05-31T19:38:14.954Z,2.97
2018-05-31T19:40:43.236Z,3.13
2018-05-31T19:43:16.417Z,3.20
2018-05-31T19:45:44.659Z,3.17
2018-05-31T19:48:12.160Z,2.90
2018-05-31T19:50:40.412Z,3.17
2018-05-31T19:53:13.530Z,2.90
2018-05-31T19:55:41.039Z,2.67
2018-05-31T19:58:14.217Z,3.47
2018-05-31T20:00:47.419Z,2.70
2018-05-31T20:03:20.605Z,2.70
2018-05-31T20:05:48.112Z,3.57
2018-05-31T20:08:15.614Z,4.50
2018-05-31T20:10:43.095Z,3.23
2018-05-31T20:13:10.567Z,3.00
2018-05-31T20:15:38.080Z,2.97
2018-05-31T20:18:05.556Z,3.30
2018-05-31T20:20:33.037Z,2.70
2018-05-31T20:23:00.591Z,3.37
2018-05-31T20:25:28.071Z,3.30
2018-05-31T20:27:55.561Z,3.10
2018-05-31T20:30:23.074Z,3.30
2018-05-31T20:32:50.564Z,3.37
2018-05-31T20:35:18.153Z,3.33
2018-05-31T20:37:45.650Z,3.33
2018-05-31T20:40:13.173Z,3.20
2018-05-31T20:42:41.474Z,3.33
2018-05-31T20:45:08.940Z,3.37
2018-05-31T20:47:37.198Z,4.07
2018-05-31T20:50:04.686Z,3.27
2018-05-31T20:52:32.199Z,3.57
2018-05-31T20:54:59.675Z,3.43
2018-05-31T20:57:27.185Z,3.40
2018-05-31T20:59:54.692Z,3.07
2018-05-31T21:02:22.950Z,3.70
2018-05-31T21:04:50.449Z,3.50
2018-05-31T21:07:18.678Z,4.00
2018-05-31T21:09:46.169Z,2.93
2018-05-31T21:12:13.674Z,3.40
2018-05-31T21:14:41.175Z,3.23
2018-05-31T21:17:08.674Z,3.40
2018-05-31T21:19:36.162Z,3.40
2018-05-31T21:22:04.415Z,3.67
2018-05-31T21:24:31.952Z,4.03
2018-05-31T21:26:59.423Z,3.90
2018-05-31T21:29:26.918Z,3.27
2018-05-31T21:31:54.393Z,3.60
2018-05-31T21:34:22.469Z,3.77
2018-05-31T21:36:50.737Z,3.80
2018-05-31T21:39:18.199Z,3.37
2018-05-31T21:41:45.689Z,3.70
2018-05-31T21:44:13.951Z,3.70
2018-05-31T21:46:41.565Z,3.50
2018-05-31T21:49:09.065Z,3.53
2018-05-31T21:51:36.521Z,3.57
2018-05-31T21:54:04.032Z,3.77
2018-05-31T21:56:31.494Z,4.37
2018-05-31T21:59:00.380Z,3.93
2018-05-31T22:01:28.670Z,4.20
2018-05-31T22:03:56.147Z,4.00
2018-05-31T22:06:23.669Z,3.80
2018-05-31T22:08:51.127Z,3.70
2018-05-31T22:11:18.617Z,4.20
2018-05-31T22:13:46.136Z,4.47
2018-05-31T22:16:13.908Z,5.20
2018-05-31T22:18:41.412Z,4.50
2018-05-31T22:21:08.882Z,4.23
2018-05-31T22:23:36.370Z,4.37
2018-05-31T22:26:03.869Z,3.90
2018-05-31T22:28:31.354Z,3.97
2018-05-31T22:30:59.291Z,3.80
2018-05-31T22:33:26.772Z,4.17
2018-05-31T22:35:54.246Z,4.60
2018-05-31T22:38:22.489Z,6.30
2018-05-31T22:40:50.030Z,4.33
2018-05-31T22:43:17.508Z,4.17
2018-05-31T22:45:44.994Z,4.00
2018-05-31T22:48:13.228Z,4.00
2018-05-31T22:50:40.739Z,4.07
2018-05-31T22:53:09.085Z,3.93
2018-05-31T22:55:36.562Z,4.60
2018-05-31T22:58:04.062Z,3.97
2018-05-31T23:00:31.558Z,5.10
2018-05-31T23:02:59.059Z,4.73
2018-05-31T23:05:27.294Z,4.50
2018-05-31T23:07:54.784Z,4.73
2018-05-31T23:10:22.262Z,5.60
2018-05-31T23:12:49.973Z,5.57
2018-05-31T23:15:17.460Z,6.70
2018-05-31T23:17:44.925Z,6.77
2018-05-31T23:20:12.415Z,5.50
2018-05-31T23:22:39.872Z,5.60
2018-05-31T23:25:08.105Z,8.17
2018-05-31T23:27:36.361Z,5.33
2018-05-31T23:30:03.835Z,4.80
2018-05-31T23:32:32.093Z,5.33
2018-05-31T23:34:59.573Z,6.30
2018-05-31T23:37:27.831Z,6.10
2018-05-31T23:39:55.479Z,6.70
2018-05-31T23:42:22.933Z,6.60
2018-05-31T23:44:50.420Z,6.17
2018-05-31T23:47:17.907Z,6.70
2018-05-31T23:49:45.388Z,7.00
2018-05-31T23:52:12.895Z,6.27
2018-05-31T23:54:40.385Z,6.50
2018-05-31T23:57:07.884Z,6.10
2018-05-31T23:59:35.355Z,6.77
