createdAt,value
2017-11-01T00:00:51.767Z,101515.19
2017-11-01T00:03:19.251Z,101517.18
2017-11-01T00:05:46.751Z,101512.42
2017-11-01T00:08:14.306Z,101519.41
2017-11-01T00:10:41.791Z,101517.53
2017-11-01T00:13:09.279Z,101509.11
2017-11-01T00:15:36.812Z,101508.25
2017-11-01T00:18:04.292Z,101507.02
2017-11-01T00:20:31.783Z,101509.83
2017-11-01T00:22:59.337Z,101501.30
2017-11-01T00:25:26.820Z,101499.44
2017-11-01T00:27:54.390Z,101495.42
2017-11-01T00:30:21.952Z,101494.80
2017-11-01T00:32:49.431Z,101500.42
2017-11-01T00:35:16.910Z,101494.39
2017-11-01T00:37:44.423Z,101494.09
2017-11-01T00:40:11.955Z,101487.56
2017-11-01T00:42:39.488Z,101488.61
2017-11-01T00:45:06.970Z,101486.84
2017-11-01T00:47:34.461Z,101482.56
2017-11-01T00:52:35.884Z,101477.98
2017-11-01T00:55:03.415Z,101469.69
2017-11-01T00:57:30.901Z,101467.92
2017-11-01T00:59:58.393Z,101462.22
2017-11-01T01:02:25.915Z,101467.44
2017-11-01T01:04:53.400Z,101469.28
2017-11-01T01:07:20.890Z,101461.20
2017-11-01T01:09:48.425Z,101458.50
2017-11-01T01:12:15.915Z,101450.70
2017-11-01T01:14:43.404Z,101451.52
2017-11-01T01:17:10.940Z,101449.67
2017-11-01T01:19:38.420Z,101444.57
2017-11-01T01:22:05.903Z,101448.74
2017-11-01T01:24:33.437Z,101447.88
2017-11-01T01:27:01.026Z,101452.58
2017-11-01T01:29:28.565Z,101444.27
2017-11-01T01:31:56.051Z,101450.05
2017-11-01T01:34:23.535Z,101446.41
2017-11-01T01:36:51.048Z,101446.41
2017-11-01T01:39:18.570Z,101437.77
2017-11-01T01:41:46.296Z,101439.95
2017-11-01T01:44:13.848Z,101437.24
2017-11-01T01:46:41.364Z,101442.65
2017-11-01T01:49:08.849Z,101442.65
2017-11-01T01:51:36.335Z,101436.91
2017-11-01T01:54:03.860Z,101440.95
2017-11-01T01:56:31.343Z,101437.73
2017-11-01T01:58:58.833Z,101431.83
2017-11-01T02:01:26.441Z,101430.37
2017-11-01T02:03:53.931Z,101437.95
2017-11-01T02:06:21.423Z,101433.37
2017-11-01T02:08:48.962Z,101434.02
2017-11-01T02:11:16.471Z,101430.44
2017-11-01T02:13:43.956Z,101428.67
2017-11-01T02:16:11.589Z,101423.45
2017-11-01T02:18:39.076Z,101423.67
2017-11-01T02:21:06.556Z,101413.98
2017-11-01T02:23:34.111Z,101415.86
2017-11-01T02:26:01.603Z,101415.23
2017-11-01T02:28:29.092Z,101407.23
2017-11-01T02:30:56.625Z,101409.19
2017-11-01T02:33:24.126Z,101400.44
2017-11-01T02:35:51.611Z,101402.83
2017-11-01T02:38:19.204Z,101397.61
2017-11-01T02:40:46.705Z,101391.16
2017-11-01T02:43:14.195Z,101392.09
2017-11-01T02:45:41.736Z,101392.09
2017-11-01T02:48:09.240Z,101396.78
2017-11-01T02:50:36.732Z,101386.09
2017-11-01T02:53:04.252Z,101393.78
2017-11-01T02:55:31.738Z,101387.11
2017-11-01T02:57:59.228Z,101384.21
2017-11-01T03:00:26.856Z,101380.69
2017-11-01T03:02:54.347Z,101388.27
2017-11-01T03:05:21.823Z,101379.45
2017-11-01T03:07:49.402Z,101382.34
2017-11-01T03:10:16.970Z,101378.09
2017-11-01T03:12:44.464Z,101385.27
2017-11-01T03:15:11.976Z,101379.33
2017-11-01T03:17:39.487Z,101375.17
2017-11-01T03:20:07.024Z,101378.88
2017-11-01T03:22:34.557Z,101379.48
2017-11-01T03:25:02.044Z,101376.58
2017-11-01T03:27:29.675Z,101373.95
2017-11-01T03:29:57.177Z,101372.45
2017-11-01T03:32:24.665Z,101370.27
2017-11-01T03:34:52.175Z,101364.23
2017-11-01T03:37:19.656Z,101358.90
2017-11-01T03:39:47.172Z,101363.06
2017-11-01T03:42:14.736Z,101350.67
2017-11-01T03:44:42.308Z,101358.66
2017-11-01T03:47:09.819Z,101352.61
2017-11-01T03:49:37.309Z,101360.09
2017-11-01T03:52:04.863Z,101355.27
2017-11-01T03:54:32.352Z,101349.88
2017-11-01T03:56:59.836Z,101357.48
2017-11-01T03:59:27.354Z,101354.67
2017-11-01T04:01:54.843Z,101354.14
2017-11-01T04:04:22.365Z,101352.27
2017-11-01T04:06:49.868Z,101345.81
2017-11-01T04:09:17.409Z,101342.59
2017-11-01T04:11:44.928Z,101336.59
2017-11-01T04:14:12.417Z,101338.66
2017-11-01T04:16:39.966Z,101335.12
2017-11-01T04:19:09.389Z,101331.03
2017-11-01T04:21:38.855Z,101336.13
2017-11-01T04:24:06.390Z,101336.42
2017-11-01T04:26:33.963Z,101334.66
2017-11-01T04:29:01.447Z,101337.44
2017-11-01T04:31:28.995Z,101337.95
2017-11-01T04:33:56.483Z,101334.43
2017-11-01T04:36:23.977Z,101340.66
2017-11-01T04:38:51.511Z,101337.88
2017-11-01T04:41:19.052Z,101334.88
2017-11-01T04:43:46.538Z,101336.31
2017-11-01T04:46:14.084Z,101333.31
2017-11-01T04:48:41.572Z,101334.36
2017-11-01T04:51:10.969Z,101328.84
2017-11-01T04:53:40.288Z,101317.70
2017-11-01T04:56:10.766Z,101324.57
2017-11-01T04:58:38.254Z,101321.98
2017-11-01T05:01:05.747Z,101325.20
2017-11-01T05:03:33.287Z,101325.39
2017-11-01T05:06:00.786Z,101325.73
2017-11-01T05:08:33.849Z,101312.23
2017-11-01T05:11:06.872Z,101314.28
2017-11-01T05:13:35.187Z,101316.77
2017-11-01T05:16:03.462Z,101310.66
2017-11-01T05:18:30.950Z,101311.78
2017-11-01T05:20:58.488Z,101317.52
2017-11-01T05:23:26.067Z,101312.53
2017-11-01T05:25:55.463Z,101306.08
2017-11-01T05:28:22.971Z,101306.19
2017-11-01T05:30:50.509Z,101308.30
2017-11-01T05:33:18.001Z,101301.43
2017-11-01T05:35:45.495Z,101303.20
2017-11-01T05:38:13.029Z,101298.28
2017-11-01T05:40:40.525Z,101290.41
2017-11-01T05:43:08.075Z,101288.53
2017-11-01T05:45:35.603Z,101289.80
2017-11-01T05:48:03.104Z,101282.94
2017-11-01T05:50:33.608Z,101279.72
2017-11-01T05:53:01.375Z,101272.66
2017-11-01T05:55:28.859Z,101271.02
2017-11-01T05:57:56.343Z,101273.08
2017-11-01T06:00:24.159Z,101267.90
2017-11-01T06:02:51.646Z,101264.05
2017-11-01T06:05:19.185Z,101269.25
2017-11-01T06:07:46.708Z,101269.78
2017-11-01T06:10:14.202Z,101270.94
2017-11-01T06:12:41.774Z,101268.84
2017-11-01T06:15:09.515Z,101267.00
2017-11-01T06:17:37.003Z,101273.45
2017-11-01T06:20:04.499Z,101271.66
2017-11-01T06:22:32.012Z,101277.40
2017-11-01T06:24:59.538Z,101280.02
2017-11-01T06:27:27.057Z,101279.27
2017-11-01T06:29:54.546Z,101281.04
2017-11-01T06:32:22.118Z,101278.45
2017-11-01T06:34:49.644Z,101282.95
2017-11-01T06:37:17.134Z,101283.67
2017-11-01T06:39:44.695Z,101272.98
2017-11-01T06:42:12.259Z,101283.89
2017-11-01T06:44:39.977Z,101282.23
2017-11-01T06:47:07.484Z,101287.95
2017-11-01T06:49:35.028Z,101280.37
2017-11-01T06:52:02.508Z,101282.20
2017-11-01T06:54:30.000Z,101289.55
2017-11-01T06:56:57.511Z,101284.70
2017-11-01T06:59:25.075Z,101286.70
2017-11-01T07:01:52.601Z,101286.50
2017-11-01T07:04:20.097Z,101295.83
2017-11-01T07:06:47.588Z,101301.86
2017-11-01T07:09:15.118Z,101301.34
2017-11-01T07:11:42.685Z,101298.22
2017-11-01T07:14:10.168Z,101298.33
2017-11-01T07:16:37.731Z,101300.70
2017-11-01T07:19:05.230Z,101301.94
2017-11-01T07:21:32.800Z,101298.71
2017-11-01T07:24:00.317Z,101298.94
2017-11-01T07:26:27.916Z,101301.97
2017-11-01T07:28:55.424Z,101304.86
2017-11-01T07:31:22.946Z,101299.58
2017-11-01T07:33:50.472Z,101302.80
2017-11-01T07:36:17.960Z,101293.56
2017-11-01T07:38:45.454Z,101298.33
2017-11-01T07:41:13.082Z,101296.68
2017-11-01T07:43:40.577Z,101296.08
2017-11-01T07:46:08.093Z,101293.78
2017-11-01T07:48:35.656Z,101294.23
2017-11-01T07:51:03.211Z,101300.38
2017-11-01T07:53:30.691Z,101290.50
2017-11-01T07:55:58.236Z,101291.03
2017-11-01T07:58:25.782Z,101295.11
2017-11-01T08:00:53.272Z,101291.47
2017-11-01T08:03:20.800Z,101291.69
2017-11-01T08:05:48.287Z,101292.53
2017-11-01T08:08:15.781Z,101289.44
2017-11-01T08:10:43.305Z,101289.44
2017-11-01T08:13:10.795Z,101289.24
2017-11-01T08:15:38.286Z,101284.03
2017-11-01T08:18:05.795Z,101284.13
2017-11-01T08:20:33.313Z,101289.78
2017-11-01T08:23:00.833Z,101287.59
2017-11-01T08:25:28.321Z,101286.88
2017-11-01T08:27:55.826Z,101284.47
2017-11-01T08:30:23.348Z,101287.47
2017-11-01T08:32:50.836Z,101287.80
2017-11-01T08:35:18.340Z,101286.75
2017-11-01T08:37:45.924Z,101287.27
2017-11-01T08:40:13.427Z,101286.98
2017-11-01T08:42:41.048Z,101284.79
2017-11-01T08:45:08.605Z,101298.84
2017-11-01T08:47:36.093Z,101294.87
2017-11-01T08:50:03.612Z,101294.06
2017-11-01T08:52:31.140Z,101292.81
2017-11-01T08:54:58.726Z,101291.23
2017-11-01T08:57:26.219Z,101294.05
2017-11-01T08:59:53.751Z,101290.42
2017-11-01T09:02:21.244Z,101287.81
2017-11-01T09:04:48.729Z,101288.84
2017-11-01T09:07:16.256Z,101293.31
2017-11-01T09:09:43.752Z,101284.90
2017-11-01T09:12:11.237Z,101287.06
2017-11-01T09:14:38.772Z,101284.47
2017-11-01T09:17:06.272Z,101289.89
2017-11-01T09:19:33.809Z,101290.39
2017-11-01T09:22:01.351Z,101293.42
2017-11-01T09:24:28.944Z,101298.13
2017-11-01T09:26:56.427Z,101293.73
2017-11-01T09:29:23.959Z,101290.61
2017-11-01T09:31:51.443Z,101294.48
2017-11-01T09:34:18.945Z,101295.60
2017-11-01T09:36:46.481Z,101295.70
2017-11-01T09:39:13.987Z,101288.53
2017-11-01T09:41:41.475Z,101281.75
2017-11-01T09:44:09.012Z,101282.86
2017-11-01T09:46:36.546Z,101287.73
2017-11-01T09:49:04.117Z,101284.09
2017-11-01T09:51:31.611Z,101289.52
2017-11-01T09:53:59.249Z,101277.97
2017-11-01T09:56:26.796Z,101286.80
2017-11-01T09:58:54.276Z,101287.33
2017-11-01T10:01:21.767Z,101284.21
2017-11-01T10:03:49.279Z,101284.22
2017-11-01T10:06:16.769Z,101287.87
2017-11-01T10:08:44.304Z,101288.91
2017-11-01T10:11:11.791Z,101288.19
2017-11-01T10:13:39.275Z,101278.69
2017-11-01T10:16:06.804Z,101276.92
2017-11-01T10:18:34.316Z,101270.05
2017-11-01T10:21:01.811Z,101266.70
2017-11-01T10:23:29.444Z,101271.19
2017-11-01T10:25:56.935Z,101274.84
2017-11-01T10:28:24.442Z,101266.81
2017-11-01T10:30:52.007Z,101266.31
2017-11-01T10:33:19.496Z,101267.63
2017-11-01T10:35:47.038Z,101265.36
2017-11-01T10:38:14.530Z,101258.15
2017-11-01T10:40:42.018Z,101257.44
2017-11-01T10:43:09.548Z,101254.93
2017-11-01T10:45:37.052Z,101261.89
2017-11-01T10:48:04.615Z,101254.09
2017-11-01T10:50:32.143Z,101253.87
2017-11-01T10:52:59.686Z,101248.45
2017-11-01T10:55:27.181Z,101242.40
2017-11-01T10:57:54.687Z,101246.94
2017-11-01T11:00:22.323Z,101246.48
2017-11-01T11:02:49.832Z,101243.91
2017-11-01T11:05:17.372Z,101241.48
2017-11-01T11:07:44.860Z,101239.21
2017-11-01T11:10:12.363Z,101241.10
2017-11-01T11:12:39.883Z,101232.77
2017-11-01T11:15:07.456Z,101235.47
2017-11-01T11:17:34.955Z,101237.33
2017-11-01T11:20:02.484Z,101229.70
2017-11-01T11:22:29.976Z,101230.03
2017-11-01T11:24:57.470Z,101226.50
2017-11-01T11:27:25.003Z,101225.73
2017-11-01T11:29:52.518Z,101225.59
2017-11-01T11:32:20.043Z,101226.30
2017-11-01T11:34:47.566Z,101227.33
2017-11-01T11:37:15.067Z,101224.53
2017-11-01T11:39:42.640Z,101225.56
2017-11-01T11:42:10.173Z,101227.15
2017-11-01T11:44:37.666Z,101224.61
2017-11-01T11:47:05.163Z,101219.61
2017-11-01T11:49:32.693Z,101221.67
2017-11-01T11:52:00.200Z,101217.28
2017-11-01T11:54:27.701Z,101222.70
2017-11-01T11:56:55.240Z,101209.11
2017-11-01T11:59:22.832Z,101210.34
2017-11-01T12:01:50.325Z,101208.87
2017-11-01T12:04:17.861Z,101206.89
2017-11-01T12:06:45.354Z,101210.84
2017-11-01T12:09:12.912Z,101206.33
2017-11-01T12:11:40.429Z,101211.92
2017-11-01T12:14:07.949Z,101203.74
2017-11-01T12:16:35.441Z,101205.92
2017-11-01T12:19:02.931Z,101202.63
2017-11-01T12:21:30.596Z,101205.75
2017-11-01T12:23:58.090Z,101206.99
2017-11-01T12:26:25.584Z,101216.16
2017-11-01T12:28:53.120Z,101209.91
2017-11-01T12:31:20.620Z,101203.30
2017-11-01T12:33:48.108Z,101202.38
2017-11-01T12:36:15.651Z,101197.62
2017-11-01T12:38:43.147Z,101204.81
2017-11-01T12:41:10.646Z,101201.36
2017-11-01T12:43:38.268Z,101191.04
2017-11-01T12:46:05.766Z,101185.58
2017-11-01T12:48:33.381Z,101191.12
2017-11-01T12:51:00.938Z,101193.14
2017-11-01T12:53:28.504Z,101184.30
2017-11-01T12:55:56.044Z,101181.00
2017-11-01T12:58:23.642Z,101183.13
2017-11-01T13:00:51.154Z,101181.45
2017-11-01T13:03:18.699Z,101183.55
2017-11-01T13:05:46.195Z,101188.85
2017-11-01T13:08:13.703Z,101193.25
2017-11-01T13:10:41.215Z,101190.00
2017-11-01T13:13:08.715Z,101188.03
2017-11-01T13:15:36.238Z,101175.81
2017-11-01T13:18:03.735Z,101172.48
2017-11-01T13:20:31.241Z,101169.05
2017-11-01T13:22:58.761Z,101161.72
2017-11-01T13:25:26.264Z,101165.63
2017-11-01T13:27:53.785Z,101157.48
2017-11-01T13:30:21.271Z,101158.00
2017-11-01T13:32:48.812Z,101160.12
2017-11-01T13:35:16.299Z,101165.67
2017-11-01T13:37:43.883Z,101172.87
2017-11-01T13:40:11.466Z,101169.81
2017-11-01T13:42:38.956Z,101168.49
2017-11-01T13:45:06.449Z,101164.94
2017-11-01T13:47:34.011Z,101169.95
2017-11-01T13:50:01.507Z,101159.03
2017-11-01T13:52:28.997Z,101163.06
2017-11-01T13:54:56.567Z,101159.92
2017-11-01T13:57:24.062Z,101163.67
2017-11-01T13:59:51.563Z,101157.22
2017-11-01T14:02:19.088Z,101155.09
2017-11-01T14:04:46.609Z,101158.02
2017-11-01T14:07:14.106Z,101151.96
2017-11-01T14:09:41.659Z,101146.53
2017-11-01T14:12:09.172Z,101154.09
2017-11-01T14:14:36.686Z,101151.29
2017-11-01T14:17:04.297Z,101148.71
2017-11-01T14:19:31.789Z,101144.98
2017-11-01T14:21:59.340Z,101150.33
2017-11-01T14:24:26.831Z,101151.80
2017-11-01T14:26:54.424Z,101160.94
2017-11-01T14:29:22.002Z,101162.63
2017-11-01T14:31:49.489Z,101156.98
2017-11-01T14:34:16.979Z,101158.75
2017-11-01T14:36:44.527Z,101155.01
2017-11-01T14:39:12.040Z,101158.23
2017-11-01T14:41:39.532Z,101148.31
2017-11-01T14:44:07.140Z,101158.15
2017-11-01T14:46:34.700Z,101158.93
2017-11-01T14:49:02.283Z,101164.77
2017-11-01T14:51:29.797Z,101161.03
2017-11-01T14:53:57.357Z,101161.64
2017-11-01T14:56:24.878Z,101173.13
2017-11-01T14:58:52.384Z,101171.63
2017-11-01T15:01:19.927Z,101168.09
2017-11-01T15:03:47.418Z,101170.56
2017-11-01T15:06:14.968Z,101169.95
2017-11-01T15:08:42.499Z,101171.22
2017-11-01T15:11:10.009Z,101163.41
2017-11-01T15:13:37.504Z,101166.06
2017-11-01T15:16:05.023Z,101165.23
2017-11-01T15:18:32.515Z,101175.72
2017-11-01T15:21:00.038Z,101178.53
2017-11-01T15:23:27.591Z,101175.61
2017-11-01T15:25:55.113Z,101191.27
2017-11-01T15:28:22.606Z,101190.38
2017-11-01T15:30:50.159Z,101197.16
2017-11-01T15:33:17.700Z,101197.78
2017-11-01T15:35:45.193Z,101191.56
2017-11-01T15:38:12.684Z,101181.12
2017-11-01T15:40:40.216Z,101182.77
2017-11-01T15:43:07.716Z,101178.57
2017-11-01T15:45:35.306Z,101180.26
2017-11-01T15:48:02.834Z,101175.86
2017-11-01T15:50:30.391Z,101176.81
2017-11-01T15:52:57.884Z,101172.20
2017-11-01T15:55:25.452Z,101182.40
2017-11-01T15:57:53.930Z,101177.30
2017-11-01T16:00:21.481Z,101181.91
2017-11-01T16:02:49.048Z,101182.07
2017-11-01T16:05:16.597Z,101182.89
2017-11-01T16:07:44.088Z,101182.23
2017-11-01T16:10:11.615Z,101187.45
2017-11-01T16:12:39.116Z,101185.45
2017-11-01T16:15:06.636Z,101182.23
2017-11-01T16:17:34.200Z,101180.06
2017-11-01T16:20:01.692Z,101177.55
2017-11-01T16:22:29.215Z,101180.26
2017-11-01T16:24:56.727Z,101180.88
2017-11-01T16:27:24.277Z,101182.31
2017-11-01T16:29:51.799Z,101174.58
2017-11-01T16:32:19.350Z,101172.06
2017-11-01T16:34:46.874Z,101174.53
2017-11-01T16:37:14.392Z,101169.52
2017-11-01T16:39:41.916Z,101175.69
2017-11-01T16:42:09.502Z,101180.58
2017-11-01T16:44:36.991Z,101183.41
2017-11-01T16:47:04.528Z,101185.84
2017-11-01T16:49:32.050Z,101177.50
2017-11-01T16:51:59.618Z,101171.25
2017-11-01T16:54:27.152Z,101182.32
2017-11-01T16:56:54.639Z,101177.17
2017-11-01T16:59:22.137Z,101167.00
2017-11-01T17:01:49.680Z,101162.31
2017-11-01T17:04:17.178Z,101163.55
2017-11-01T17:06:44.684Z,101163.34
2017-11-01T17:09:12.227Z,101170.62
2017-11-01T17:11:39.720Z,101158.16
2017-11-01T17:14:07.238Z,101158.86
2017-11-01T17:16:34.769Z,101153.92
2017-11-01T17:19:02.380Z,101144.84
2017-11-01T17:21:29.873Z,101144.76
2017-11-01T17:23:57.402Z,101140.27
2017-11-01T17:26:24.887Z,101153.06
2017-11-01T17:28:52.388Z,101162.45
2017-11-01T17:31:19.909Z,101168.28
2017-11-01T17:33:47.510Z,101169.97
2017-11-01T17:36:15.001Z,101166.84
2017-11-01T17:38:42.632Z,101162.98
2017-11-01T17:41:10.126Z,101157.15
2017-11-01T17:43:37.628Z,101161.01
2017-11-01T17:46:05.145Z,101164.02
2017-11-01T17:48:32.645Z,101153.77
2017-11-01T17:51:00.164Z,101160.62
2017-11-01T17:53:27.673Z,101164.83
2017-11-01T17:55:55.186Z,101164.09
2017-11-01T17:58:22.724Z,101155.66
2017-11-01T18:00:50.281Z,101152.53
2017-11-01T18:03:17.771Z,101149.41
2017-11-01T18:05:45.333Z,101149.28
2017-11-01T18:08:12.825Z,101143.44
2017-11-01T18:10:40.316Z,101152.00
2017-11-01T18:13:07.848Z,101142.58
2017-11-01T18:15:35.338Z,101140.69
2017-11-01T18:18:02.879Z,101140.06
2017-11-01T18:20:30.393Z,101132.86
2017-11-01T18:22:57.893Z,101136.19
2017-11-01T18:25:25.424Z,101144.21
2017-11-01T18:27:52.999Z,101139.73
2017-11-01T18:30:20.500Z,101136.06
2017-11-01T18:32:48.009Z,101138.38
2017-11-01T18:35:15.572Z,101129.46
2017-11-01T18:37:43.072Z,101126.88
2017-11-01T18:40:10.570Z,101122.14
2017-11-01T18:42:38.128Z,101127.69
2017-11-01T18:45:05.706Z,101132.05
2017-11-01T18:47:33.206Z,101132.30
2017-11-01T18:50:00.731Z,101122.89
2017-11-01T18:52:28.221Z,101110.59
2017-11-01T18:54:55.777Z,101120.83
2017-11-01T18:57:23.271Z,101124.05
2017-11-01T18:59:50.884Z,101122.06
2017-11-01T19:02:18.436Z,101122.28
2017-11-01T19:04:45.946Z,101121.98
2017-11-01T19:07:13.475Z,101115.81
2017-11-01T19:09:40.968Z,101114.99
2017-11-01T19:12:08.503Z,101114.99
2017-11-01T19:14:36.019Z,101110.27
2017-11-01T19:17:03.509Z,101108.49
2017-11-01T19:19:31.047Z,101112.03
2017-11-01T19:21:58.591Z,101107.27
2017-11-01T19:24:26.145Z,101112.69
2017-11-01T19:26:53.718Z,101109.97
2017-11-01T19:29:21.246Z,101102.95
2017-11-01T19:31:48.733Z,101099.55
2017-11-01T19:34:16.269Z,101099.95
2017-11-01T19:36:43.758Z,101101.55
2017-11-01T19:39:11.272Z,101090.37
2017-11-01T19:41:38.831Z,101075.53
2017-11-01T19:44:06.334Z,101076.33
2017-11-01T19:46:33.881Z,101088.50
2017-11-01T19:49:01.404Z,101073.52
2017-11-01T19:51:28.896Z,101072.41
2017-11-01T19:53:56.554Z,101067.23
2017-11-01T19:56:24.056Z,101066.38
2017-11-01T19:58:51.556Z,101084.47
2017-11-01T20:01:19.086Z,101097.82
2017-11-01T20:03:46.588Z,101099.55
2017-11-01T20:06:14.092Z,101090.25
2017-11-01T20:08:41.625Z,101090.33
2017-11-01T20:11:09.123Z,101096.58
2017-11-01T20:13:36.616Z,101080.02
2017-11-01T20:16:05.140Z,101080.55
2017-11-01T20:18:32.664Z,101075.98
2017-11-01T20:21:00.215Z,101073.20
2017-11-01T20:23:27.739Z,101067.34
2017-11-01T20:25:55.356Z,101072.50
2017-11-01T20:28:22.883Z,101082.29
2017-11-01T20:30:50.374Z,101082.70
2017-11-01T20:33:17.875Z,101082.78
2017-11-01T20:35:45.466Z,101085.83
2017-11-01T20:38:12.960Z,101077.27
2017-11-01T20:40:40.493Z,101085.63
2017-11-01T20:43:08.045Z,101074.15
2017-11-01T20:45:35.543Z,101066.14
2017-11-01T20:48:03.031Z,101073.86
2017-11-01T20:50:30.567Z,101071.56
2017-11-01T20:52:58.056Z,101062.77
2017-11-01T20:55:25.635Z,101062.06
2017-11-01T20:57:53.156Z,101053.85
2017-11-01T21:00:20.653Z,101052.91
2017-11-01T21:02:48.218Z,101041.52
2017-11-01T21:05:15.713Z,101043.29
2017-11-01T21:07:43.205Z,101036.09
2017-11-01T21:10:10.740Z,101037.74
2017-11-01T21:12:38.232Z,101039.14
2017-11-01T21:15:05.735Z,101040.83
2017-11-01T21:17:33.267Z,101034.09
2017-11-01T21:20:00.800Z,101025.64
2017-11-01T21:22:28.293Z,101026.63
2017-11-01T21:24:55.792Z,101017.95
2017-11-01T21:27:23.394Z,101013.89
2017-11-01T21:29:50.947Z,101015.03
2017-11-01T21:32:18.441Z,101016.39
2017-11-01T21:34:45.992Z,101010.77
2017-11-01T21:37:13.493Z,101001.20
2017-11-01T21:39:41.146Z,101005.52
2017-11-01T21:42:08.675Z,101006.56
2017-11-01T21:44:36.172Z,100999.48
2017-11-01T21:47:03.677Z,100992.75
2017-11-01T21:49:31.233Z,100987.33
2017-11-01T21:51:58.789Z,100985.24
2017-11-01T21:54:26.289Z,100989.11
2017-11-01T21:56:53.810Z,100978.12
2017-11-01T21:59:21.299Z,100982.32
2017-11-01T22:01:48.805Z,100987.09
2017-11-01T22:04:16.345Z,100996.29
2017-11-01T22:06:43.844Z,101003.36
2017-11-01T22:09:11.358Z,101007.91
2017-11-01T22:11:38.953Z,101013.00
2017-11-01T22:14:06.513Z,101010.70
2017-11-01T22:16:34.005Z,101014.68
2017-11-01T22:19:01.630Z,101014.89
2017-11-01T22:21:29.127Z,101014.27
2017-11-01T22:23:56.619Z,101016.65
2017-11-01T22:26:24.146Z,101018.58
2017-11-01T22:28:51.653Z,101016.13
2017-11-01T22:31:19.192Z,101002.69
2017-11-01T22:33:46.692Z,101008.64
2017-11-01T22:36:14.185Z,101002.06
2017-11-01T22:38:41.756Z,101008.52
2017-11-01T22:41:09.257Z,101008.45
2017-11-01T22:43:36.812Z,101000.77
2017-11-01T22:46:04.339Z,101002.13
2017-11-01T22:48:31.831Z,100990.87
2017-11-01T22:50:59.328Z,100988.86
2017-11-01T22:53:26.885Z,100986.05
2017-11-01T22:55:54.378Z,100983.63
2017-11-01T22:58:21.877Z,100968.93
2017-11-01T23:00:49.425Z,100959.03
2017-11-01T23:03:16.917Z,100967.81
2017-11-01T23:05:44.420Z,100970.74
2017-11-01T23:08:11.955Z,100975.20
2017-11-01T23:10:39.456Z,100969.13
2017-11-01T23:13:06.949Z,100966.22
2017-11-01T23:15:34.581Z,100969.78
2017-11-01T23:18:02.077Z,100959.77
2017-11-01T23:20:29.574Z,100949.37
2017-11-01T23:22:57.144Z,100950.94
2017-11-01T23:25:24.649Z,100940.02
2017-11-01T23:27:52.168Z,100937.64
2017-11-01T23:30:19.696Z,100934.11
2017-11-01T23:32:47.265Z,100916.50
2017-11-01T23:35:14.809Z,100921.85
2017-11-01T23:37:42.405Z,100912.15
2017-11-01T23:40:09.896Z,100904.64
2017-11-01T23:42:37.531Z,100900.28
2017-11-01T23:45:05.080Z,100896.14
2017-11-01T23:47:32.576Z,100902.80
2017-11-01T23:50:00.116Z,100902.80
2017-11-01T23:52:27.614Z,100892.23
2017-11-01T23:54:55.124Z,100901.18
2017-11-01T23:57:22.680Z,100902.73
2017-11-01T23:59:50.168Z,100890.20
