createdAt,value
2019-03-22T00:00:34.726Z,102616.72
2019-03-22T00:03:08.835Z,102608.35
2019-03-22T00:05:42.848Z,102607.85
2019-03-22T00:08:16.773Z,102600.70
2019-03-22T00:10:50.959Z,102601.52
2019-03-22T00:13:25.274Z,102596.63
2019-03-22T00:16:01.305Z,102594.84
2019-03-22T00:18:35.575Z,102593.49
2019-03-22T00:21:10.721Z,102591.30
2019-03-22T00:23:45.043Z,102582.44
2019-03-22T00:26:19.311Z,102588.97
2019-03-22T00:28:53.531Z,102577.11
2019-03-22T00:31:28.392Z,102585.36
2019-03-22T00:34:03.732Z,102586.61
2019-03-22T00:36:39.793Z,102588.29
2019-03-22T00:39:14.108Z,102574.97
2019-03-22T00:41:48.350Z,102575.77
2019-03-22T00:44:22.586Z,102576.61
2019-03-22T00:46:56.895Z,102574.78
2019-03-22T00:49:31.157Z,102565.58
2019-03-22T00:52:05.464Z,102558.94
2019-03-22T00:54:39.687Z,102560.66
2019-03-22T00:57:13.975Z,102559.30
2019-03-22T00:59:48.291Z,102559.63
2019-03-22T01:02:22.412Z,102560.46
2019-03-22T01:04:56.614Z,102558.11
2019-03-22T01:07:30.932Z,102553.22
2019-03-22T01:10:05.761Z,102557.12
2019-03-22T01:12:40.388Z,102557.52
2019-03-22T01:15:14.702Z,102560.89
2019-03-22T01:17:50.121Z,102571.88
2019-03-22T01:20:24.451Z,102570.96
2019-03-22T01:22:58.758Z,102568.64
2019-03-22T01:25:33.063Z,102579.50
2019-03-22T01:28:07.636Z,102584.31
2019-03-22T01:30:41.889Z,102576.00
2019-03-22T01:33:16.136Z,102582.52
2019-03-22T01:35:50.582Z,102586.85
2019-03-22T01:38:24.894Z,102582.91
2019-03-22T01:40:59.230Z,102585.58
2019-03-22T01:43:33.591Z,102586.02
2019-03-22T01:46:15.817Z,102589.56
2019-03-22T01:48:50.141Z,102591.35
2019-03-22T01:51:24.394Z,102591.79
2019-03-22T01:53:58.731Z,102590.83
2019-03-22T01:56:33.386Z,102588.16
2019-03-22T01:59:07.715Z,102585.14
2019-03-22T02:01:41.944Z,102585.53
2019-03-22T02:04:17.287Z,102584.66
2019-03-22T02:06:51.529Z,102580.29
2019-03-22T02:09:25.788Z,102572.02
2019-03-22T02:12:00.459Z,102574.25
2019-03-22T02:14:34.783Z,102589.56
2019-03-22T02:17:09.994Z,102572.55
2019-03-22T02:19:44.832Z,102576.56
2019-03-22T02:22:19.133Z,102572.63
2019-03-22T02:24:54.530Z,102566.89
2019-03-22T02:27:28.866Z,102564.63
2019-03-22T02:30:03.143Z,102555.83
2019-03-22T02:32:37.331Z,102559.24
2019-03-22T02:35:26.913Z,102565.77
2019-03-22T02:37:47.685Z,102573.15
2019-03-22T02:40:22.075Z,102579.63
2019-03-22T02:42:56.423Z,102577.00
2019-03-22T02:45:30.734Z,102581.38
2019-03-22T02:48:05.099Z,102580.06
2019-03-22T02:50:39.389Z,102578.36
2019-03-22T02:53:13.745Z,102571.80
2019-03-22T02:55:48.097Z,102572.32
2019-03-22T02:58:22.434Z,102582.00
2019-03-22T03:00:56.687Z,102579.28
2019-03-22T03:03:31.335Z,102577.09
2019-03-22T03:06:05.605Z,102583.30
2019-03-22T03:08:41.466Z,102583.22
2019-03-22T03:11:15.804Z,102580.16
2019-03-22T03:13:50.109Z,102578.40
2019-03-22T03:16:26.629Z,102581.42
2019-03-22T03:19:01.061Z,102583.22
2019-03-22T03:21:36.393Z,102583.22
2019-03-22T03:24:10.631Z,102584.05
2019-03-22T03:26:44.909Z,102600.19
2019-03-22T03:29:19.261Z,102598.83
2019-03-22T03:31:53.512Z,102605.87
2019-03-22T03:34:28.231Z,102608.06
2019-03-22T03:37:07.073Z,102612.00
2019-03-22T03:39:41.277Z,102609.37
2019-03-22T03:42:15.620Z,102613.31
2019-03-22T03:44:49.908Z,102615.54
2019-03-22T03:47:24.168Z,102612.48
2019-03-22T03:49:59.038Z,102618.65
2019-03-22T03:52:33.359Z,102617.30
2019-03-22T03:55:08.989Z,102607.28
2019-03-22T03:57:43.251Z,102607.32
2019-03-22T04:00:18.172Z,102616.51
2019-03-22T04:02:52.523Z,102617.34
2019-03-22T04:05:26.842Z,102623.91
2019-03-22T04:08:01.126Z,102632.69
2019-03-22T04:10:35.788Z,102637.45
2019-03-22T04:13:10.086Z,102637.90
2019-03-22T04:15:44.359Z,102650.20
2019-03-22T04:18:18.699Z,102652.47
2019-03-22T04:20:52.944Z,102658.64
2019-03-22T04:23:27.270Z,102664.37
2019-03-22T04:26:01.494Z,102675.27
2019-03-22T04:28:35.804Z,102672.66
2019-03-22T04:31:11.105Z,102669.15
2019-03-22T04:33:45.485Z,102670.99
2019-03-22T04:36:19.812Z,102678.92
2019-03-22T04:38:54.260Z,102671.52
2019-03-22T04:41:28.540Z,102673.75
2019-03-22T04:44:06.815Z,102680.31
2019-03-22T04:46:41.456Z,102670.30
2019-03-22T04:49:16.551Z,102684.78
2019-03-22T04:51:51.122Z,102697.95
2019-03-22T04:54:25.441Z,102695.77
2019-03-22T04:56:59.807Z,102697.95
2019-03-22T04:59:34.093Z,102705.41
2019-03-22T05:02:08.465Z,102706.76
2019-03-22T05:04:42.832Z,102702.77
2019-03-22T05:07:17.147Z,102702.38
2019-03-22T05:09:51.429Z,102715.16
2019-03-22T05:12:26.021Z,102721.34
2019-03-22T05:15:00.359Z,102723.53
2019-03-22T05:17:35.745Z,102723.14
2019-03-22T05:20:09.926Z,102728.88
2019-03-22T05:22:44.011Z,102733.73
2019-03-22T05:25:17.984Z,102739.91
2019-03-22T05:27:51.944Z,102735.13
2019-03-22T05:31:24.046Z,102732.03
2019-03-22T05:33:58.426Z,102735.58
2019-03-22T05:36:32.369Z,102740.48
2019-03-22T05:39:09.444Z,102750.12
2019-03-22T05:41:43.379Z,102746.71
2019-03-22T05:44:17.347Z,102744.59
2019-03-22T05:46:51.183Z,102741.50
2019-03-22T05:49:25.407Z,102738.83
2019-03-22T05:51:59.625Z,102741.93
2019-03-22T05:54:33.719Z,102745.00
2019-03-22T05:57:13.583Z,102738.91
2019-03-22T05:59:44.697Z,102730.16
2019-03-22T06:02:18.877Z,102731.47
2019-03-22T06:04:53.048Z,102721.00
2019-03-22T06:07:27.235Z,102724.55
2019-03-22T06:10:01.276Z,102721.52
2019-03-22T06:12:35.255Z,102709.70
2019-03-22T06:15:10.041Z,102714.60
2019-03-22T06:17:51.690Z,102704.13
2019-03-22T06:20:20.158Z,102706.80
2019-03-22T06:22:54.835Z,102715.13
2019-03-22T06:25:29.007Z,102717.36
2019-03-22T06:28:04.921Z,102727.91
2019-03-22T06:30:38.991Z,102726.16
2019-03-22T06:33:13.152Z,102727.95
2019-03-22T06:35:47.393Z,102742.05
2019-03-22T06:38:21.296Z,102743.80
2019-03-22T06:40:56.088Z,102742.02
2019-03-22T06:43:30.033Z,102742.66
2019-03-22T06:46:05.424Z,102738.31
2019-03-22T06:48:39.418Z,102737.40
2019-03-22T06:51:13.356Z,102750.59
2019-03-22T06:53:47.331Z,102746.64
2019-03-22T06:56:21.299Z,102743.14
2019-03-22T06:58:55.268Z,102750.59
2019-03-22T07:01:29.258Z,102755.45
2019-03-22T07:04:04.280Z,102763.81
2019-03-22T07:06:38.247Z,102774.81
2019-03-22T07:09:12.752Z,102769.63
2019-03-22T07:11:46.703Z,102767.08
2019-03-22T07:14:20.691Z,102771.50
2019-03-22T07:16:54.605Z,102782.02
2019-03-22T07:19:28.617Z,102780.31
2019-03-22T07:22:02.566Z,102786.89
2019-03-22T07:24:36.571Z,102792.63
2019-03-22T07:27:10.554Z,102782.70
2019-03-22T07:29:44.554Z,102780.50
2019-03-22T07:32:18.545Z,102782.89
2019-03-22T07:34:52.507Z,102774.63
2019-03-22T07:37:26.459Z,102777.59
2019-03-22T07:40:00.450Z,102788.52
2019-03-22T07:42:34.433Z,102792.47
2019-03-22T07:45:08.499Z,102790.72
2019-03-22T07:47:42.445Z,102794.34
2019-03-22T07:50:18.354Z,102794.70
2019-03-22T07:52:52.282Z,102797.38
2019-03-22T07:55:26.268Z,102799.47
2019-03-22T07:58:00.315Z,102796.16
2019-03-22T08:00:34.283Z,102791.71
2019-03-22T08:03:09.675Z,102793.91
2019-03-22T08:05:50.969Z,102789.08
2019-03-22T08:08:20.989Z,102789.08
2019-03-22T08:10:56.428Z,102776.78
2019-03-22T08:13:30.401Z,102774.59
2019-03-22T08:16:04.277Z,102772.47
2019-03-22T08:18:38.274Z,102767.19
2019-03-22T08:21:12.184Z,102769.28
2019-03-22T08:23:46.136Z,102776.98
2019-03-22T08:26:20.075Z,102767.89
2019-03-22T08:28:54.013Z,102780.77
2019-03-22T08:31:27.999Z,102785.91
2019-03-22T08:34:01.954Z,102795.13
2019-03-22T08:36:36.837Z,102796.84
2019-03-22T08:39:11.360Z,102796.52
2019-03-22T08:41:45.339Z,102801.75
2019-03-22T08:44:19.654Z,102807.75
2019-03-22T08:46:53.658Z,102801.52
2019-03-22T08:49:27.743Z,102807.05
2019-03-22T08:52:01.998Z,102809.07
2019-03-22T08:54:38.326Z,102807.31
2019-03-22T08:57:13.263Z,102806.79
2019-03-22T08:59:47.131Z,102809.80
2019-03-22T09:02:21.196Z,102811.12
2019-03-22T09:04:55.185Z,102812.84
2019-03-22T09:07:29.128Z,102808.08
2019-03-22T09:10:03.019Z,102797.92
2019-03-22T09:12:36.994Z,102790.89
2019-03-22T09:15:11.031Z,102793.91
2019-03-22T09:17:44.971Z,102796.60
2019-03-22T09:20:18.919Z,102803.56
2019-03-22T09:22:52.846Z,102815.39
2019-03-22T09:25:26.827Z,102813.16
2019-03-22T09:28:00.727Z,102800.81
2019-03-22T09:30:35.747Z,102799.55
2019-03-22T09:33:09.982Z,102803.09
2019-03-22T09:35:43.909Z,102805.64
2019-03-22T09:38:17.879Z,102802.22
2019-03-22T09:40:51.817Z,102807.05
2019-03-22T09:43:25.808Z,102814.52
2019-03-22T09:46:00.903Z,102809.74
2019-03-22T09:48:34.897Z,102808.02
2019-03-22T09:51:08.829Z,102807.95
2019-03-22T09:53:44.284Z,102808.19
2019-03-22T09:56:19.523Z,102804.50
2019-03-22T09:58:54.554Z,102798.77
2019-03-22T10:01:30.969Z,102804.47
2019-03-22T10:04:05.157Z,102799.14
2019-03-22T10:06:39.138Z,102799.58
2019-03-22T10:09:13.098Z,102798.61
2019-03-22T10:11:47.392Z,102805.64
2019-03-22T10:14:21.582Z,102800.81
2019-03-22T10:16:55.716Z,102796.39
2019-03-22T10:19:29.824Z,102797.70
2019-03-22T10:22:04.071Z,102789.80
2019-03-22T10:24:40.470Z,102791.55
2019-03-22T10:27:14.479Z,102788.92
2019-03-22T10:29:48.800Z,102786.34
2019-03-22T10:32:23.972Z,102787.66
2019-03-22T10:34:59.631Z,102792.55
2019-03-22T10:37:33.975Z,102793.89
2019-03-22T10:40:08.209Z,102797.41
2019-03-22T10:42:44.275Z,102797.41
2019-03-22T10:45:18.374Z,102787.24
2019-03-22T10:47:52.432Z,102785.55
2019-03-22T13:39:39.691Z,102723.23
2019-03-22T13:42:13.874Z,102728.91
2019-03-22T13:44:49.196Z,102724.96
2019-03-22T13:47:24.761Z,102723.62
2019-03-22T13:49:58.943Z,102717.86
2019-03-22T13:52:33.314Z,102714.80
2019-03-22T13:55:18.285Z,102718.33
2019-03-22T14:01:55.705Z,102713.00
2019-03-22T14:04:35.744Z,102716.44
2019-03-22T14:07:21.011Z,102711.15
2019-03-22T14:09:58.192Z,102710.22
2019-03-22T14:12:40.851Z,102707.99
2019-03-22T14:15:20.455Z,102704.43
2019-03-22T14:18:01.119Z,102696.55
2019-03-22T14:20:48.461Z,102699.19
2019-03-22T14:23:25.550Z,102690.81
2019-03-22T14:25:59.744Z,102692.19
2019-03-22T14:28:38.693Z,102700.06
2019-03-22T14:31:12.749Z,102692.53
2019-03-22T14:33:51.262Z,102690.77
2019-03-22T14:36:27.352Z,102689.06
2019-03-22T14:39:01.794Z,102686.89
2019-03-22T14:41:37.240Z,102681.59
2019-03-22T14:44:12.154Z,102676.33
2019-03-22T14:46:49.984Z,102679.41
2019-03-22T14:49:32.025Z,102677.59
2019-03-22T14:52:05.284Z,102679.38
2019-03-22T14:54:47.905Z,102674.55
2019-03-22T14:57:28.509Z,102674.95
2019-03-22T15:00:03.435Z,102671.86
2019-03-22T15:02:38.126Z,102674.94
2019-03-22T15:05:13.719Z,102672.71
2019-03-22T15:07:48.408Z,102670.11
2019-03-22T15:10:22.743Z,102666.56
2019-03-22T15:12:57.096Z,102664.76
2019-03-22T15:15:59.900Z,102665.48
2019-03-22T15:19:04.800Z,102663.25
2019-03-22T15:22:13.122Z,102666.33
2019-03-22T15:25:11.586Z,102668.05
2019-03-22T15:28:21.748Z,102654.89
2019-03-22T15:31:29.450Z,102660.13
2019-03-22T15:34:24.326Z,102661.86
2019-03-22T15:37:27.269Z,102662.24
2019-03-22T15:40:04.486Z,102662.65
2019-03-22T15:42:39.044Z,102659.58
2019-03-22T15:45:13.996Z,102666.13
2019-03-22T15:47:48.425Z,102663.53
2019-03-22T15:50:22.675Z,102662.50
2019-03-22T15:52:56.708Z,102662.07
2019-03-22T15:55:31.067Z,102659.49
2019-03-22T15:58:05.499Z,102655.63
2019-03-22T16:00:39.931Z,102653.84
2019-03-22T16:03:14.125Z,102656.48
2019-03-22T16:05:48.386Z,102658.67
2019-03-22T16:08:22.557Z,102657.77
2019-03-22T16:10:56.736Z,102658.62
2019-03-22T16:13:31.340Z,102660.34
2019-03-22T16:16:07.633Z,102654.61
2019-03-22T16:18:44.336Z,102655.45
2019-03-22T16:21:19.802Z,102651.42
2019-03-22T16:23:55.910Z,102651.42
2019-03-22T16:26:31.452Z,102642.27
2019-03-22T16:29:05.795Z,102644.05
2019-03-22T16:31:40.027Z,102635.27
2019-03-22T16:34:14.255Z,102635.75
2019-03-22T16:36:48.688Z,102631.33
2019-03-22T16:39:23.083Z,102636.19
2019-03-22T16:41:57.290Z,102639.25
2019-03-22T16:44:31.368Z,102639.66
2019-03-22T16:47:05.608Z,102644.48
2019-03-22T16:49:40.213Z,102642.65
2019-03-22T16:52:14.733Z,102636.53
2019-03-22T16:54:49.323Z,102632.99
2019-03-22T16:57:24.453Z,102628.61
2019-03-22T16:59:58.874Z,102627.67
2019-03-22T17:02:34.478Z,102630.33
2019-03-22T17:05:09.128Z,102631.23
2019-03-22T17:07:43.281Z,102633.00
2019-03-22T17:10:17.672Z,102630.77
2019-03-22T17:12:52.864Z,102630.80
2019-03-22T17:15:28.094Z,102629.48
2019-03-22T17:18:03.123Z,102629.45
2019-03-22T17:20:37.206Z,102630.80
2019-03-22T17:23:11.353Z,102623.78
2019-03-22T17:25:45.474Z,102627.73
2019-03-22T17:28:19.869Z,102627.73
2019-03-22T17:30:55.594Z,102623.34
2019-03-22T17:33:29.731Z,102623.78
2019-03-22T17:36:04.794Z,102623.78
2019-03-22T17:38:39.611Z,102633.44
2019-03-22T17:41:15.567Z,102629.45
2019-03-22T17:43:49.769Z,102626.86
2019-03-22T17:46:23.950Z,102623.78
2019-03-22T17:48:59.368Z,102623.81
2019-03-22T17:51:33.585Z,102618.95
2019-03-22T17:54:07.686Z,102625.01
2019-03-22T17:56:53.367Z,102629.81
2019-03-22T17:59:29.203Z,102625.77
2019-03-22T18:02:03.498Z,102620.84
2019-03-22T18:04:38.794Z,102627.87
2019-03-22T18:07:13.487Z,102627.30
2019-03-22T18:09:47.696Z,102626.45
2019-03-22T18:12:21.713Z,102626.48
2019-03-22T18:14:59.471Z,102623.86
2019-03-22T18:17:34.666Z,102627.34
2019-03-22T18:20:11.313Z,102628.18
2019-03-22T18:22:45.549Z,102628.55
2019-03-22T18:25:19.810Z,102629.44
2019-03-22T18:27:54.255Z,102625.92
2019-03-22T18:30:30.006Z,102623.73
2019-03-22T18:33:04.026Z,102619.38
2019-03-22T18:35:39.036Z,102619.38
2019-03-22T18:38:13.089Z,102619.34
2019-03-22T18:40:47.624Z,102610.92
2019-03-22T18:43:21.794Z,102612.64
2019-03-22T18:45:58.633Z,102608.73
2019-03-22T18:48:32.957Z,102609.17
2019-03-22T18:51:07.385Z,102605.69
2019-03-22T18:53:41.532Z,102602.19
2019-03-22T18:56:15.756Z,102593.91
2019-03-22T18:58:51.474Z,102600.50
2019-03-22T19:01:37.592Z,102597.42
2019-03-22T19:04:16.440Z,102594.36
2019-03-22T19:06:51.759Z,102596.08
2019-03-22T19:09:26.783Z,102593.79
2019-03-22T19:12:01.103Z,102600.80
2019-03-22T19:14:35.355Z,102592.78
2019-03-22T19:17:09.576Z,102591.44
2019-03-22T19:19:43.602Z,102587.42
2019-03-22T19:22:17.707Z,102584.80
2019-03-22T19:24:51.837Z,102580.44
2019-03-22T19:27:26.086Z,102576.97
2019-03-22T19:30:00.405Z,102581.39
2019-03-22T19:32:35.842Z,102575.66
2019-03-22T19:35:11.124Z,102570.40
2019-03-22T19:37:45.226Z,102569.92
2019-03-22T19:40:20.207Z,102576.97
2019-03-22T19:42:55.780Z,102570.39
2019-03-22T19:45:30.069Z,102570.83
2019-03-22T19:48:06.517Z,102558.53
2019-03-22T19:50:45.558Z,102562.47
2019-03-22T19:53:21.032Z,102555.94
2019-03-22T19:55:56.031Z,102552.45
2019-03-22T19:58:30.381Z,102549.35
2019-03-22T20:01:06.110Z,102546.26
2019-03-22T20:03:48.229Z,102545.34
2019-03-22T20:06:24.151Z,102540.97
2019-03-22T20:08:58.423Z,102538.74
2019-03-22T20:11:33.695Z,102540.02
2019-03-22T20:14:08.033Z,102544.81
2019-03-22T20:16:45.826Z,102540.88
2019-03-22T20:19:21.870Z,102538.20
2019-03-22T20:21:57.776Z,102536.92
2019-03-22T20:24:32.447Z,102539.15
2019-03-22T20:27:06.704Z,102525.91
2019-03-22T20:29:41.233Z,102529.91
2019-03-22T20:32:15.462Z,102534.30
2019-03-22T20:34:50.622Z,102529.03
2019-03-22T20:37:24.817Z,102530.48
2019-03-22T20:39:58.820Z,102526.53
2019-03-22T20:42:33.030Z,102532.73
2019-03-22T20:45:07.243Z,102522.24
2019-03-22T20:47:42.072Z,102524.00
2019-03-22T20:50:16.297Z,102521.43
2019-03-22T20:52:50.400Z,102516.55
2019-03-22T20:55:24.682Z,102525.28
2019-03-22T20:58:01.515Z,102517.39
2019-03-22T21:00:35.765Z,102515.23
2019-03-22T21:03:10.014Z,102519.58
2019-03-22T21:05:44.146Z,102513.00
2019-03-22T21:08:18.278Z,102511.69
2019-03-22T21:10:52.532Z,102510.28
2019-03-22T21:13:26.726Z,102513.82
2019-03-22T21:16:00.760Z,102501.55
2019-03-22T21:18:34.749Z,102496.23
2019-03-22T21:21:08.850Z,102500.61
2019-03-22T21:23:42.872Z,102499.30
2019-03-22T21:26:16.865Z,102492.29
2019-03-22T21:28:50.959Z,102495.35
2019-03-22T21:31:25.021Z,102501.05
2019-03-22T21:33:59.242Z,102497.95
2019-03-22T21:36:33.385Z,102504.09
2019-03-22T21:39:08.922Z,102505.88
2019-03-22T21:41:43.829Z,102506.34
2019-03-22T21:44:17.845Z,102507.66
2019-03-22T21:46:51.962Z,102504.65
2019-03-22T21:49:25.966Z,102509.06
2019-03-22T21:51:59.983Z,102509.53
2019-03-22T21:54:33.997Z,102505.99
2019-03-22T21:57:08.030Z,102505.55
2019-03-22T21:59:42.027Z,102499.39
2019-03-22T22:02:16.016Z,102495.50
2019-03-22T22:04:50.604Z,102499.08
2019-03-22T22:07:24.809Z,102497.25
2019-03-22T22:09:58.841Z,102494.69
2019-03-22T22:12:32.872Z,102489.37
2019-03-22T22:15:10.228Z,102491.19
2019-03-22T22:17:44.560Z,102486.30
2019-03-22T22:20:28.455Z,102480.58
2019-03-22T22:22:54.285Z,102480.08
2019-03-22T22:25:29.703Z,102482.30
2019-03-22T22:28:03.897Z,102477.88
2019-03-22T22:30:37.903Z,102478.70
2019-03-22T22:33:11.939Z,102471.25
2019-03-22T22:35:46.987Z,102464.27
2019-03-22T22:38:21.009Z,102461.61
2019-03-22T22:40:55.162Z,102467.36
2019-03-22T22:43:29.422Z,102465.14
2019-03-22T22:46:03.446Z,102461.61
2019-03-22T22:48:37.573Z,102462.05
2019-03-22T22:51:11.481Z,102462.45
2019-03-22T22:53:45.614Z,102465.09
2019-03-22T22:56:19.733Z,102462.87
2019-03-22T22:58:53.847Z,102460.23
2019-03-22T23:01:27.938Z,102456.30
2019-03-22T23:04:02.418Z,102455.41
2019-03-22T23:06:36.593Z,102460.17
2019-03-22T23:09:10.734Z,102413.41
2019-03-22T23:11:44.851Z,102450.45
2019-03-22T23:14:18.979Z,102453.05
2019-03-22T23:16:52.975Z,102442.50
2019-03-22T23:19:27.061Z,102438.53
2019-03-22T23:22:01.171Z,102427.55
2019-03-22T23:24:35.249Z,102428.45
2019-03-22T23:27:10.199Z,102428.86
2019-03-22T23:29:44.200Z,102423.17
2019-03-22T23:32:18.382Z,102417.91
2019-03-22T23:34:58.895Z,102410.91
2019-03-22T23:37:28.164Z,102412.63
2019-03-22T23:40:02.202Z,102405.61
2019-03-22T23:42:36.569Z,102405.14
2019-03-22T23:45:10.739Z,102401.64
2019-03-22T23:47:46.001Z,102401.17
2019-03-22T23:50:20.094Z,102395.45
2019-03-22T23:52:54.189Z,102395.86
2019-03-22T23:55:28.699Z,102399.70
2019-03-22T23:58:03.688Z,102396.61
