createdAt,value
2022-10-19T00:02:19.850Z,100.00
2022-10-19T00:04:46.441Z,100.00
2022-10-19T00:07:13.064Z,100.00
2022-10-19T00:09:39.847Z,100.00
2022-10-19T00:12:06.394Z,100.00
2022-10-19T00:14:33.045Z,100.00
2022-10-19T00:16:59.597Z,100.00
2022-10-19T00:19:27.714Z,100.00
2022-10-19T00:21:54.623Z,100.00
2022-10-19T00:24:21.574Z,100.00
2022-10-19T00:26:48.257Z,100.00
2022-10-19T00:29:15.446Z,100.00
2022-10-19T00:31:42.587Z,100.00
2022-10-19T00:34:09.712Z,100.00
2022-10-19T00:36:39.449Z,100.00
2022-10-19T00:39:08.657Z,100.00
2022-10-19T00:41:36.526Z,100.00
2022-10-19T00:44:13.820Z,100.00
2022-10-19T00:46:42.986Z,100.00
2022-10-19T00:49:15.817Z,100.00
2022-10-19T00:51:45.205Z,100.00
2022-10-19T00:54:12.322Z,100.00
2022-10-19T00:56:42.211Z,100.00
2022-10-19T00:59:10.330Z,100.00
2022-10-19T01:01:37.236Z,100.00
2022-10-19T01:04:04.918Z,100.00
2022-10-19T01:06:32.165Z,100.00
2022-10-19T01:08:58.827Z,100.00
2022-10-19T01:11:31.493Z,100.00
2022-10-19T01:14:22.862Z,100.00
2022-10-19T01:16:58.061Z,100.00
2022-10-19T01:19:50.509Z,100.00
2022-10-19T01:22:46.253Z,100.00
2022-10-19T01:25:18.560Z,100.00
2022-10-19T01:28:09.086Z,100.00
2022-10-19T01:30:54.507Z,100.00
2022-10-19T01:33:46.009Z,100.00
2022-10-19T01:36:31.180Z,100.00
2022-10-19T01:39:19.119Z,100.00
2022-10-19T01:41:54.869Z,100.00
2022-10-19T01:45:00.744Z,100.00
2022-10-19T01:47:34.207Z,100.00
2022-10-19T01:50:14.782Z,100.00
2022-10-19T01:52:43.058Z,100.00
2022-10-19T01:55:13.445Z,100.00
2022-10-19T01:57:45.902Z,100.00
2022-10-19T02:00:15.903Z,100.00
2022-10-19T02:02:46.743Z,100.00
2022-10-19T02:05:14.202Z,100.00
2022-10-19T02:07:44.535Z,100.00
2022-10-19T02:10:11.253Z,100.00
2022-10-19T02:12:38.333Z,100.00
2022-10-19T02:15:11.161Z,100.00
2022-10-19T02:17:44.093Z,100.00
2022-10-19T02:20:10.736Z,100.00
2022-10-19T02:22:37.485Z,100.00
2022-10-19T02:25:05.013Z,100.00
2022-10-19T02:27:31.596Z,100.00
2022-10-19T02:29:58.174Z,100.00
2022-10-19T02:32:25.968Z,100.00
2022-10-19T02:34:52.812Z,100.00
2022-10-19T02:37:22.057Z,100.00
2022-10-19T02:39:50.024Z,100.00
2022-10-19T02:42:22.604Z,100.00
2022-10-19T02:44:58.682Z,100.00
2022-10-19T02:47:31.173Z,100.00
2022-10-19T02:49:57.835Z,100.00
2022-10-19T02:52:24.346Z,100.00
2022-10-19T02:54:50.861Z,100.00
2022-10-19T02:57:23.920Z,100.00
2022-10-19T02:59:51.430Z,100.00
2022-10-19T03:02:19.599Z,100.00
2022-10-19T03:07:15.999Z,100.00
2022-10-19T03:09:43.661Z,100.00
2022-10-19T03:12:11.601Z,100.00
2022-10-19T03:14:38.174Z,100.00
2022-10-19T03:17:05.315Z,100.00
2022-10-19T03:19:32.315Z,100.00
2022-10-19T03:21:58.851Z,100.00
2022-10-19T03:24:25.702Z,100.00
2022-10-19T03:26:52.329Z,100.00
2022-10-19T03:29:19.036Z,100.00
2022-10-19T03:31:45.635Z,100.00
2022-10-19T03:34:12.165Z,100.00
2022-10-19T03:36:40.740Z,100.00
2022-10-19T03:39:11.476Z,100.00
2022-10-19T03:41:38.689Z,100.00
2022-10-19T03:44:07.385Z,100.00
2022-10-19T03:46:35.528Z,100.00
2022-10-19T03:49:02.407Z,100.00
2022-10-19T03:51:30.909Z,100.00
2022-10-19T03:54:00.085Z,100.00
2022-10-19T03:56:28.765Z,100.00
2022-10-19T03:58:56.869Z,100.00
2022-10-19T04:01:32.442Z,100.00
2022-10-19T04:04:01.344Z,100.00
2022-10-19T04:06:30.780Z,100.00
2022-10-19T04:08:57.907Z,100.00
2022-10-19T04:11:26.463Z,100.00
2022-10-19T04:13:54.517Z,100.00
2022-10-19T04:16:22.840Z,100.00
2022-10-19T04:18:49.505Z,100.00
2022-10-19T04:21:24.977Z,100.00
2022-10-19T04:23:53.327Z,100.00
2022-10-19T04:26:20.732Z,100.00
2022-10-19T04:28:47.421Z,100.00
2022-10-19T04:31:14.163Z,100.00
2022-10-19T04:33:41.823Z,100.00
2022-10-19T04:36:10.802Z,100.00
2022-10-19T04:38:37.864Z,100.00
2022-10-19T04:41:12.622Z,100.00
2022-10-19T04:43:39.590Z,100.00
2022-10-19T04:46:14.100Z,100.00
2022-10-19T04:48:41.522Z,100.00
2022-10-19T04:51:08.878Z,100.00
2022-10-19T04:53:38.084Z,100.00
2022-10-19T04:56:09.998Z,100.00
2022-10-19T04:58:36.538Z,100.00
2022-10-19T05:01:18.096Z,100.00
2022-10-19T05:03:45.345Z,100.00
2022-10-19T05:06:13.121Z,100.00
2022-10-19T05:08:40.140Z,100.00
2022-10-19T05:11:14.712Z,100.00
2022-10-19T05:13:42.507Z,100.00
2022-10-19T05:16:12.567Z,100.00
2022-10-19T05:18:39.485Z,100.00
2022-10-19T05:21:11.755Z,100.00
2022-10-19T05:23:39.432Z,100.00
2022-10-19T05:26:08.743Z,100.00
2022-10-19T05:28:36.519Z,100.00
2022-10-19T05:31:14.755Z,100.00
2022-10-19T05:33:42.276Z,100.00
2022-10-19T05:36:25.571Z,100.00
2022-10-19T05:38:53.220Z,100.00
2022-10-19T05:41:20.542Z,100.00
2022-10-19T05:43:53.698Z,100.00
2022-10-19T05:46:20.273Z,100.00
2022-10-19T05:48:47.629Z,100.00
2022-10-19T05:51:17.701Z,100.00
2022-10-19T05:53:44.614Z,100.00
2022-10-19T05:56:20.116Z,100.00
2022-10-19T05:58:47.320Z,100.00
2022-10-19T06:01:15.490Z,100.00
2022-10-19T06:03:42.094Z,100.00
2022-10-19T06:06:09.581Z,100.00
2022-10-19T06:08:37.235Z,100.00
2022-10-19T06:11:18.481Z,100.00
2022-10-19T06:13:46.795Z,100.00
2022-10-19T06:16:18.247Z,100.00
2022-10-19T06:18:44.975Z,100.00
2022-10-19T06:21:14.781Z,100.00
2022-10-19T06:26:11.859Z,100.00
2022-10-19T06:28:40.206Z,100.00
2022-10-19T06:31:09.258Z,100.00
2022-10-19T06:33:40.470Z,100.00
2022-10-19T06:36:16.350Z,100.00
2022-10-19T06:38:43.203Z,100.00
2022-10-19T06:41:11.711Z,100.00
2022-10-19T06:43:38.877Z,100.00
2022-10-19T06:46:07.732Z,100.00
2022-10-19T06:48:34.736Z,100.00
2022-10-19T06:51:06.291Z,100.00
2022-10-19T06:53:34.461Z,100.00
2022-10-19T06:56:03.252Z,100.00
2022-10-19T06:58:30.841Z,100.00
2022-10-19T07:01:01.493Z,100.00
2022-10-19T07:03:29.897Z,100.00
2022-10-19T07:06:01.455Z,100.00
2022-10-19T07:08:30.026Z,100.00
2022-10-19T07:10:59.359Z,100.00
2022-10-19T07:13:27.754Z,100.00
2022-10-19T07:16:17.983Z,100.00
2022-10-19T07:18:50.267Z,100.00
2022-10-19T07:21:17.887Z,100.00
2022-10-19T07:23:47.476Z,100.00
2022-10-19T07:26:15.515Z,100.00
2022-10-19T07:28:46.829Z,100.00
2022-10-19T07:31:17.988Z,97.79
2022-10-19T07:33:45.022Z,96.41
2022-10-19T07:36:13.613Z,94.23
2022-10-19T07:38:40.724Z,88.80
2022-10-19T07:41:12.696Z,84.74
2022-10-19T07:43:40.278Z,81.29
2022-10-19T07:46:11.134Z,78.96
2022-10-19T07:48:37.682Z,76.02
2022-10-19T07:51:06.548Z,73.80
2022-10-19T07:53:36.744Z,72.04
2022-10-19T07:56:09.115Z,73.53
2022-10-19T07:58:36.647Z,75.21
2022-10-19T08:01:06.299Z,77.02
2022-10-19T08:06:21.198Z,75.45
2022-10-19T08:08:49.022Z,75.02
2022-10-19T08:11:20.983Z,75.88
2022-10-19T08:13:48.446Z,74.52
2022-10-19T08:16:28.381Z,71.75
2022-10-19T08:19:00.603Z,68.25
2022-10-19T08:21:28.437Z,69.89
2022-10-19T08:23:55.304Z,69.25
2022-10-19T08:26:22.035Z,68.19
2022-10-19T08:28:48.762Z,69.11
2022-10-19T08:31:21.974Z,72.58
2022-10-19T08:33:51.948Z,72.78
2022-10-19T08:36:19.970Z,72.38
2022-10-19T08:38:48.451Z,69.43
2022-10-19T08:41:34.015Z,69.61
2022-10-19T08:44:12.795Z,71.44
2022-10-19T08:46:54.565Z,68.29
2022-10-19T08:49:25.953Z,65.99
2022-10-19T08:51:59.409Z,62.94
2022-10-19T08:54:37.839Z,62.42
2022-10-19T08:57:25.089Z,61.51
2022-10-19T09:00:10.812Z,61.70
2022-10-19T09:03:13.453Z,58.51
2022-10-19T09:06:20.012Z,57.58
2022-10-19T09:08:47.546Z,56.01
2022-10-19T09:11:17.481Z,57.63
2022-10-19T09:14:04.305Z,57.39
2022-10-19T09:16:33.063Z,59.95
2022-10-19T09:18:59.905Z,62.83
2022-10-19T09:21:46.316Z,66.24
2022-10-19T09:24:54.488Z,67.53
2022-10-19T09:27:30.128Z,67.50
2022-10-19T09:29:58.520Z,67.32
2022-10-19T09:32:33.938Z,66.32
2022-10-19T09:35:03.750Z,67.39
2022-10-19T09:37:34.467Z,70.45
2022-10-19T09:40:01.213Z,72.62
2022-10-19T09:42:36.875Z,74.22
2022-10-19T09:45:17.576Z,73.80
2022-10-19T09:47:48.245Z,76.58
2022-10-19T09:50:23.171Z,77.50
2022-10-19T09:52:53.667Z,77.65
2022-10-19T09:55:28.458Z,79.35
2022-10-19T09:58:14.711Z,78.03
2022-10-19T10:00:47.139Z,73.23
2022-10-19T10:03:24.382Z,70.45
2022-10-19T10:05:51.669Z,70.74
2022-10-19T10:08:21.825Z,70.42
2022-10-19T10:11:00.897Z,70.07
2022-10-19T10:13:28.142Z,72.54
2022-10-19T10:16:01.405Z,72.29
2022-10-19T10:18:29.604Z,69.30
2022-10-19T10:21:11.134Z,70.04
2022-10-19T10:23:38.499Z,70.59
2022-10-19T10:26:16.233Z,66.80
2022-10-19T10:28:50.723Z,65.96
2022-10-19T10:31:29.698Z,66.11
2022-10-19T10:34:10.913Z,66.89
2022-10-19T10:36:53.469Z,66.90
2022-10-19T10:39:20.366Z,64.87
2022-10-19T10:41:49.017Z,64.47
2022-10-19T10:44:20.740Z,61.10
2022-10-19T10:46:55.153Z,55.70
2022-10-19T10:49:28.327Z,56.70
2022-10-19T10:52:00.932Z,57.48
2022-10-19T10:54:32.577Z,58.27
2022-10-19T10:57:44.469Z,54.63
2022-10-19T11:00:20.596Z,54.43
2022-10-19T11:02:58.436Z,54.90
2022-10-19T11:05:40.046Z,53.46
2022-10-19T11:08:12.285Z,56.16
2022-10-19T11:10:49.705Z,55.29
2022-10-19T11:13:24.125Z,57.24
2022-10-19T11:16:23.037Z,57.13
2022-10-19T11:19:46.773Z,58.79
2022-10-19T11:22:40.825Z,58.50
2022-10-19T11:25:45.060Z,52.36
2022-10-19T11:28:49.534Z,50.04
2022-10-19T11:31:44.618Z,49.60
2022-10-19T11:34:26.238Z,48.07
2022-10-19T11:37:07.624Z,45.44
2022-10-19T11:39:41.976Z,45.96
2022-10-19T11:42:26.608Z,46.26
2022-10-19T11:46:00.548Z,45.93
2022-10-19T11:48:27.139Z,46.78
2022-10-19T11:51:17.383Z,47.61
2022-10-19T11:57:53.780Z,45.41
2022-10-19T12:00:38.226Z,45.26
2022-10-19T12:03:22.659Z,41.11
2022-10-19T12:06:06.866Z,40.88
2022-10-19T12:09:04.168Z,42.14
2022-10-19T12:11:36.737Z,41.82
2022-10-19T12:14:06.451Z,42.00
2022-10-19T12:16:40.383Z,42.42
2022-10-19T12:19:16.329Z,43.67
2022-10-19T12:21:44.133Z,44.87
2022-10-19T12:24:15.891Z,44.78
2022-10-19T12:26:44.844Z,44.89
2022-10-19T12:29:25.348Z,45.13
2022-10-19T12:31:53.892Z,45.44
2022-10-19T12:34:48.375Z,44.41
2022-10-19T12:37:23.796Z,45.10
2022-10-19T12:39:50.272Z,44.78
2022-10-19T12:42:35.337Z,45.39
2022-10-19T12:45:25.124Z,46.64
2022-10-19T12:48:12.530Z,48.67
2022-10-19T12:50:52.619Z,49.82
2022-10-19T12:53:31.273Z,48.84
2022-10-19T12:56:06.241Z,49.20
2022-10-19T12:58:46.576Z,48.92
2022-10-19T13:01:21.883Z,48.88
2022-10-19T13:03:53.407Z,48.90
2022-10-19T13:06:44.988Z,48.53
2022-10-19T13:09:27.378Z,50.29
2022-10-19T13:12:25.665Z,51.10
2022-10-19T13:14:58.861Z,51.88
2022-10-19T13:17:40.813Z,52.05
2022-10-19T13:20:13.718Z,51.75
2022-10-19T13:22:42.068Z,51.11
2022-10-19T13:25:23.810Z,52.25
2022-10-19T13:27:52.085Z,53.59
2022-10-19T13:30:40.827Z,53.85
2022-10-19T13:33:25.412Z,54.24
2022-10-19T13:36:08.263Z,52.10
2022-10-19T13:38:38.968Z,52.71
2022-10-19T13:41:14.950Z,51.49
2022-10-19T13:43:44.162Z,49.96
2022-10-19T13:46:13.934Z,50.47
2022-10-19T13:49:02.460Z,49.97
2022-10-19T13:51:36.112Z,47.82
2022-10-19T13:54:27.317Z,47.05
2022-10-19T13:57:09.117Z,46.96
2022-10-19T14:00:03.454Z,48.92
2022-10-19T14:02:51.048Z,51.02
2022-10-19T14:05:20.296Z,51.65
2022-10-19T14:07:55.607Z,51.99
2022-10-19T14:10:28.302Z,53.18
2022-10-19T14:13:03.563Z,54.33
2022-10-19T14:15:35.508Z,53.23
2022-10-19T14:18:03.832Z,51.11
2022-10-19T14:20:39.057Z,52.21
2022-10-19T14:23:34.372Z,53.58
2022-10-19T14:26:13.765Z,53.63
2022-10-19T14:28:42.985Z,53.01
2022-10-19T14:31:19.320Z,52.87
2022-10-19T14:33:48.216Z,51.96
2022-10-19T14:36:17.848Z,52.25
2022-10-19T14:38:49.836Z,51.20
2022-10-19T14:41:31.575Z,51.73
2022-10-19T14:44:02.765Z,53.39
2022-10-19T14:46:34.759Z,53.95
2022-10-19T14:49:04.550Z,54.71
2022-10-19T14:51:46.448Z,57.07
2022-10-19T14:54:37.984Z,58.74
2022-10-19T14:57:15.763Z,62.28
2022-10-19T14:59:54.286Z,63.12
2022-10-19T15:02:42.921Z,63.66
2022-10-19T15:05:22.048Z,64.12
2022-10-19T15:07:49.742Z,65.53
2022-10-19T15:10:40.981Z,67.18
2022-10-19T15:13:16.480Z,67.66
2022-10-19T15:15:43.235Z,68.66
2022-10-19T15:18:36.726Z,68.66
2022-10-19T15:21:23.497Z,69.94
2022-10-19T15:23:52.276Z,70.24
2022-10-19T15:26:27.463Z,70.58
2022-10-19T15:29:06.846Z,71.37
2022-10-19T15:31:33.494Z,72.88
2022-10-19T15:34:03.916Z,72.36
2022-10-19T15:36:33.660Z,72.56
2022-10-19T15:39:18.438Z,74.65
2022-10-19T15:41:52.489Z,76.22
2022-10-19T15:44:33.889Z,78.08
2022-10-19T15:47:24.076Z,79.02
2022-10-19T15:49:55.683Z,80.22
2022-10-19T15:52:23.421Z,80.30
2022-10-19T15:54:52.361Z,81.09
2022-10-19T15:57:31.363Z,81.68
2022-10-19T16:00:02.112Z,82.65
2022-10-19T16:02:30.841Z,81.92
2022-10-19T16:04:57.479Z,82.86
2022-10-19T16:07:35.902Z,83.94
2022-10-19T16:10:02.957Z,84.71
2022-10-19T16:12:32.770Z,85.43
2022-10-19T16:15:01.634Z,84.43
2022-10-19T16:17:28.268Z,84.52
2022-10-19T16:19:54.812Z,85.19
2022-10-19T16:22:21.358Z,86.54
2022-10-19T16:24:47.880Z,85.76
2022-10-19T16:27:16.497Z,86.80
2022-10-19T16:29:45.408Z,87.00
2022-10-19T16:32:12.018Z,85.93
2022-10-19T16:34:38.818Z,86.42
2022-10-19T16:37:07.088Z,86.53
2022-10-19T16:39:34.553Z,87.79
2022-10-19T16:42:02.042Z,88.29
2022-10-19T16:44:30.955Z,88.67
2022-10-19T16:47:01.095Z,90.96
2022-10-19T16:49:27.709Z,91.34
2022-10-19T16:51:57.256Z,91.76
2022-10-19T16:54:33.895Z,93.33
2022-10-19T16:57:08.746Z,92.76
2022-10-19T16:59:36.252Z,92.46
2022-10-19T17:02:02.764Z,94.32
2022-10-19T17:04:33.261Z,95.51
2022-10-19T17:07:03.323Z,96.93
2022-10-19T17:09:52.309Z,99.50
2022-10-19T17:12:19.296Z,100.00
2022-10-19T17:14:45.830Z,100.00
2022-10-19T17:17:12.893Z,100.00
2022-10-19T17:19:39.598Z,100.00
2022-10-19T17:22:06.269Z,100.00
2022-10-19T17:24:33.070Z,100.00
2022-10-19T17:27:08.287Z,100.00
2022-10-19T17:29:34.841Z,100.00
2022-10-19T17:32:01.388Z,100.00
2022-10-19T17:34:28.170Z,100.00
2022-10-19T17:36:54.965Z,100.00
2022-10-19T17:39:25.846Z,100.00
2022-10-19T17:42:01.435Z,100.00
2022-10-19T17:44:30.429Z,100.00
2022-10-19T17:46:57.096Z,99.70
2022-10-19T17:49:23.646Z,99.89
2022-10-19T17:51:52.601Z,99.00
2022-10-19T17:54:19.344Z,98.37
2022-10-19T17:56:46.166Z,99.66
2022-10-19T17:59:13.427Z,98.60
2022-10-19T18:01:40.052Z,98.03
2022-10-19T18:04:06.863Z,94.32
2022-10-19T18:06:36.253Z,93.08
2022-10-19T18:09:08.661Z,93.07
2022-10-19T18:11:45.047Z,92.14
2022-10-19T18:14:12.710Z,91.86
2022-10-19T18:16:46.559Z,90.37
2022-10-19T18:19:14.927Z,89.91
2022-10-19T18:21:43.827Z,88.89
2022-10-19T18:24:20.315Z,90.40
2022-10-19T18:26:48.988Z,89.48
2022-10-19T18:29:24.354Z,89.43
2022-10-19T18:31:53.843Z,87.15
2022-10-19T18:34:26.026Z,87.17
2022-10-19T18:36:53.026Z,86.70
2022-10-19T18:39:19.973Z,84.32
2022-10-19T18:41:48.264Z,87.11
2022-10-19T18:44:14.894Z,89.21
2022-10-19T18:46:41.656Z,90.27
2022-10-19T18:49:09.107Z,91.70
2022-10-19T18:51:36.578Z,92.47
2022-10-19T18:54:05.886Z,91.68
2022-10-19T18:56:41.579Z,90.74
2022-10-19T18:59:08.235Z,91.46
2022-10-19T19:01:38.741Z,86.25
2022-10-19T19:04:10.117Z,76.71
2022-10-19T19:06:39.978Z,79.44
2022-10-19T19:09:10.133Z,82.50
2022-10-19T19:11:41.257Z,85.92
2022-10-19T19:14:16.617Z,84.81
2022-10-19T19:16:44.735Z,84.70
2022-10-19T19:19:13.292Z,86.64
2022-10-19T19:21:43.911Z,89.26
2022-10-19T19:24:19.718Z,90.95
2022-10-19T19:26:50.553Z,92.63
2022-10-19T19:29:19.098Z,91.44
2022-10-19T19:31:47.418Z,91.18
2022-10-19T19:34:14.441Z,88.07
2022-10-19T19:36:47.120Z,86.19
2022-10-19T19:39:19.468Z,84.08
2022-10-19T19:41:47.037Z,83.53
2022-10-19T19:44:13.642Z,83.30
2022-10-19T19:46:40.258Z,85.11
2022-10-19T19:49:09.778Z,80.79
2022-10-19T19:51:39.621Z,81.16
2022-10-19T19:54:08.458Z,79.71
2022-10-19T19:56:40.043Z,80.25
2022-10-19T19:59:09.126Z,79.50
2022-10-19T20:01:38.648Z,78.10
2022-10-19T20:04:08.874Z,77.94
2022-10-19T20:06:40.399Z,75.75
2022-10-19T20:09:10.898Z,74.95
2022-10-19T20:11:42.688Z,75.57
2022-10-19T20:14:09.829Z,75.00
2022-10-19T20:16:40.709Z,74.12
2022-10-19T20:19:12.782Z,73.40
2022-10-19T20:21:42.848Z,72.71
2022-10-19T20:24:09.707Z,71.65
2022-10-19T20:26:39.496Z,71.62
2022-10-19T20:29:08.867Z,69.87
2022-10-19T20:31:39.615Z,71.48
2022-10-19T20:34:12.327Z,70.06
2022-10-19T20:36:41.708Z,70.90
2022-10-19T20:39:09.744Z,70.50
2022-10-19T20:41:38.501Z,69.26
2022-10-19T20:44:05.193Z,68.27
2022-10-19T20:46:32.066Z,66.13
2022-10-19T20:49:00.922Z,65.42
2022-10-19T20:51:44.808Z,65.71
2022-10-19T20:54:13.138Z,65.55
2022-10-19T20:56:50.791Z,66.06
2022-10-19T20:59:22.471Z,65.20
2022-10-19T21:01:51.132Z,64.76
2022-10-19T21:04:17.966Z,63.74
2022-10-19T21:06:47.471Z,65.02
2022-10-19T21:09:16.418Z,65.04
2022-10-19T21:11:44.736Z,63.99
2022-10-19T21:14:25.464Z,64.82
2022-10-19T21:16:56.716Z,64.04
2022-10-19T21:19:25.819Z,63.13
2022-10-19T21:21:57.906Z,64.36
2022-10-19T21:24:28.115Z,65.35
2022-10-19T21:26:54.923Z,65.14
2022-10-19T21:29:21.967Z,64.81
2022-10-19T21:31:51.840Z,65.05
2022-10-19T21:34:21.798Z,65.36
2022-10-19T21:36:48.820Z,65.27
2022-10-19T21:39:15.930Z,65.99
2022-10-19T21:41:44.185Z,66.65
2022-10-19T21:44:14.545Z,66.46
2022-10-19T21:46:46.836Z,64.74
2022-10-19T21:49:13.716Z,65.20
2022-10-19T21:51:50.812Z,64.42
2022-10-19T21:54:24.964Z,64.32
2022-10-19T21:56:53.197Z,63.85
2022-10-19T21:59:19.902Z,62.03
2022-10-19T22:01:46.575Z,61.86
2022-10-19T22:04:15.891Z,62.25
2022-10-19T22:06:43.285Z,63.37
2022-10-19T22:09:13.817Z,62.15
2022-10-19T22:11:43.337Z,62.79
2022-10-19T22:14:14.004Z,61.88
2022-10-19T22:16:43.707Z,62.03
2022-10-19T22:19:10.684Z,60.79
2022-10-19T22:24:13.495Z,60.33
2022-10-19T22:26:43.895Z,60.67
2022-10-19T22:29:10.895Z,61.22
2022-10-19T22:31:37.676Z,60.86
2022-10-19T22:34:06.209Z,61.99
2022-10-19T22:36:32.743Z,61.90
2022-10-19T22:38:59.459Z,62.32
2022-10-19T22:41:25.974Z,61.95
2022-10-19T22:43:52.484Z,63.37
2022-10-19T22:46:19.021Z,63.97
2022-10-19T22:48:45.577Z,64.64
2022-10-19T22:51:12.177Z,65.29
2022-10-19T22:53:38.736Z,63.72
2022-10-19T22:56:05.623Z,63.97
2022-10-19T22:58:32.245Z,64.23
2022-10-19T23:01:10.941Z,63.94
2022-10-19T23:03:40.241Z,64.44
2022-10-19T23:06:08.415Z,65.41
2022-10-19T23:08:35.226Z,66.03
2022-10-19T23:11:01.811Z,65.51
2022-10-19T23:13:28.650Z,66.21
2022-10-19T23:15:55.243Z,67.86
2022-10-19T23:18:21.810Z,68.67
2022-10-19T23:21:00.104Z,68.09
2022-10-19T23:23:27.674Z,68.00
2022-10-19T23:26:18.805Z,67.43
2022-10-19T23:28:47.708Z,66.99
2022-10-19T23:31:18.427Z,67.71
2022-10-19T23:33:45.784Z,67.61
2022-10-19T23:36:18.107Z,65.72
2022-10-19T23:38:48.561Z,66.60
2022-10-19T23:41:18.809Z,68.06
2022-10-19T23:43:45.811Z,68.51
2022-10-19T23:46:12.733Z,70.00
2022-10-19T23:48:39.752Z,68.79
2022-10-19T23:51:11.842Z,69.91
2022-10-19T23:53:41.469Z,68.85
2022-10-19T23:56:11.974Z,70.09
2022-10-19T23:58:38.523Z,70.13
