createdAt,value
2019-02-25T00:01:03.793Z,4.23
2019-02-25T00:03:32.908Z,4.19
2019-02-25T00:06:02.002Z,3.95
2019-02-25T00:08:31.130Z,3.74
2019-02-25T00:11:00.215Z,3.80
2019-02-25T00:13:29.325Z,3.97
2019-02-25T00:15:58.409Z,3.88
2019-02-25T00:18:27.510Z,4.13
2019-02-25T00:20:56.627Z,4.38
2019-02-25T00:23:25.712Z,4.94
2019-02-25T00:25:54.830Z,5.07
2019-02-25T00:28:23.927Z,5.53
2019-02-25T00:30:53.041Z,5.94
2019-02-25T00:33:22.143Z,6.21
2019-02-25T00:35:51.284Z,6.23
2019-02-25T00:38:20.351Z,6.53
2019-02-25T00:40:49.458Z,6.66
2019-02-25T00:43:18.549Z,6.70
2019-02-25T00:45:47.660Z,6.82
2019-02-25T00:48:16.753Z,6.83
2019-02-25T00:50:45.867Z,6.74
2019-02-25T00:53:14.955Z,6.59
2019-02-25T00:55:44.083Z,6.85
2019-02-25T00:58:13.148Z,6.94
2019-02-25T01:00:42.281Z,6.86
2019-02-25T01:03:11.433Z,6.99
2019-02-25T01:05:40.523Z,6.95
2019-02-25T01:08:09.622Z,6.75
2019-02-25T01:10:38.729Z,6.85
2019-02-25T01:13:07.824Z,6.99
2019-02-25T01:15:36.936Z,7.29
2019-02-25T01:18:06.045Z,7.16
2019-02-25T01:20:35.184Z,7.11
2019-02-25T01:23:04.283Z,7.09
2019-02-25T01:25:33.395Z,7.03
2019-02-25T01:28:02.485Z,7.04
2019-02-25T01:30:31.583Z,7.10
2019-02-25T01:33:00.693Z,7.15
2019-02-25T01:35:29.780Z,6.99
2019-02-25T01:37:58.896Z,6.89
2019-02-25T01:40:27.985Z,6.83
2019-02-25T01:42:57.097Z,6.72
2019-02-25T01:45:26.786Z,6.53
2019-02-25T01:47:55.904Z,6.43
2019-02-25T01:50:24.998Z,6.52
2019-02-25T01:52:54.109Z,6.50
2019-02-25T01:55:23.204Z,6.57
2019-02-25T01:57:52.317Z,6.58
2019-02-25T02:00:21.415Z,6.43
2019-02-25T02:02:50.550Z,6.21
2019-02-25T02:05:19.644Z,6.06
2019-02-25T02:07:48.772Z,6.04
2019-02-25T02:10:17.882Z,5.86
2019-02-25T02:12:46.988Z,5.48
2019-02-25T02:15:16.248Z,5.18
2019-02-25T02:17:45.362Z,4.91
2019-02-25T02:20:15.230Z,4.94
2019-02-25T02:22:44.357Z,5.02
2019-02-25T02:25:14.324Z,4.80
2019-02-25T02:27:43.448Z,4.78
2019-02-25T02:30:15.096Z,4.58
2019-02-25T02:32:44.200Z,4.38
2019-02-25T02:35:13.291Z,4.22
2019-02-25T02:37:42.389Z,3.99
2019-02-25T02:40:11.528Z,3.65
2019-02-25T02:42:41.887Z,3.50
2019-02-25T02:45:40.945Z,3.24
2019-02-25T02:48:16.022Z,3.11
2019-02-25T02:50:45.130Z,2.75
2019-02-25T02:53:14.254Z,2.62
2019-02-25T02:55:43.350Z,2.58
2019-02-25T02:58:12.464Z,2.41
2019-02-25T03:00:41.565Z,2.40
2019-02-25T03:03:10.669Z,2.47
2019-02-25T03:05:39.773Z,2.36
2019-02-25T03:08:08.860Z,2.32
2019-02-25T03:10:37.972Z,2.30
2019-02-25T03:13:07.053Z,2.30
2019-02-25T03:15:36.168Z,2.31
2019-02-25T03:18:05.248Z,2.28
2019-02-25T03:20:34.356Z,2.45
2019-02-25T03:23:03.450Z,2.54
2019-02-25T03:25:32.561Z,2.27
2019-02-25T03:28:01.655Z,2.01
2019-02-25T03:30:30.789Z,1.77
2019-02-25T03:32:59.869Z,1.63
2019-02-25T03:35:28.983Z,1.69
2019-02-25T03:37:58.076Z,1.48
2019-02-25T03:40:27.193Z,1.50
2019-02-25T03:42:56.299Z,1.67
2019-02-25T03:45:25.395Z,1.43
2019-02-25T03:47:54.490Z,1.33
2019-02-25T03:50:23.614Z,1.72
2019-02-25T03:52:52.699Z,1.72
2019-02-25T03:55:22.096Z,1.65
2019-02-25T03:57:51.202Z,1.67
2019-02-25T04:00:21.924Z,1.54
2019-02-25T04:02:51.071Z,1.49
2019-02-25T04:05:20.170Z,1.60
2019-02-25T04:07:49.272Z,1.74
2019-02-25T04:10:18.360Z,1.55
2019-02-25T04:12:47.582Z,1.84
2019-02-25T04:15:19.740Z,2.09
2019-02-25T04:17:48.846Z,2.97
2019-02-25T04:20:18.059Z,3.09
2019-02-25T04:22:47.179Z,2.52
2019-02-25T04:25:16.265Z,2.03
2019-02-25T04:27:45.367Z,1.72
2019-02-25T04:30:15.397Z,1.91
2019-02-25T04:32:44.489Z,2.33
2019-02-25T04:35:13.811Z,2.42
2019-02-25T04:37:42.913Z,2.71
2019-02-25T04:40:12.806Z,3.07
2019-02-25T04:42:41.911Z,2.60
2019-02-25T04:45:13.457Z,2.37
2019-02-25T04:47:42.560Z,2.06
2019-02-25T04:50:12.385Z,2.32
2019-02-25T04:52:41.598Z,2.45
2019-02-25T04:55:10.839Z,2.38
2019-02-25T04:57:39.983Z,2.47
2019-02-25T05:00:18.612Z,2.46
2019-02-25T05:02:47.737Z,2.58
2019-02-25T05:05:16.819Z,2.47
2019-02-25T05:07:45.942Z,2.97
2019-02-25T05:10:15.130Z,2.84
2019-02-25T05:12:58.421Z,2.85
2019-02-25T05:15:27.799Z,2.91
2019-02-25T05:17:56.914Z,3.47
2019-02-25T05:20:26.015Z,3.34
2019-02-25T05:22:55.130Z,3.43
2019-02-25T05:25:24.218Z,3.32
2019-02-25T05:27:53.349Z,3.30
2019-02-25T05:30:22.438Z,3.44
2019-02-25T05:32:51.546Z,3.44
2019-02-25T05:35:20.657Z,3.54
2019-02-25T05:37:49.773Z,3.25
2019-02-25T05:40:18.889Z,3.33
2019-02-25T05:42:47.964Z,3.26
2019-02-25T05:45:17.309Z,2.97
2019-02-25T05:47:46.405Z,2.75
2019-02-25T05:50:15.554Z,2.47
2019-02-25T05:52:44.644Z,2.49
2019-02-25T05:55:14.014Z,2.04
2019-02-25T05:57:43.105Z,1.78
2019-02-25T06:00:16.393Z,1.48
2019-02-25T06:02:45.594Z,1.31
2019-02-25T06:05:14.706Z,1.13
2019-02-25T06:07:43.799Z,1.02
2019-02-25T06:10:13.096Z,1.01
2019-02-25T06:12:42.187Z,0.96
2019-02-25T06:15:12.175Z,0.91
2019-02-25T06:17:41.262Z,0.82
2019-02-25T06:20:11.093Z,0.96
2019-02-25T06:22:40.188Z,0.91
2019-02-25T06:25:09.418Z,1.02
2019-02-25T06:27:38.512Z,1.36
2019-02-25T06:30:08.980Z,1.61
2019-02-25T06:32:38.061Z,2.39
2019-02-25T06:35:07.312Z,2.93
2019-02-25T06:37:36.401Z,3.50
2019-02-25T06:40:05.871Z,4.09
2019-02-25T06:42:34.963Z,4.42
2019-02-25T06:45:04.084Z,4.53
2019-02-25T06:47:33.180Z,4.40
2019-02-25T06:50:02.266Z,4.48
2019-02-25T06:52:31.373Z,4.60
2019-02-25T06:55:00.465Z,4.58
2019-02-25T06:57:29.577Z,4.81
2019-02-25T06:59:58.671Z,4.93
2019-02-25T07:02:27.807Z,5.13
2019-02-25T07:05:01.839Z,5.08
2019-02-25T07:07:50.897Z,5.30
2019-02-25T07:10:37.702Z,5.40
2019-02-25T07:13:14.494Z,5.46
2019-02-25T07:15:51.795Z,5.60
2019-02-25T07:18:26.999Z,5.73
2019-02-25T07:21:13.555Z,5.98
2019-02-25T07:23:51.637Z,5.88
2019-02-25T07:26:39.433Z,6.05
2019-02-25T07:29:30.312Z,6.39
2019-02-25T07:32:08.482Z,6.57
2019-02-25T07:34:52.089Z,7.05
2019-02-25T07:37:55.384Z,9.52
2019-02-25T07:40:52.619Z,13.09
2019-02-25T07:43:39.454Z,15.37
2019-02-25T07:46:27.547Z,15.79
2019-02-25T07:49:24.451Z,16.76
2019-02-25T07:52:15.308Z,16.82
2019-02-25T07:54:57.206Z,14.84
2019-02-25T07:57:39.567Z,13.65
2019-02-25T08:00:16.605Z,13.98
2019-02-25T08:03:00.535Z,15.55
2019-02-25T08:05:48.627Z,16.41
2019-02-25T08:08:30.634Z,17.02
2019-02-25T08:11:17.344Z,16.88
2019-02-25T08:14:05.481Z,14.94
2019-02-25T08:16:53.575Z,15.12
2019-02-25T08:19:41.697Z,14.98
2019-02-25T08:22:26.053Z,16.02
2019-02-25T08:25:32.386Z,15.25
2019-02-25T08:28:28.394Z,15.97
2019-02-25T08:31:19.063Z,17.43
2019-02-25T08:34:18.115Z,19.66
2019-02-25T08:37:53.258Z,21.40
2019-02-25T08:40:56.593Z,22.80
2019-02-25T08:43:36.325Z,23.47
2019-02-25T08:46:20.221Z,24.25
2019-02-25T08:48:55.751Z,24.89
2019-02-25T08:51:24.888Z,25.10
2019-02-25T08:53:54.055Z,25.82
2019-02-25T08:56:23.183Z,24.51
2019-02-25T08:58:52.343Z,24.62
2019-02-25T09:01:21.476Z,23.90
2019-02-25T09:03:51.007Z,23.47
2019-02-25T09:06:20.133Z,24.03
2019-02-25T09:08:49.267Z,23.94
2019-02-25T09:11:18.417Z,24.43
2019-02-25T09:13:47.542Z,24.82
2019-02-25T09:16:16.695Z,25.20
2019-02-25T09:18:45.826Z,24.78
2019-02-25T09:21:14.977Z,24.24
2019-02-25T09:23:44.110Z,24.72
2019-02-25T09:26:13.267Z,24.13
2019-02-25T09:28:42.394Z,23.13
2019-02-25T09:31:11.545Z,23.73
2019-02-25T09:33:40.671Z,25.06
2019-02-25T09:36:09.820Z,27.08
2019-02-25T09:38:38.954Z,28.46
2019-02-25T09:41:08.131Z,29.90
2019-02-25T09:43:37.264Z,26.46
2019-02-25T09:46:06.420Z,28.14
2019-02-25T09:48:35.555Z,28.59
2019-02-25T09:51:04.710Z,26.56
2019-02-25T09:53:33.835Z,27.04
2019-02-25T09:56:02.982Z,28.33
2019-02-25T09:58:32.117Z,28.36
2019-02-25T10:01:01.360Z,29.77
2019-02-25T10:03:30.546Z,29.14
2019-02-25T10:05:59.681Z,27.98
2019-02-25T10:08:28.834Z,27.28
2019-02-25T10:10:57.952Z,26.96
2019-02-25T10:13:27.107Z,26.24
2019-02-25T10:15:56.241Z,28.96
2019-02-25T10:18:25.415Z,27.60
2019-02-25T10:20:54.558Z,27.93
2019-02-25T10:23:23.738Z,30.27
2019-02-25T10:25:52.880Z,30.05
2019-02-25T10:28:22.031Z,31.43
2019-02-25T10:30:53.147Z,30.75
2019-02-25T10:33:22.041Z,28.17
2019-02-25T10:35:51.181Z,30.50
2019-02-25T10:38:21.597Z,30.43
2019-02-25T10:40:52.169Z,28.96
2019-02-25T10:43:21.629Z,29.40
2019-02-25T10:45:50.760Z,28.31
2019-02-25T10:48:21.580Z,29.09
2019-02-25T10:50:55.969Z,27.24
2019-02-25T10:53:22.110Z,26.57
2019-02-25T10:55:59.814Z,29.51
2019-02-25T10:58:31.034Z,29.64
2019-02-25T11:00:59.820Z,29.07
2019-02-25T11:03:29.004Z,26.86
2019-02-25T11:05:58.588Z,28.45
2019-02-25T11:08:29.683Z,28.28
2019-02-25T11:11:06.241Z,27.70
2019-02-25T11:13:36.721Z,27.60
2019-02-25T11:16:05.973Z,28.96
2019-02-25T11:18:35.517Z,27.83
2019-02-25T11:21:06.078Z,30.13
2019-02-25T11:23:35.518Z,26.86
2019-02-25T11:26:04.664Z,28.49
2019-02-25T11:28:35.954Z,28.79
2019-02-25T11:31:04.662Z,29.55
2019-02-25T11:33:34.361Z,29.48
2019-02-25T11:36:03.527Z,31.31
2019-02-25T11:38:35.442Z,31.41
2019-02-25T11:41:04.766Z,31.33
2019-02-25T11:43:34.399Z,30.62
2019-02-25T11:46:03.527Z,29.21
2019-02-25T11:48:32.683Z,30.24
2019-02-25T11:51:01.827Z,29.89
2019-02-25T11:53:30.959Z,30.84
2019-02-25T11:56:00.110Z,30.67
2019-02-25T11:58:29.249Z,31.61
2019-02-25T12:00:58.401Z,30.63
2019-02-25T12:03:27.554Z,30.99
2019-02-25T12:05:56.703Z,32.71
2019-02-25T12:08:25.843Z,33.84
2019-02-25T12:10:55.007Z,31.02
2019-02-25T12:13:24.134Z,30.66
2019-02-25T12:15:53.286Z,31.29
2019-02-25T12:18:22.417Z,30.39
2019-02-25T12:20:51.575Z,31.82
2019-02-25T12:23:20.688Z,33.48
2019-02-25T12:25:49.838Z,33.79
2019-02-25T12:28:18.960Z,32.34
2019-02-25T12:30:48.110Z,33.14
2019-02-25T12:33:17.242Z,33.18
2019-02-25T12:35:46.396Z,32.42
2019-02-25T12:38:15.522Z,33.17
2019-02-25T12:40:44.752Z,32.69
2019-02-25T12:43:13.874Z,33.02
2019-02-25T12:45:43.025Z,32.22
2019-02-25T12:48:12.163Z,31.86
2019-02-25T12:50:41.322Z,32.32
2019-02-25T12:53:10.449Z,31.93
2019-02-25T12:55:39.586Z,31.23
2019-02-25T12:58:08.734Z,32.32
2019-02-25T13:00:37.885Z,32.03
2019-02-25T13:03:07.033Z,33.29
2019-02-25T13:05:36.159Z,32.45
2019-02-25T13:08:05.350Z,32.41
2019-02-25T13:10:34.435Z,32.40
2019-02-25T13:13:03.586Z,33.05
2019-02-25T13:15:32.712Z,33.59
2019-02-25T13:18:01.870Z,32.67
2019-02-25T13:20:31.003Z,32.42
2019-02-25T13:23:00.213Z,31.88
2019-02-25T13:25:29.311Z,32.80
2019-02-25T13:27:59.435Z,32.38
2019-02-25T13:30:29.312Z,32.13
2019-02-25T13:32:58.459Z,31.57
2019-02-25T13:35:27.589Z,30.96
2019-02-25T13:37:56.739Z,31.78
2019-02-25T13:40:25.875Z,32.51
2019-02-25T13:42:55.211Z,32.58
2019-02-25T13:45:24.415Z,31.37
2019-02-25T13:47:53.566Z,30.33
2019-02-25T13:50:22.706Z,30.09
2019-02-25T13:52:51.853Z,30.47
2019-02-25T13:55:20.998Z,29.67
2019-02-25T13:57:50.143Z,30.56
2019-02-25T14:00:19.811Z,30.41
2019-02-25T14:02:49.185Z,31.09
2019-02-25T14:05:18.334Z,30.04
2019-02-25T14:07:47.485Z,29.04
2019-02-25T14:10:16.634Z,30.40
2019-02-25T14:12:46.058Z,30.69
2019-02-25T14:15:15.760Z,30.37
2019-02-25T14:17:45.075Z,30.85
2019-02-25T14:20:15.080Z,30.59
2019-02-25T14:22:44.193Z,28.10
2019-02-25T14:25:14.546Z,29.52
2019-02-25T14:27:45.518Z,24.02
2019-02-25T14:30:16.619Z,26.35
2019-02-25T14:32:45.947Z,23.33
2019-02-25T14:35:16.071Z,26.05
2019-02-25T14:37:45.302Z,25.46
2019-02-25T14:40:16.863Z,26.90
2019-02-25T14:42:48.678Z,27.60
2019-02-25T14:45:19.679Z,27.38
2019-02-25T14:47:49.740Z,27.86
2019-02-25T14:50:18.813Z,25.95
2019-02-25T14:52:48.344Z,26.86
2019-02-25T14:55:17.695Z,26.19
2019-02-25T14:57:46.826Z,23.98
2019-02-25T15:00:23.449Z,25.74
2019-02-25T15:02:52.188Z,26.12
2019-02-25T15:05:21.875Z,24.81
2019-02-25T15:07:51.662Z,25.57
2019-02-25T15:10:26.646Z,24.25
2019-02-25T15:12:56.630Z,25.39
2019-02-25T15:15:23.729Z,25.40
2019-02-25T15:17:52.922Z,25.02
2019-02-25T15:20:23.394Z,25.70
2019-02-25T15:22:53.312Z,24.92
2019-02-25T15:25:22.575Z,24.99
2019-02-25T15:27:51.771Z,24.25
2019-02-25T15:30:25.074Z,23.79
2019-02-25T15:32:56.969Z,24.39
2019-02-25T15:35:29.219Z,23.58
2019-02-25T15:37:57.661Z,23.30
2019-02-25T15:40:27.268Z,22.96
2019-02-25T15:43:04.462Z,22.31
2019-02-25T15:45:35.502Z,21.80
2019-02-25T15:48:07.635Z,23.31
2019-02-25T15:50:36.868Z,22.83
2019-02-25T15:53:07.442Z,22.47
2019-02-25T15:55:36.982Z,21.81
2019-02-25T15:58:08.653Z,21.28
2019-02-25T16:00:37.626Z,21.66
2019-02-25T16:03:09.145Z,21.86
2019-02-25T16:05:38.807Z,21.98
2019-02-25T16:08:09.536Z,22.33
2019-02-25T16:10:38.763Z,22.08
2019-02-25T16:13:10.018Z,21.59
2019-02-25T16:15:39.587Z,21.54
2019-02-25T16:18:08.726Z,21.07
2019-02-25T16:20:37.858Z,20.94
2019-02-25T16:23:08.237Z,20.84
2019-02-25T16:25:37.853Z,20.62
2019-02-25T16:28:08.168Z,19.61
2019-02-25T16:30:39.845Z,18.49
2019-02-25T16:33:09.997Z,17.68
2019-02-25T16:35:41.210Z,16.85
2019-02-25T16:38:10.553Z,16.32
2019-02-25T16:40:40.228Z,16.07
2019-02-25T16:43:12.746Z,15.66
2019-02-25T16:45:46.468Z,15.33
2019-02-25T16:48:14.820Z,15.02
2019-02-25T16:50:46.462Z,14.66
2019-02-25T16:53:17.832Z,14.16
2019-02-25T16:55:49.229Z,13.67
2019-02-25T16:58:18.838Z,13.28
2019-02-25T17:00:47.985Z,13.01
2019-02-25T17:03:17.400Z,12.79
2019-02-25T17:05:47.727Z,12.44
2019-02-25T17:08:20.401Z,12.08
2019-02-25T17:10:51.303Z,11.66
2019-02-25T17:13:20.416Z,11.37
2019-02-25T17:15:49.531Z,11.17
2019-02-25T17:18:18.617Z,11.05
2019-02-25T17:20:49.884Z,10.62
2019-02-25T17:23:18.527Z,10.24
2019-02-25T17:25:47.639Z,10.10
2019-02-25T17:28:19.791Z,9.88
2019-02-25T17:30:49.536Z,9.76
2019-02-25T17:33:18.470Z,9.49
2019-02-25T17:35:49.689Z,9.64
2019-02-25T17:38:20.162Z,9.52
2019-02-25T17:40:49.213Z,9.28
2019-02-25T17:43:20.067Z,9.30
2019-02-25T17:45:49.110Z,8.92
2019-02-25T17:48:19.149Z,8.79
2019-02-25T17:50:49.121Z,8.74
2019-02-25T17:53:18.206Z,8.49
2019-02-25T17:55:48.940Z,8.16
2019-02-25T17:58:19.775Z,8.10
2019-02-25T18:00:49.083Z,7.94
2019-02-25T18:03:19.533Z,7.84
2019-02-25T18:05:50.448Z,7.43
2019-02-25T18:08:20.069Z,7.18
2019-02-25T18:10:50.074Z,7.28
2019-02-25T18:13:21.981Z,7.36
2019-02-25T18:15:53.729Z,7.33
2019-02-25T18:18:24.569Z,7.44
2019-02-25T18:20:54.000Z,7.49
2019-02-25T18:23:23.101Z,7.24
2019-02-25T18:25:57.987Z,7.21
2019-02-25T18:28:24.307Z,7.18
2019-02-25T18:30:53.652Z,7.28
2019-02-25T18:33:24.723Z,7.31
2019-02-25T18:35:54.951Z,7.37
2019-02-25T18:38:25.155Z,6.90
2019-02-25T18:40:54.822Z,6.72
2019-02-25T18:43:24.710Z,6.71
2019-02-25T18:45:56.653Z,6.89
2019-02-25T18:48:27.431Z,6.68
2019-02-25T18:50:58.919Z,6.66
2019-02-25T18:53:27.537Z,6.62
2019-02-25T18:55:58.292Z,6.64
2019-02-25T18:58:27.406Z,6.50
2019-02-25T19:00:57.285Z,6.48
2019-02-25T19:03:26.943Z,6.39
2019-02-25T19:05:57.451Z,6.28
2019-02-25T19:08:28.940Z,6.22
2019-02-25T19:10:57.823Z,6.33
2019-02-25T19:13:27.671Z,6.32
2019-02-25T19:15:59.809Z,6.29
2019-02-25T19:18:32.196Z,6.25
2019-02-25T19:21:04.433Z,6.14
2019-02-25T19:23:36.919Z,6.14
2019-02-25T19:26:04.754Z,5.92
2019-02-25T19:28:34.112Z,5.75
2019-02-25T19:31:08.132Z,5.57
2019-02-25T19:33:37.066Z,5.38
2019-02-25T19:36:07.057Z,5.45
2019-02-25T19:38:41.117Z,5.25
2019-02-25T19:41:11.056Z,5.27
2019-02-25T19:43:39.408Z,5.23
2019-02-25T19:46:11.014Z,5.08
2019-02-25T19:48:42.712Z,5.14
2019-02-25T19:51:12.311Z,5.14
2019-02-25T19:53:42.945Z,5.06
2019-02-25T19:56:13.741Z,5.12
2019-02-25T19:58:42.819Z,4.93
2019-02-25T20:01:11.932Z,5.02
2019-02-25T20:03:42.748Z,4.78
2019-02-25T20:06:16.002Z,4.85
2019-02-25T20:08:43.330Z,4.98
2019-02-25T20:11:12.541Z,4.93
2019-02-25T20:13:43.084Z,4.85
2019-02-25T20:16:15.719Z,4.89
2019-02-25T20:18:43.201Z,4.81
2019-02-25T20:21:12.407Z,4.80
2019-02-25T20:23:41.490Z,4.81
2019-02-25T20:26:13.294Z,4.79
2019-02-25T20:28:43.333Z,4.82
2019-02-25T20:31:14.395Z,4.81
2019-02-25T20:33:43.155Z,4.81
2019-02-25T20:36:17.212Z,4.68
2019-02-25T20:38:44.059Z,4.64
2019-02-25T20:41:16.006Z,4.47
2019-02-25T20:43:44.536Z,4.55
2019-02-25T20:46:19.929Z,4.58
2019-02-25T20:48:48.495Z,4.55
2019-02-25T20:51:17.681Z,4.51
2019-02-25T20:53:48.977Z,4.41
2019-02-25T20:56:18.864Z,4.46
2019-02-25T20:58:47.937Z,4.44
2019-02-25T21:01:18.581Z,4.45
2019-02-25T21:03:48.636Z,4.48
2019-02-25T21:06:21.237Z,4.32
2019-02-25T21:08:50.473Z,4.30
2019-02-25T21:11:19.553Z,4.28
2019-02-25T21:13:48.658Z,4.14
2019-02-25T21:16:17.737Z,4.10
2019-02-25T21:18:48.720Z,4.19
2019-02-25T21:21:17.652Z,4.28
2019-02-25T21:23:48.015Z,4.13
2019-02-25T21:26:17.098Z,4.05
2019-02-25T21:28:46.207Z,3.88
2019-02-25T21:31:17.368Z,3.81
2019-02-25T21:33:49.842Z,3.90
2019-02-25T21:36:16.920Z,3.80
2019-02-25T21:38:47.940Z,3.83
2019-02-25T21:41:17.635Z,3.66
2019-02-25T21:43:47.302Z,3.71
2019-02-25T21:46:21.604Z,3.60
2019-02-25T21:48:48.595Z,3.62
2019-02-25T21:51:19.221Z,3.64
2019-02-25T21:53:48.317Z,3.63
2019-02-25T21:56:18.901Z,3.59
2019-02-25T21:58:48.763Z,3.60
2019-02-25T22:01:19.019Z,3.62
2019-02-25T22:03:49.918Z,3.74
2019-02-25T22:06:22.045Z,3.67
2019-02-25T22:08:52.083Z,3.58
2019-02-25T22:11:22.143Z,3.69
2019-02-25T22:13:51.311Z,3.61
2019-02-25T22:16:21.909Z,3.80
2019-02-25T22:18:52.114Z,4.04
2019-02-25T22:21:22.009Z,4.25
2019-02-25T22:23:54.199Z,4.35
2019-02-25T22:26:24.130Z,4.34
2019-02-25T22:28:53.214Z,4.08
2019-02-25T22:31:23.523Z,4.00
2019-02-25T22:33:52.594Z,3.95
2019-02-25T22:36:21.703Z,3.83
2019-02-25T22:38:50.784Z,3.91
2019-02-25T22:41:20.571Z,3.89
2019-02-25T22:43:50.664Z,3.72
2019-02-25T22:46:19.779Z,3.75
2019-02-25T22:48:48.847Z,3.81
2019-02-25T22:51:21.890Z,3.59
2019-02-25T22:53:48.743Z,3.57
2019-02-25T22:56:18.914Z,3.47
2019-02-25T22:58:48.634Z,3.53
2019-02-25T23:01:18.217Z,3.43
2019-02-25T23:03:49.758Z,3.37
2019-02-25T23:06:19.135Z,3.21
2019-02-25T23:08:51.039Z,3.01
2019-02-25T23:11:21.600Z,3.10
2019-02-25T23:13:52.426Z,3.22
2019-02-25T23:16:23.338Z,3.24
2019-02-25T23:18:52.191Z,3.25
2019-02-25T23:21:24.151Z,3.22
2019-02-25T23:23:55.582Z,3.27
2019-02-25T23:26:22.910Z,3.24
2019-02-25T23:28:53.767Z,3.26
2019-02-25T23:31:22.820Z,3.01
2019-02-25T23:33:53.675Z,3.06
2019-02-25T23:36:24.737Z,3.03
2019-02-25T23:38:54.870Z,2.93
2019-02-25T23:41:24.401Z,2.81
2019-02-25T23:43:53.482Z,2.77
2019-02-25T23:46:25.211Z,2.68
2019-02-25T23:48:53.380Z,2.70
2019-02-25T23:51:23.476Z,2.60
2019-02-25T23:53:53.577Z,2.61
2019-02-25T23:56:25.624Z,2.60
2019-02-25T23:58:54.265Z,2.72
