createdAt,value
2017-12-02T00:00:17.695Z,1025.52
2017-12-02T00:05:17.623Z,1025.65
2017-12-02T00:10:17.569Z,1025.68
2017-12-02T00:15:17.484Z,1025.73
2017-12-02T00:20:17.413Z,1025.73
2017-12-02T00:25:17.340Z,1025.75
2017-12-02T00:30:17.373Z,1025.69
2017-12-02T00:35:17.196Z,1025.75
2017-12-02T00:40:17.126Z,1025.74
2017-12-02T00:45:17.054Z,1025.84
2017-12-02T00:50:16.982Z,1025.9
2017-12-02T00:55:16.920Z,1025.93
2017-12-02T01:00:16.835Z,1026.09
2017-12-02T01:05:16.770Z,1025.97
2017-12-02T01:10:16.687Z,1025.99
2017-12-02T01:15:16.625Z,1026.1
2017-12-02T01:20:16.545Z,1026.12
2017-12-02T01:25:16.467Z,1026.19
2017-12-02T01:30:16.395Z,1026.17
2017-12-02T01:35:16.331Z,1026.17
2017-12-02T01:40:16.243Z,1026.17
2017-12-02T01:45:16.171Z,1026.22
2017-12-02T01:50:16.091Z,1026.33
2017-12-02T01:55:16.017Z,1026.36
2017-12-02T02:00:15.939Z,1026.45
2017-12-02T02:05:15.865Z,1026.55
2017-12-02T02:10:15.789Z,1026.64
2017-12-02T02:15:15.714Z,1026.63
2017-12-02T02:20:15.641Z,1026.67
2017-12-02T02:25:15.564Z,1026.65
2017-12-02T02:30:15.513Z,1026.73
2017-12-02T02:35:15.418Z,1026.75
2017-12-02T02:40:15.341Z,1026.72
2017-12-02T02:45:15.276Z,1026.68
2017-12-02T02:50:15.188Z,1026.79
2017-12-02T02:55:15.117Z,1026.74
2017-12-02T03:00:15.037Z,1026.81
2017-12-02T03:05:14.994Z,1026.79
2017-12-02T03:10:14.888Z,1026.8
2017-12-02T03:15:14.811Z,1026.89
2017-12-02T03:20:14.733Z,1026.87
2017-12-02T03:25:14.652Z,1026.79
2017-12-02T03:30:14.581Z,1026.78
2017-12-02T03:35:14.500Z,1026.82
2017-12-02T03:40:14.420Z,1026.82
2017-12-02T03:45:14.348Z,1026.84
2017-12-02T03:50:14.266Z,1026.91
2017-12-02T03:55:14.190Z,1026.9
2017-12-02T04:00:14.108Z,1026.97
2017-12-02T04:05:14.032Z,1026.96
2017-12-02T04:10:13.956Z,1027
2017-12-02T04:15:13.874Z,1027.06
2017-12-02T04:20:13.802Z,1027.01
2017-12-02T04:25:13.720Z,1027.01
2017-12-02T04:30:13.704Z,1027.01
2017-12-02T04:35:13.560Z,1026.97
2017-12-02T04:40:13.486Z,1027.03
2017-12-02T04:45:13.410Z,1027.05
2017-12-02T04:50:13.334Z,1027.13
2017-12-02T04:55:13.260Z,1027.17
2017-12-02T05:00:13.179Z,1027.19
2017-12-02T05:05:13.107Z,1027.23
2017-12-02T05:10:13.025Z,1027.24
2017-12-02T05:15:12.949Z,1027.36
2017-12-02T05:20:12.872Z,1027.42
2017-12-02T05:25:12.798Z,1027.46
2017-12-02T05:30:12.718Z,1027.5
2017-12-02T05:35:12.636Z,1027.49
2017-12-02T05:40:12.561Z,1027.46
2017-12-02T05:45:12.488Z,1027.57
2017-12-02T05:50:12.408Z,1027.62
2017-12-02T05:55:12.335Z,1027.67
2017-12-02T06:00:12.259Z,1027.69
2017-12-02T06:05:12.181Z,1027.73
2017-12-02T06:10:12.108Z,1027.71
2017-12-02T06:15:12.027Z,1027.77
2017-12-02T06:20:11.955Z,1027.83
2017-12-02T06:25:11.873Z,1027.76
2017-12-02T06:30:11.870Z,1027.79
2017-12-02T06:35:11.727Z,1027.83
2017-12-02T06:40:11.651Z,1027.93
2017-12-02T06:45:11.578Z,1027.96
2017-12-02T06:50:11.501Z,1027.95
2017-12-02T06:55:11.483Z,1027.9
2017-12-02T07:00:11.353Z,1027.91
2017-12-02T07:05:11.280Z,1027.9
2017-12-02T07:10:11.240Z,1027.95
2017-12-02T07:15:11.136Z,1027.96
2017-12-02T07:20:11.065Z,1028.11
2017-12-02T07:25:10.998Z,1028.15
2017-12-02T07:30:10.931Z,1028.21
2017-12-02T07:35:10.858Z,1028.33
2017-12-02T07:40:10.786Z,1028.33
2017-12-02T07:45:10.714Z,1028.24
2017-12-02T07:50:10.645Z,1028.2
2017-12-02T07:55:10.572Z,1028.31
2017-12-02T08:00:10.506Z,1028.29
2017-12-02T08:05:10.440Z,1028.25
2017-12-02T08:10:10.374Z,1028.42
2017-12-02T08:15:10.299Z,1028.44
2017-12-02T08:20:10.228Z,1028.47
2017-12-02T08:25:10.162Z,1028.49
2017-12-02T08:30:10.094Z,1028.48
2017-12-02T08:35:10.024Z,1028.5
2017-12-02T08:40:09.957Z,1028.59
2017-12-02T08:45:09.886Z,1028.51
2017-12-02T08:50:09.817Z,1028.58
2017-12-02T08:55:09.752Z,1028.55
2017-12-02T09:00:09.679Z,1028.49
2017-12-02T09:05:09.628Z,1028.56
2017-12-02T09:10:09.539Z,1028.7
2017-12-02T09:15:09.466Z,1028.65
2017-12-02T09:20:09.397Z,1028.66
2017-12-02T09:25:09.335Z,1028.73
2017-12-02T09:30:09.257Z,1028.8
2017-12-02T09:35:09.187Z,1028.9
2017-12-02T09:40:09.179Z,1028.99
2017-12-02T09:45:09.048Z,1029.06
2017-12-02T09:50:08.981Z,1029.02
2017-12-02T09:55:08.917Z,1029.04
2017-12-02T10:00:08.839Z,1029.03
2017-12-02T10:05:08.767Z,1029
2017-12-02T10:10:08.707Z,1029.03
2017-12-02T10:15:08.631Z,1028.99
2017-12-02T10:20:08.563Z,1028.98
2017-12-02T10:25:08.500Z,1028.93
2017-12-02T10:30:08.427Z,1028.95
2017-12-02T10:35:08.355Z,1028.86
2017-12-02T10:40:08.289Z,1028.81
2017-12-02T10:45:08.223Z,1028.91
2017-12-02T10:50:08.149Z,1028.82
2017-12-02T10:55:08.087Z,1028.7
2017-12-02T11:00:08.009Z,1028.74
2017-12-02T11:05:07.955Z,1028.59
2017-12-02T11:10:07.872Z,1028.56
2017-12-02T11:15:07.818Z,1028.57
2017-12-02T11:20:07.751Z,1028.58
2017-12-02T11:25:07.678Z,1028.68
2017-12-02T11:30:07.604Z,1028.7
2017-12-02T11:35:07.538Z,1028.74
2017-12-02T11:40:07.473Z,1028.73
2017-12-02T11:45:07.411Z,1028.68
2017-12-02T11:50:07.399Z,1028.55
2017-12-02T11:55:07.268Z,1028.44
2017-12-02T12:00:07.204Z,1028.45
2017-12-02T12:05:07.138Z,1028.44
2017-12-02T12:10:07.063Z,1028.45
2017-12-02T12:15:06.999Z,1028.46
2017-12-02T12:20:06.932Z,1028.46
2017-12-02T12:25:06.864Z,1028.47
2017-12-02T12:30:06.793Z,1028.39
2017-12-02T12:35:06.726Z,1028.38
2017-12-02T12:40:06.660Z,1028.37
2017-12-02T12:45:06.593Z,1028.37
2017-12-02T12:50:06.528Z,1028.37
2017-12-02T12:55:06.458Z,1028.27
2017-12-02T13:00:06.390Z,1028.25
2017-12-02T13:05:06.332Z,1028.23
2017-12-02T13:10:06.244Z,1028.16
2017-12-02T13:15:06.180Z,1028.2
2017-12-02T13:20:06.110Z,1028.19
2017-12-02T13:25:06.078Z,1028.08
2017-12-02T13:30:05.978Z,1027.95
2017-12-02T13:35:05.921Z,1027.87
2017-12-02T13:40:05.844Z,1027.94
2017-12-02T13:45:05.778Z,1028
2017-12-02T13:50:05.710Z,1028.01
2017-12-02T13:55:05.645Z,1028.01
2017-12-02T14:00:05.588Z,1027.99
2017-12-02T14:05:05.509Z,1027.95
2017-12-02T14:10:05.535Z,1027.88
2017-12-02T14:15:05.376Z,1027.87
2017-12-02T14:20:05.306Z,1027.81
2017-12-02T14:25:05.238Z,1027.77
2017-12-02T14:30:05.167Z,1027.75
2017-12-02T14:35:05.100Z,1027.76
2017-12-02T14:40:05.029Z,1027.75
2017-12-02T14:45:04.969Z,1027.79
2017-12-02T14:50:04.898Z,1027.85
2017-12-02T14:55:04.832Z,1027.96
2017-12-02T15:00:04.762Z,1028.06
2017-12-02T15:05:04.691Z,1028.04
2017-12-02T15:10:04.639Z,1028.1
2017-12-02T15:15:04.561Z,1028
2017-12-02T15:20:04.507Z,1027.99
2017-12-02T15:25:04.425Z,1027.94
2017-12-02T15:30:04.361Z,1027.89
2017-12-02T15:35:04.301Z,1027.93
2017-12-02T15:40:04.227Z,1027.86
2017-12-02T15:45:04.223Z,1027.81
2017-12-02T15:50:04.107Z,1027.85
2017-12-02T15:55:04.049Z,1027.92
2017-12-02T16:00:03.981Z,1027.95
2017-12-02T16:05:03.933Z,1028.01
2017-12-02T16:10:03.944Z,1028.07
2017-12-02T16:15:03.790Z,1028
2017-12-02T16:20:03.737Z,1027.98
2017-12-02T16:25:03.664Z,1027.98
2017-12-02T16:30:03.600Z,1027.95
2017-12-02T16:35:03.532Z,1027.93
2017-12-02T16:40:03.464Z,1027.89
2017-12-02T16:45:03.399Z,1027.9
2017-12-02T16:50:03.329Z,1027.86
2017-12-02T16:55:03.264Z,1027.91
2017-12-02T17:00:03.202Z,1027.94
2017-12-02T17:05:03.136Z,1028.03
2017-12-02T17:10:03.066Z,1027.95
2017-12-02T17:15:03.012Z,1027.98
2017-12-02T17:20:02.942Z,1028.04
2017-12-02T17:25:02.880Z,1028.02
2017-12-02T17:30:02.815Z,1027.99
2017-12-02T17:35:02.758Z,1027.96
2017-12-02T17:40:02.700Z,1027.99
2017-12-02T17:45:02.636Z,1028.03
2017-12-02T17:50:02.570Z,1028.09
2017-12-02T17:55:02.515Z,1028.09
2017-12-02T18:00:02.452Z,1028.09
2017-12-02T18:05:02.427Z,1028.04
2017-12-02T18:10:02.313Z,1028.01
2017-12-02T18:15:02.278Z,1028.03
2017-12-02T18:20:02.189Z,1028.08
2017-12-02T18:25:02.124Z,1028.01
2017-12-02T18:30:02.067Z,1028
2017-12-02T18:35:01.997Z,1028.03
2017-12-02T18:40:02.007Z,1027.99
2017-12-02T18:45:01.866Z,1028.03
2017-12-02T18:50:01.812Z,1027.92
2017-12-02T18:55:01.736Z,1027.93
2017-12-02T19:00:01.674Z,1027.9
2017-12-02T19:05:01.613Z,1027.91
2017-12-02T19:10:01.555Z,1027.97
2017-12-02T19:15:01.483Z,1028
2017-12-02T19:20:01.416Z,1027.91
2017-12-02T19:25:01.355Z,1027.86
2017-12-02T19:30:01.305Z,1027.81
2017-12-02T19:35:01.240Z,1027.72
2017-12-02T19:40:01.174Z,1027.71
2017-12-02T19:45:01.107Z,1027.61
2017-12-02T19:50:01.046Z,1027.63
2017-12-02T19:55:00.993Z,1027.62
2017-12-02T20:00:00.926Z,1027.59
2017-12-02T20:05:00.861Z,1027.6
2017-12-02T20:10:00.800Z,1027.47
2017-12-02T20:15:00.732Z,1027.45
2017-12-02T20:20:00.684Z,1027.46
2017-12-02T20:25:00.634Z,1027.44
2017-12-02T20:30:00.551Z,1027.43
2017-12-02T20:35:00.509Z,1027.41
2017-12-02T20:40:00.428Z,1027.34
2017-12-02T20:45:00.360Z,1027.34
2017-12-02T20:50:00.309Z,1027.37
2017-12-02T20:55:00.295Z,1027.36
2017-12-02T21:00:00.188Z,1027.34
2017-12-02T21:05:00.126Z,1027.31
2017-12-02T21:10:00.079Z,1027.25
2017-12-02T21:14:59.997Z,1027.16
2017-12-02T21:19:59.937Z,1027.22
2017-12-02T21:24:59.874Z,1027.21
2017-12-02T21:29:59.820Z,1027.14
2017-12-02T21:34:59.752Z,1027.11
2017-12-02T21:39:59.698Z,1027.04
2017-12-02T21:44:59.634Z,1027.05
2017-12-02T21:49:59.585Z,1027.03
2017-12-02T21:54:59.509Z,1026.98
2017-12-02T21:59:59.449Z,1026.97
2017-12-02T22:04:59.398Z,1026.93
2017-12-02T22:09:59.327Z,1026.91
2017-12-02T22:14:59.263Z,1026.84
2017-12-02T22:19:59.202Z,1026.78
2017-12-02T22:24:59.145Z,1026.77
2017-12-02T22:29:59.083Z,1026.69
2017-12-02T22:34:59.021Z,1026.58
2017-12-02T22:39:58.967Z,1026.57
2017-12-02T22:44:58.899Z,1026.52
2017-12-02T22:49:58.838Z,1026.59
2017-12-02T22:54:58.805Z,1026.6
2017-12-02T22:59:58.710Z,1026.64
2017-12-02T23:04:58.649Z,1026.62
2017-12-02T23:09:58.577Z,1026.64
2017-12-02T23:14:58.519Z,1026.59
2017-12-02T23:19:58.451Z,1026.49
2017-12-02T23:24:58.385Z,1026.43
2017-12-02T23:29:58.412Z,1026.45
2017-12-02T23:34:58.263Z,1026.4
2017-12-02T23:39:58.195Z,1026.37
2017-12-02T23:44:58.135Z,1026.34
2017-12-02T23:49:58.055Z,1026.35
2017-12-02T23:54:57.987Z,1026.21
2017-12-02T23:59:57.922Z,1026.15
