createdAt,value
2018-06-04T00:01:09.115Z,0.00
2018-06-04T00:02:08.986Z,0.00
2018-06-04T00:04:01.689Z,0.00
2018-06-04T00:05:01.519Z,0.00
2018-06-04T00:06:54.186Z,0.00
2018-06-04T00:07:54.059Z,0.00
2018-06-04T00:09:46.770Z,0.00
2018-06-04T00:10:46.592Z,0.00
2018-06-04T00:12:39.258Z,0.00
2018-06-04T00:13:39.125Z,0.00
2018-06-04T00:15:31.827Z,0.00
2018-06-04T00:16:31.667Z,0.00
2018-06-04T00:18:24.337Z,0.00
2018-06-04T00:19:24.205Z,0.00
2018-06-04T00:21:16.911Z,0.00
2018-06-04T00:22:16.741Z,0.00
2018-06-04T00:24:10.252Z,0.00
2018-06-04T00:25:10.122Z,0.00
2018-06-04T00:27:02.833Z,0.00
2018-06-04T00:28:02.660Z,0.00
2018-06-04T00:29:55.333Z,0.00
2018-06-04T00:30:55.199Z,0.00
2018-06-04T00:32:47.908Z,0.00
2018-06-04T00:33:47.732Z,0.00
2018-06-04T00:35:40.399Z,0.00
2018-06-04T00:36:40.271Z,0.00
2018-06-04T00:38:32.977Z,0.00
2018-06-04T00:39:32.802Z,0.00
2018-06-04T00:41:25.468Z,0.00
2018-06-04T00:42:25.336Z,0.00
2018-06-04T00:44:18.040Z,0.00
2018-06-04T00:45:17.871Z,0.00
2018-06-04T00:47:10.535Z,0.00
2018-06-04T00:48:10.407Z,0.00
2018-06-04T00:50:03.112Z,0.00
2018-06-04T00:51:02.941Z,0.00
2018-06-04T00:52:55.604Z,0.00
2018-06-04T00:53:55.477Z,0.00
2018-06-04T00:55:48.184Z,0.00
2018-06-04T00:56:48.006Z,0.00
2018-06-04T00:58:40.679Z,0.00
2018-06-04T00:59:40.548Z,0.00
2018-06-04T01:01:34.105Z,0.00
2018-06-04T01:02:33.928Z,0.00
2018-06-04T01:04:26.594Z,0.00
2018-06-04T01:05:26.467Z,0.00
2018-06-04T01:07:19.175Z,0.00
2018-06-04T01:08:19.002Z,0.00
2018-06-04T01:10:12.516Z,0.00
2018-06-04T01:11:12.385Z,0.00
2018-06-04T01:13:05.084Z,0.00
2018-06-04T01:14:04.911Z,0.00
2018-06-04T01:15:57.578Z,0.00
2018-06-04T01:16:57.447Z,0.00
2018-06-04T01:18:50.157Z,0.00
2018-06-04T01:19:49.986Z,0.00
2018-06-04T01:21:42.651Z,0.00
2018-06-04T01:22:42.520Z,0.00
2018-06-04T01:24:35.229Z,0.00
2018-06-04T01:25:35.054Z,0.00
2018-06-04T01:27:27.722Z,0.00
2018-06-04T01:28:27.589Z,0.00
2018-06-04T01:30:20.292Z,0.00
2018-06-04T01:31:20.122Z,0.00
2018-06-04T01:33:12.790Z,0.00
2018-06-04T01:34:12.659Z,0.00
2018-06-04T01:36:05.362Z,0.00
2018-06-04T01:37:05.190Z,0.00
2018-06-04T01:38:57.860Z,0.00
2018-06-04T01:39:57.726Z,0.00
2018-06-04T01:41:50.432Z,0.00
2018-06-04T01:42:50.260Z,0.00
2018-06-04T01:44:43.770Z,0.00
2018-06-04T01:45:43.642Z,0.00
2018-06-04T01:47:36.346Z,0.00
2018-06-04T01:48:36.174Z,0.00
2018-06-04T01:50:28.881Z,0.00
2018-06-04T01:51:28.713Z,0.00
2018-06-04T01:53:22.263Z,0.00
2018-06-04T01:54:22.132Z,0.00
2018-06-04T01:56:14.857Z,0.00
2018-06-04T01:57:14.681Z,0.00
2018-06-04T01:59:07.347Z,0.00
2018-06-04T02:00:07.217Z,0.00
2018-06-04T02:01:59.925Z,0.00
2018-06-04T02:02:59.750Z,0.00
2018-06-04T02:04:52.419Z,0.00
2018-06-04T02:05:52.285Z,0.00
2018-06-04T02:07:44.999Z,0.00
2018-06-04T02:08:44.827Z,0.00
2018-06-04T02:10:37.498Z,0.00
2018-06-04T02:11:37.361Z,0.00
2018-06-04T02:13:30.129Z,0.00
2018-06-04T02:14:29.956Z,0.00
2018-06-04T02:16:22.618Z,0.00
2018-06-04T02:17:22.488Z,0.00
2018-06-04T02:19:15.235Z,0.00
2018-06-04T02:20:15.061Z,0.00
2018-06-04T02:22:07.725Z,0.00
2018-06-04T02:23:07.594Z,0.00
2018-06-04T02:25:00.304Z,0.00
2018-06-04T02:26:00.131Z,0.00
2018-06-04T02:27:52.796Z,0.00
2018-06-04T02:28:52.682Z,0.00
2018-06-04T02:30:45.398Z,0.00
2018-06-04T02:31:45.230Z,0.00
2018-06-04T02:33:37.974Z,0.00
2018-06-04T02:34:37.846Z,0.00
2018-06-04T02:36:30.561Z,0.00
2018-06-04T02:37:30.386Z,0.00
2018-06-04T02:39:23.063Z,0.00
2018-06-04T02:40:22.934Z,0.00
2018-06-04T02:42:15.632Z,0.00
2018-06-04T02:43:15.462Z,0.00
2018-06-04T02:45:08.126Z,0.00
2018-06-04T02:46:07.995Z,0.00
2018-06-04T02:48:00.708Z,0.00
2018-06-04T02:49:00.542Z,0.00
2018-06-04T02:50:53.271Z,0.00
2018-06-04T02:51:53.087Z,0.00
2018-06-04T02:53:45.756Z,0.00
2018-06-04T02:54:45.625Z,0.00
2018-06-04T02:56:39.180Z,0.00
2018-06-04T02:57:39.003Z,0.00
2018-06-04T02:59:31.666Z,0.00
2018-06-04T03:00:31.535Z,0.00
2018-06-04T03:02:25.084Z,0.00
2018-06-04T03:03:24.914Z,0.00
2018-06-04T03:05:17.621Z,0.00
2018-06-04T03:06:17.454Z,0.00
2018-06-04T03:08:10.116Z,0.00
2018-06-04T03:09:09.984Z,0.00
2018-06-04T03:11:02.687Z,0.00
2018-06-04T03:12:02.519Z,0.00
2018-06-04T03:13:55.177Z,0.00
2018-06-04T03:14:55.048Z,0.00
2018-06-04T03:16:47.763Z,0.00
2018-06-04T03:17:47.592Z,0.00
2018-06-04T03:19:40.268Z,0.00
2018-06-04T03:20:40.135Z,0.00
2018-06-04T03:22:32.849Z,0.00
2018-06-04T03:23:32.676Z,0.00
2018-06-04T03:25:25.351Z,0.00
2018-06-04T03:26:25.214Z,0.00
2018-06-04T03:28:17.918Z,0.00
2018-06-04T03:29:17.750Z,0.00
2018-06-04T03:31:10.411Z,0.00
2018-06-04T03:32:10.277Z,0.00
2018-06-04T03:34:02.980Z,0.00
2018-06-04T03:35:02.811Z,5.63
2018-06-04T03:36:55.475Z,5.63
2018-06-04T03:37:55.343Z,5.63
2018-06-04T03:39:48.050Z,5.63
2018-06-04T03:40:47.875Z,5.63
2018-06-04T03:42:40.540Z,5.63
2018-06-04T03:43:40.406Z,5.63
2018-06-04T03:45:33.111Z,11.25
2018-06-04T03:46:32.940Z,11.25
2018-06-04T03:48:25.608Z,11.25
2018-06-04T03:49:25.480Z,11.25
2018-06-04T03:51:18.181Z,11.25
2018-06-04T03:52:18.010Z,11.25
2018-06-04T03:54:10.672Z,16.88
2018-06-04T03:55:10.541Z,16.88
2018-06-04T03:57:03.243Z,16.88
2018-06-04T03:58:03.071Z,16.88
2018-06-04T03:59:55.739Z,22.50
2018-06-04T04:00:55.611Z,22.50
2018-06-04T04:02:48.324Z,22.50
2018-06-04T04:03:48.135Z,22.50
2018-06-04T04:05:40.798Z,22.50
2018-06-04T04:06:40.676Z,22.50
2018-06-04T04:08:33.370Z,22.50
2018-06-04T04:09:33.200Z,22.50
2018-06-04T04:11:25.872Z,22.50
2018-06-04T04:12:25.738Z,22.50
2018-06-04T04:14:18.451Z,28.13
2018-06-04T04:15:18.279Z,28.13
2018-06-04T04:17:10.981Z,28.13
2018-06-04T04:18:10.824Z,28.13
2018-06-04T04:20:03.615Z,28.13
2018-06-04T04:21:03.442Z,33.75
2018-06-04T04:22:56.128Z,33.75
2018-06-04T04:23:55.998Z,33.75
2018-06-04T04:25:48.796Z,39.38
2018-06-04T04:26:48.528Z,39.38
2018-06-04T04:28:41.191Z,45.00
2018-06-04T04:29:41.061Z,45.00
2018-06-04T04:31:33.761Z,56.25
2018-06-04T04:32:33.593Z,56.25
2018-06-04T04:34:27.139Z,56.25
2018-06-04T04:35:26.975Z,56.25
2018-06-04T04:37:19.682Z,56.25
2018-06-04T04:38:19.509Z,56.25
2018-06-04T04:40:12.516Z,56.25
2018-06-04T04:41:12.083Z,56.25
2018-06-04T04:43:05.663Z,50.63
2018-06-04T04:44:05.490Z,50.63
2018-06-04T04:45:59.014Z,50.63
2018-06-04T04:46:58.879Z,50.63
2018-06-04T04:48:51.590Z,50.63
2018-06-04T04:49:51.421Z,56.25
2018-06-04T04:51:44.937Z,56.25
2018-06-04T04:52:44.810Z,56.25
2018-06-04T04:54:37.515Z,56.25
2018-06-04T04:55:37.736Z,50.63
2018-06-04T04:57:30.008Z,56.25
2018-06-04T04:58:29.885Z,56.25
2018-06-04T05:00:23.432Z,56.25
2018-06-04T05:01:23.264Z,56.25
2018-06-04T05:03:15.928Z,56.25
2018-06-04T05:04:15.796Z,61.88
2018-06-04T05:06:08.503Z,61.88
2018-06-04T05:07:08.335Z,61.88
2018-06-04T05:09:01.000Z,61.88
2018-06-04T05:10:00.872Z,61.88
2018-06-04T05:11:53.579Z,67.50
2018-06-04T05:12:53.409Z,67.50
2018-06-04T05:14:46.077Z,61.88
2018-06-04T05:15:45.945Z,61.88
2018-06-04T05:17:54.571Z,61.88
2018-06-04T05:18:54.438Z,67.50
2018-06-04T05:20:47.072Z,67.50
2018-06-04T05:21:46.942Z,67.50
2018-06-04T05:23:39.647Z,73.13
2018-06-04T05:24:39.480Z,73.13
2018-06-04T05:26:32.147Z,73.13
2018-06-04T05:27:32.015Z,73.13
2018-06-04T05:29:25.581Z,73.13
2018-06-04T05:30:25.401Z,73.13
2018-06-04T05:32:18.066Z,73.13
2018-06-04T05:33:17.936Z,73.13
2018-06-04T05:35:10.641Z,67.50
2018-06-04T05:36:10.471Z,73.13
2018-06-04T05:38:03.988Z,78.75
2018-06-04T05:39:03.861Z,78.75
2018-06-04T05:40:56.755Z,78.75
2018-06-04T05:41:56.398Z,78.75
2018-06-04T05:43:49.073Z,78.75
2018-06-04T05:44:48.936Z,78.75
2018-06-04T05:46:41.640Z,84.38
2018-06-04T05:47:41.472Z,84.38
2018-06-04T05:49:34.989Z,84.38
2018-06-04T05:50:34.856Z,84.38
2018-06-04T05:52:27.569Z,84.38
2018-06-04T05:53:27.402Z,84.38
2018-06-04T05:55:20.114Z,84.38
2018-06-04T05:56:20.059Z,84.38
2018-06-04T05:58:12.792Z,84.38
2018-06-04T05:59:12.619Z,84.38
2018-06-04T06:01:05.294Z,90.00
2018-06-04T06:02:05.167Z,90.00
2018-06-04T06:03:57.931Z,90.00
2018-06-04T06:04:57.701Z,90.00
2018-06-04T06:06:50.374Z,95.63
2018-06-04T06:07:50.246Z,95.63
2018-06-04T06:09:43.024Z,95.63
2018-06-04T06:10:42.787Z,95.63
2018-06-04T06:12:35.452Z,95.63
2018-06-04T06:13:35.324Z,95.63
2018-06-04T06:15:28.033Z,90.00
2018-06-04T06:16:27.867Z,90.00
2018-06-04T06:18:20.532Z,90.00
2018-06-04T06:19:20.405Z,90.00
2018-06-04T06:21:13.114Z,90.00
2018-06-04T06:22:12.943Z,90.00
2018-06-04T06:24:05.617Z,95.63
2018-06-04T06:25:05.527Z,90.00
2018-06-04T06:26:58.293Z,90.00
2018-06-04T06:27:58.027Z,90.00
2018-06-04T06:29:50.691Z,90.00
2018-06-04T06:30:50.613Z,90.00
2018-06-04T06:32:44.127Z,95.63
2018-06-04T06:33:43.956Z,90.00
2018-06-04T06:35:36.630Z,90.00
2018-06-04T06:36:36.502Z,90.00
2018-06-04T06:38:29.215Z,101.25
2018-06-04T06:39:29.045Z,101.25
2018-06-04T06:41:21.723Z,95.63
2018-06-04T06:42:21.596Z,95.63
2018-06-04T06:44:14.302Z,95.63
2018-06-04T06:45:14.138Z,95.63
2018-06-04T06:47:06.812Z,101.25
2018-06-04T06:48:06.681Z,101.25
2018-06-04T06:49:59.390Z,101.25
2018-06-04T06:50:59.225Z,101.25
2018-06-04T06:52:51.910Z,106.88
2018-06-04T06:53:51.784Z,106.88
2018-06-04T06:55:44.491Z,106.88
2018-06-04T06:56:44.322Z,106.88
2018-06-04T06:58:36.995Z,106.88
2018-06-04T06:59:36.869Z,112.50
2018-06-04T07:01:29.581Z,118.13
2018-06-04T07:02:29.413Z,118.13
2018-06-04T07:04:22.081Z,118.13
2018-06-04T07:05:21.957Z,123.75
2018-06-04T07:07:14.670Z,118.13
2018-06-04T07:08:14.506Z,123.75
2018-06-04T07:10:07.183Z,123.75
2018-06-04T07:11:07.048Z,123.75
2018-06-04T07:12:59.753Z,123.75
2018-06-04T07:13:59.590Z,123.75
2018-06-04T07:14:59.475Z,123.75
2018-06-04T07:15:59.358Z,118.13
2018-06-04T07:16:59.237Z,118.13
2018-06-04T07:17:59.121Z,118.13
2018-06-04T07:18:58.995Z,118.13
2018-06-04T07:19:58.876Z,118.13
2018-06-04T07:20:58.757Z,118.13
2018-06-04T07:21:58.636Z,118.13
2018-06-04T07:22:58.528Z,118.13
2018-06-04T07:23:58.405Z,118.13
2018-06-04T07:24:58.281Z,118.13
2018-06-04T07:25:58.164Z,118.13
2018-06-04T07:26:58.045Z,118.13
2018-06-04T07:27:57.924Z,118.13
2018-06-04T07:28:57.807Z,118.13
2018-06-04T07:29:57.690Z,118.13
2018-06-04T07:30:57.570Z,112.50
2018-06-04T07:31:57.449Z,112.50
2018-06-04T07:32:57.331Z,112.50
2018-06-04T07:33:57.216Z,112.50
2018-06-04T07:34:57.115Z,118.13
2018-06-04T07:35:56.979Z,112.50
2018-06-04T07:36:56.858Z,112.50
2018-06-04T07:37:56.744Z,112.50
2018-06-04T07:38:56.625Z,112.50
2018-06-04T07:39:56.501Z,112.50
2018-06-04T07:40:56.400Z,112.50
2018-06-04T07:41:56.265Z,112.50
2018-06-04T07:42:56.150Z,112.50
2018-06-04T07:43:56.027Z,112.50
2018-06-04T07:44:55.914Z,112.50
2018-06-04T07:45:55.792Z,118.13
2018-06-04T07:46:55.672Z,112.50
2018-06-04T07:47:55.554Z,112.50
2018-06-04T07:48:55.439Z,112.50
2018-06-04T07:49:55.386Z,118.13
2018-06-04T07:50:55.201Z,118.13
2018-06-04T07:51:55.095Z,112.50
2018-06-04T07:52:54.968Z,112.50
2018-06-04T07:53:54.853Z,112.50
2018-06-04T07:54:54.729Z,112.50
2018-06-04T07:55:54.613Z,112.50
2018-06-04T07:56:54.491Z,118.13
2018-06-04T07:57:54.379Z,118.13
2018-06-04T07:58:54.258Z,118.13
2018-06-04T07:59:54.136Z,118.13
2018-06-04T08:00:54.023Z,118.13
2018-06-04T08:01:53.902Z,118.13
2018-06-04T08:02:53.785Z,118.13
2018-06-04T08:03:53.665Z,118.13
2018-06-04T08:04:53.546Z,118.13
2018-06-04T08:05:53.429Z,118.13
2018-06-04T08:06:53.313Z,118.13
2018-06-04T08:07:53.193Z,123.75
2018-06-04T08:08:53.077Z,123.75
2018-06-04T08:09:52.961Z,123.75
2018-06-04T08:10:52.846Z,123.75
2018-06-04T08:11:52.726Z,123.75
2018-06-04T08:12:52.613Z,123.75
2018-06-04T08:13:52.487Z,123.75
2018-06-04T08:14:52.375Z,123.75
2018-06-04T08:15:52.256Z,123.75
2018-06-04T08:16:52.136Z,123.75
2018-06-04T08:17:52.042Z,123.75
2018-06-04T08:18:51.902Z,123.75
2018-06-04T08:19:51.786Z,123.75
2018-06-04T08:20:51.666Z,129.38
2018-06-04T08:21:51.549Z,123.75
2018-06-04T08:22:51.432Z,129.38
2018-06-04T08:23:51.319Z,129.38
2018-06-04T08:24:51.196Z,129.38
2018-06-04T08:25:51.082Z,129.38
2018-06-04T08:26:50.963Z,129.38
2018-06-04T08:27:50.843Z,129.38
2018-06-04T08:28:50.727Z,129.38
2018-06-04T08:29:50.611Z,129.38
2018-06-04T08:30:50.496Z,129.38
2018-06-04T08:31:50.377Z,129.38
2018-06-04T08:32:50.257Z,129.38
2018-06-04T08:33:50.140Z,129.38
2018-06-04T08:34:50.028Z,129.38
2018-06-04T08:35:49.930Z,129.38
2018-06-04T08:36:49.789Z,129.38
2018-06-04T08:37:49.675Z,135.00
2018-06-04T08:38:49.557Z,140.63
2018-06-04T08:39:49.440Z,129.38
2018-06-04T08:40:49.323Z,135.00
2018-06-04T08:41:49.212Z,135.00
2018-06-04T08:42:49.089Z,135.00
2018-06-04T08:43:48.974Z,135.00
2018-06-04T08:44:48.853Z,135.00
2018-06-04T08:45:48.784Z,135.00
2018-06-04T08:46:48.623Z,135.00
2018-06-04T08:47:48.525Z,135.00
2018-06-04T08:48:48.389Z,135.00
2018-06-04T08:49:48.276Z,140.63
2018-06-04T08:50:48.154Z,140.63
2018-06-04T08:51:48.034Z,140.63
2018-06-04T08:52:47.918Z,140.63
2018-06-04T08:53:47.803Z,140.63
2018-06-04T08:54:47.683Z,140.63
2018-06-04T08:55:47.568Z,140.63
2018-06-04T08:56:47.454Z,146.25
2018-06-04T08:57:47.334Z,146.25
2018-06-04T08:58:47.225Z,146.25
2018-06-04T08:59:47.103Z,146.25
2018-06-04T09:00:46.986Z,146.25
2018-06-04T09:01:46.869Z,151.88
2018-06-04T09:02:46.755Z,151.88
2018-06-04T09:03:46.635Z,151.88
2018-06-04T09:04:46.517Z,151.88
2018-06-04T09:05:46.402Z,151.88
2018-06-04T09:06:46.288Z,157.50
2018-06-04T09:07:46.166Z,157.50
2018-06-04T09:08:46.050Z,157.50
2018-06-04T09:09:45.941Z,157.50
2018-06-04T09:10:45.820Z,157.50
2018-06-04T09:11:45.702Z,157.50
2018-06-04T09:12:45.586Z,157.50
2018-06-04T09:13:45.470Z,163.13
2018-06-04T09:14:45.354Z,163.13
2018-06-04T09:15:45.287Z,163.13
2018-06-04T09:16:45.126Z,135.00
2018-06-04T09:17:45.006Z,157.50
2018-06-04T09:18:44.891Z,163.13
2018-06-04T09:19:44.771Z,157.50
2018-06-04T09:20:44.653Z,163.13
2018-06-04T09:21:44.595Z,135.00
2018-06-04T09:22:44.421Z,146.25
2018-06-04T09:23:44.303Z,191.25
2018-06-04T09:24:44.189Z,163.13
2018-06-04T09:25:44.070Z,151.88
2018-06-04T09:26:43.954Z,151.88
2018-06-04T09:27:43.839Z,146.25
2018-06-04T09:28:43.720Z,146.25
2018-06-04T09:29:43.603Z,146.25
2018-06-04T09:30:43.486Z,151.88
2018-06-04T09:31:43.371Z,180.00
2018-06-04T09:32:43.256Z,202.50
2018-06-04T09:33:43.165Z,213.75
2018-06-04T09:34:43.019Z,202.50
2018-06-04T09:35:42.902Z,174.38
2018-06-04T09:36:42.783Z,180.00
2018-06-04T09:37:42.711Z,180.00
2018-06-04T09:38:42.552Z,168.75
2018-06-04T09:39:42.435Z,163.13
2018-06-04T09:40:42.318Z,168.75
2018-06-04T09:41:42.199Z,185.63
2018-06-04T09:42:42.084Z,185.63
2018-06-04T09:43:41.967Z,208.13
2018-06-04T09:44:41.851Z,191.25
2018-06-04T09:45:41.732Z,157.50
2018-06-04T09:46:41.617Z,151.88
2018-06-04T09:47:41.500Z,168.75
2018-06-04T09:48:41.382Z,185.63
2018-06-04T09:49:41.266Z,185.63
2018-06-04T09:50:41.149Z,140.63
2018-06-04T09:51:41.036Z,146.25
2018-06-04T09:52:40.917Z,180.00
2018-06-04T09:53:40.800Z,253.13
2018-06-04T09:54:40.683Z,253.13
2018-06-04T09:55:40.565Z,236.25
2018-06-04T09:56:40.447Z,208.13
2018-06-04T09:57:40.331Z,191.25
2018-06-04T09:58:40.220Z,191.25
2018-06-04T09:59:40.097Z,191.25
2018-06-04T10:00:39.987Z,196.88
2018-06-04T10:01:39.872Z,202.50
2018-06-04T10:02:39.749Z,191.25
2018-06-04T10:03:39.630Z,196.88
2018-06-04T10:04:39.522Z,213.75
2018-06-04T10:05:39.402Z,225.00
2018-06-04T10:06:39.281Z,230.63
2018-06-04T10:07:39.172Z,236.25
2018-06-04T10:08:39.047Z,241.88
2018-06-04T10:09:38.933Z,247.50
2018-06-04T10:10:38.816Z,258.75
2018-06-04T10:11:38.702Z,281.25
2018-06-04T10:12:38.583Z,275.63
2018-06-04T10:13:38.474Z,247.50
2018-06-04T10:14:38.350Z,275.63
2018-06-04T10:15:38.236Z,292.50
2018-06-04T10:16:38.122Z,292.50
2018-06-04T10:17:38.004Z,258.75
2018-06-04T10:18:37.886Z,241.88
2018-06-04T10:19:37.769Z,202.50
2018-06-04T10:20:37.654Z,191.25
2018-06-04T10:21:37.537Z,213.75
2018-06-04T10:22:37.444Z,241.88
2018-06-04T10:23:37.307Z,292.50
2018-06-04T10:24:37.191Z,331.88
2018-06-04T10:25:37.075Z,376.88
2018-06-04T10:26:36.963Z,371.25
2018-06-04T10:27:36.843Z,371.25
2018-06-04T10:28:36.727Z,371.25
2018-06-04T10:29:36.610Z,331.88
2018-06-04T10:30:36.495Z,331.88
2018-06-04T10:31:36.378Z,348.75
2018-06-04T10:32:36.264Z,382.50
2018-06-04T10:33:36.164Z,427.50
2018-06-04T10:34:36.034Z,444.38
2018-06-04T10:35:35.914Z,444.38
2018-06-04T10:36:35.797Z,410.63
2018-06-04T10:37:35.683Z,388.13
2018-06-04T10:38:35.567Z,382.50
2018-06-04T10:39:35.450Z,399.38
2018-06-04T10:40:35.431Z,444.38
2018-06-04T10:41:35.220Z,461.25
2018-06-04T10:42:35.113Z,472.50
2018-06-04T10:43:34.987Z,466.88
2018-06-04T10:44:34.873Z,455.63
2018-06-04T10:45:34.760Z,433.13
2018-06-04T10:46:34.657Z,444.38
2018-06-04T10:47:34.528Z,455.63
2018-06-04T10:48:34.412Z,461.25
2018-06-04T10:49:34.297Z,472.50
2018-06-04T10:50:34.181Z,483.75
2018-06-04T10:51:34.070Z,511.88
2018-06-04T10:52:33.948Z,528.75
2018-06-04T10:53:33.845Z,517.50
2018-06-04T10:54:33.717Z,489.38
2018-06-04T10:55:33.608Z,489.38
2018-06-04T10:56:33.488Z,500.63
2018-06-04T10:57:33.408Z,523.13
2018-06-04T10:58:33.260Z,573.75
2018-06-04T10:59:33.146Z,568.13
2018-06-04T11:00:33.027Z,528.75
2018-06-04T11:01:32.912Z,562.50
2018-06-04T11:02:32.799Z,601.88
2018-06-04T11:03:32.682Z,579.38
2018-06-04T11:04:32.568Z,568.13
2018-06-04T11:05:32.455Z,556.88
2018-06-04T11:06:32.341Z,534.38
2018-06-04T11:07:32.223Z,523.13
2018-06-04T11:08:32.109Z,517.50
2018-06-04T11:09:31.998Z,517.50
2018-06-04T11:10:31.882Z,483.75
2018-06-04T11:11:31.769Z,450.00
2018-06-04T11:12:31.655Z,433.13
2018-06-04T11:13:31.536Z,393.75
2018-06-04T11:14:31.425Z,360.00
2018-06-04T11:15:31.309Z,343.13
2018-06-04T11:16:31.207Z,343.13
2018-06-04T11:17:31.082Z,343.13
2018-06-04T11:18:30.963Z,343.13
2018-06-04T11:19:30.849Z,354.38
2018-06-04T11:20:30.733Z,360.00
2018-06-04T11:21:30.617Z,337.50
2018-06-04T11:22:30.504Z,320.63
2018-06-04T11:23:30.387Z,309.38
2018-06-04T11:24:30.271Z,298.13
2018-06-04T11:25:30.156Z,292.50
2018-06-04T11:26:30.038Z,281.25
2018-06-04T11:27:29.922Z,258.75
2018-06-04T11:28:29.807Z,247.50
2018-06-04T11:29:29.689Z,247.50
2018-06-04T11:30:29.637Z,247.50
2018-06-04T11:31:29.455Z,247.50
2018-06-04T11:32:29.342Z,236.25
2018-06-04T11:33:29.223Z,230.63
2018-06-04T11:34:29.109Z,225.00
2018-06-04T11:35:28.987Z,225.00
2018-06-04T11:36:28.874Z,230.63
2018-06-04T11:37:28.764Z,225.00
2018-06-04T11:38:28.639Z,230.63
2018-06-04T11:39:28.522Z,275.63
2018-06-04T11:40:28.405Z,320.63
2018-06-04T11:41:28.290Z,348.75
2018-06-04T11:42:28.173Z,365.63
2018-06-04T11:43:28.056Z,365.63
2018-06-04T11:44:27.938Z,376.88
2018-06-04T11:45:27.821Z,382.50
2018-06-04T11:46:27.702Z,399.38
2018-06-04T11:47:27.585Z,399.38
2018-06-04T11:48:27.472Z,416.25
2018-06-04T11:49:27.359Z,410.63
2018-06-04T11:50:27.237Z,393.75
2018-06-04T11:51:27.120Z,405.00
2018-06-04T11:52:27.004Z,393.75
2018-06-04T11:53:26.890Z,382.50
2018-06-04T11:54:26.770Z,348.75
2018-06-04T11:55:26.653Z,354.38
2018-06-04T11:56:26.568Z,365.63
2018-06-04T11:57:26.420Z,393.75
2018-06-04T11:58:26.313Z,410.63
2018-06-04T11:59:26.185Z,399.38
2018-06-04T12:00:26.070Z,388.13
2018-06-04T12:01:25.957Z,399.38
2018-06-04T12:02:25.837Z,410.63
2018-06-04T12:03:25.721Z,506.25
2018-06-04T12:04:25.609Z,618.75
2018-06-04T12:05:25.491Z,624.38
2018-06-04T12:06:25.373Z,590.63
2018-06-04T12:07:25.257Z,562.50
2018-06-04T12:08:25.142Z,506.25
2018-06-04T12:09:25.028Z,523.13
2018-06-04T12:10:24.914Z,573.75
2018-06-04T12:11:24.811Z,618.75
2018-06-04T12:12:24.681Z,579.38
2018-06-04T12:13:24.567Z,478.13
2018-06-04T12:14:24.454Z,478.13
2018-06-04T12:15:24.344Z,613.13
2018-06-04T12:16:24.222Z,523.13
2018-06-04T12:17:24.108Z,433.13
2018-06-04T12:18:23.992Z,382.50
2018-06-04T12:19:23.876Z,382.50
2018-06-04T12:20:23.766Z,416.25
2018-06-04T12:21:23.649Z,433.13
2018-06-04T12:22:23.536Z,393.75
2018-06-04T12:23:23.421Z,331.88
2018-06-04T12:24:23.305Z,292.50
2018-06-04T12:25:23.190Z,258.75
2018-06-04T12:26:23.077Z,241.88
2018-06-04T12:27:22.961Z,225.00
2018-06-04T12:28:22.847Z,213.75
2018-06-04T12:29:22.732Z,208.13
2018-06-04T12:30:22.618Z,191.25
2018-06-04T12:31:22.499Z,180.00
2018-06-04T12:32:22.385Z,174.38
2018-06-04T12:33:22.269Z,180.00
2018-06-04T12:34:22.151Z,202.50
2018-06-04T12:35:22.036Z,247.50
2018-06-04T12:36:21.922Z,281.25
2018-06-04T12:37:21.806Z,298.13
2018-06-04T12:38:21.691Z,320.63
2018-06-04T12:39:21.573Z,354.38
2018-06-04T12:40:21.457Z,388.13
2018-06-04T12:41:21.342Z,405.00
2018-06-04T12:42:21.227Z,455.63
2018-06-04T12:43:21.111Z,478.13
2018-06-04T12:44:20.995Z,421.88
2018-06-04T12:45:20.876Z,354.38
2018-06-04T12:46:20.760Z,298.13
2018-06-04T12:47:20.646Z,264.38
2018-06-04T12:48:20.531Z,253.13
2018-06-04T12:49:20.414Z,247.50
2018-06-04T12:50:20.297Z,247.50
2018-06-04T12:51:20.181Z,241.88
2018-06-04T12:52:20.072Z,225.00
2018-06-04T12:53:19.950Z,196.88
2018-06-04T12:54:19.834Z,163.13
2018-06-04T12:55:19.720Z,140.63
2018-06-04T12:56:19.601Z,123.75
2018-06-04T12:57:19.486Z,112.50
2018-06-04T12:58:19.376Z,106.88
2018-06-04T12:59:19.253Z,106.88
2018-06-04T13:00:19.135Z,101.25
2018-06-04T13:01:19.022Z,101.25
2018-06-04T13:02:18.907Z,106.88
2018-06-04T13:03:18.785Z,123.75
2018-06-04T13:04:18.670Z,151.88
2018-06-04T13:05:18.554Z,196.88
2018-06-04T13:06:18.436Z,247.50
2018-06-04T13:07:18.318Z,286.88
2018-06-04T13:08:18.200Z,292.50
2018-06-04T13:09:18.084Z,281.25
2018-06-04T13:10:17.968Z,303.75
2018-06-04T13:11:17.850Z,427.50
2018-06-04T13:12:17.732Z,405.00
2018-06-04T13:13:17.618Z,354.38
2018-06-04T13:14:17.500Z,354.38
2018-06-04T13:15:17.381Z,337.50
2018-06-04T13:16:17.267Z,320.63
2018-06-04T13:17:17.150Z,303.75
2018-06-04T13:18:17.034Z,292.50
2018-06-04T13:19:16.917Z,286.88
2018-06-04T13:20:16.799Z,275.63
2018-06-04T13:21:16.685Z,253.13
2018-06-04T13:22:16.571Z,236.25
2018-06-04T13:23:16.453Z,219.38
2018-06-04T13:24:16.333Z,196.88
2018-06-04T13:25:16.223Z,174.38
2018-06-04T13:26:16.099Z,151.88
2018-06-04T13:27:15.985Z,135.00
2018-06-04T13:28:15.869Z,129.38
2018-06-04T13:29:15.750Z,112.50
2018-06-04T13:30:15.635Z,112.50
2018-06-04T13:31:15.517Z,118.13
2018-06-04T13:32:15.400Z,118.13
2018-06-04T13:33:15.283Z,112.50
2018-06-04T13:34:15.166Z,112.50
2018-06-04T13:35:15.050Z,112.50
2018-06-04T13:36:14.934Z,112.50
2018-06-04T13:37:14.818Z,123.75
2018-06-04T13:38:14.730Z,146.25
2018-06-04T13:39:14.588Z,168.75
2018-06-04T13:40:14.465Z,180.00
2018-06-04T13:41:14.350Z,202.50
2018-06-04T13:42:14.230Z,219.38
2018-06-04T13:43:14.115Z,225.00
2018-06-04T13:44:13.993Z,219.38
2018-06-04T13:45:13.877Z,213.75
2018-06-04T13:46:13.763Z,196.88
2018-06-04T13:47:13.642Z,185.63
2018-06-04T13:48:13.523Z,174.38
2018-06-04T13:49:13.406Z,168.75
2018-06-04T13:50:13.288Z,174.38
2018-06-04T13:51:13.172Z,185.63
2018-06-04T13:52:13.053Z,208.13
2018-06-04T13:53:12.935Z,241.88
2018-06-04T13:54:12.821Z,270.00
2018-06-04T13:55:12.705Z,303.75
2018-06-04T13:56:12.643Z,337.50
2018-06-04T13:57:12.464Z,371.25
2018-06-04T13:58:12.347Z,365.63
2018-06-04T13:59:12.226Z,315.00
2018-06-04T14:00:12.111Z,281.25
2018-06-04T14:01:11.992Z,258.75
2018-06-04T14:02:11.874Z,253.13
2018-06-04T14:03:11.753Z,253.13
2018-06-04T14:04:11.638Z,264.38
2018-06-04T14:05:11.518Z,286.88
2018-06-04T14:06:11.403Z,320.63
2018-06-04T14:07:11.280Z,371.25
2018-06-04T14:08:11.164Z,438.75
2018-06-04T14:09:11.045Z,438.75
2018-06-04T14:10:10.928Z,573.75
2018-06-04T14:11:10.816Z,826.88
2018-06-04T14:12:10.691Z,601.88
2018-06-04T14:13:10.572Z,652.50
2018-06-04T14:14:10.454Z,810.00
2018-06-04T14:15:10.337Z,753.75
2018-06-04T14:16:10.222Z,776.25
2018-06-04T14:17:10.100Z,675.00
2018-06-04T14:18:09.983Z,646.88
2018-06-04T14:19:09.865Z,770.63
2018-06-04T14:20:09.746Z,860.63
2018-06-04T14:21:09.627Z,911.25
2018-06-04T14:22:09.513Z,1580.63
2018-06-04T14:23:09.393Z,900.00
2018-06-04T14:24:09.282Z,883.13
2018-06-04T14:25:09.159Z,832.50
2018-06-04T14:26:09.042Z,2165.63
2018-06-04T14:27:08.925Z,5400.00
2018-06-04T14:28:08.809Z,1338.75
2018-06-04T14:29:08.696Z,1237.50
2018-06-04T14:30:08.580Z,1125.00
2018-06-04T14:31:08.467Z,2418.75
2018-06-04T14:32:08.348Z,3898.13
2018-06-04T14:33:08.233Z,2227.50
2018-06-04T14:34:08.121Z,2463.75
2018-06-04T14:35:08.097Z,5186.25
2018-06-04T14:36:07.891Z,4432.50
2018-06-04T14:37:07.782Z,4786.88
2018-06-04T14:38:07.670Z,4168.13
2018-06-04T14:39:07.567Z,4061.25
2018-06-04T14:40:07.441Z,3746.25
2018-06-04T14:41:07.373Z,4618.13
2018-06-04T14:42:07.221Z,3661.88
2018-06-04T14:43:07.116Z,2154.38
2018-06-04T14:44:07.002Z,1541.25
2018-06-04T14:45:06.894Z,849.38
2018-06-04T14:46:06.786Z,821.25
2018-06-04T14:47:06.678Z,697.50
2018-06-04T14:48:06.566Z,652.50
2018-06-04T14:49:06.459Z,646.88
2018-06-04T14:50:06.394Z,658.13
2018-06-04T14:51:06.233Z,708.75
2018-06-04T14:52:06.121Z,804.38
2018-06-04T14:53:06.013Z,1524.38