createdAt,value
2022-10-24T00:00:20.654Z,45382.25
2022-10-24T00:02:47.067Z,45396.22
2022-10-24T00:05:14.470Z,45394.22
2022-10-24T00:07:41.729Z,45402.22
2022-10-24T00:10:11.891Z,45396.22
2022-10-24T00:12:38.590Z,45398.22
2022-10-24T00:15:06.291Z,45394.22
2022-10-24T00:17:33.105Z,45400.22
2022-10-24T00:20:00.635Z,45382.25
2022-10-24T00:22:27.911Z,45398.22
2022-10-24T00:24:54.341Z,45394.22
2022-10-24T00:27:20.793Z,45394.22
2022-10-24T00:29:47.177Z,45406.22
2022-10-24T00:32:14.401Z,45390.25
2022-10-24T00:34:41.432Z,45386.25
2022-10-24T00:37:07.934Z,45410.22
2022-10-24T00:39:34.393Z,45408.22
2022-10-24T00:42:00.773Z,45370.25
2022-10-24T00:44:31.296Z,45378.25
2022-10-24T00:47:06.479Z,45402.22
2022-10-24T00:50:11.473Z,45388.25
2022-10-24T00:52:42.753Z,45390.25
2022-10-24T00:55:10.934Z,45394.22
2022-10-24T00:57:45.869Z,45378.25
2022-10-24T01:00:17.704Z,45394.22
2022-10-24T01:02:45.084Z,45382.25
2022-10-24T01:05:13.468Z,45378.25
2022-10-24T01:08:05.813Z,45410.22
2022-10-24T01:10:58.164Z,45398.22
2022-10-24T01:13:49.452Z,45400.22
2022-10-24T01:16:23.724Z,45378.25
2022-10-24T01:18:56.864Z,45380.25
2022-10-24T01:21:40.402Z,45382.25
2022-10-24T01:24:25.940Z,45382.25
2022-10-24T01:27:39.100Z,45402.22
2022-10-24T01:30:07.232Z,45396.22
2022-10-24T01:32:39.229Z,45394.22
2022-10-24T01:35:22.749Z,45378.25
2022-10-24T01:37:57.914Z,45392.22
2022-10-24T01:40:56.784Z,45374.25
2022-10-24T01:43:28.238Z,45384.25
2022-10-24T01:46:02.053Z,45382.25
2022-10-24T01:48:32.956Z,45388.25
2022-10-24T01:51:02.179Z,45386.25
2022-10-24T01:53:30.833Z,45370.25
2022-10-24T01:55:58.192Z,45394.22
2022-10-24T01:58:24.752Z,45374.25
2022-10-24T02:00:53.624Z,45380.25
2022-10-24T02:03:44.508Z,45386.25
2022-10-24T02:06:15.508Z,45390.25
2022-10-24T02:08:46.354Z,45384.25
2022-10-24T02:11:13.112Z,45392.22
2022-10-24T02:13:44.965Z,45400.22
2022-10-24T02:16:15.211Z,45388.25
2022-10-24T02:18:41.894Z,45390.25
2022-10-24T02:21:15.484Z,45390.25
2022-10-24T02:23:52.585Z,45386.25
2022-10-24T02:26:31.022Z,45370.25
2022-10-24T02:29:03.077Z,45386.25
2022-10-24T02:31:35.883Z,45402.22
2022-10-24T02:34:05.764Z,45390.25
2022-10-24T02:36:34.465Z,45398.22
2022-10-24T02:39:03.795Z,45408.22
2022-10-24T02:41:33.352Z,45410.22
2022-10-24T02:44:02.162Z,45376.25
2022-10-24T02:46:30.486Z,45386.25
2022-10-24T02:49:00.456Z,45386.25
2022-10-24T02:51:31.052Z,45378.25
2022-10-24T02:53:59.832Z,45386.25
2022-10-24T02:56:26.884Z,45390.25
2022-10-24T02:58:53.278Z,45386.25
2022-10-24T03:01:19.803Z,45402.22
2022-10-24T03:03:46.638Z,45408.22
2022-10-24T03:06:13.149Z,45396.22
2022-10-24T03:08:39.585Z,45392.22
2022-10-24T03:11:06.209Z,45386.25
2022-10-24T03:13:32.919Z,45390.25
2022-10-24T03:15:59.320Z,45390.25
2022-10-24T03:18:25.841Z,45390.25
2022-10-24T03:20:52.314Z,45394.22
2022-10-24T03:23:19.308Z,45406.22
2022-10-24T03:25:46.043Z,45386.25
2022-10-24T03:28:12.399Z,45390.25
2022-10-24T03:30:39.113Z,45384.25
2022-10-24T03:33:05.539Z,45414.22
2022-10-24T03:35:31.928Z,45394.22
2022-10-24T03:37:58.359Z,45410.22
2022-10-24T03:40:24.708Z,45384.25
2022-10-24T03:42:51.088Z,45398.22
2022-10-24T03:45:17.592Z,45384.25
2022-10-24T03:47:43.964Z,45382.25
2022-10-24T03:50:10.443Z,45398.22
2022-10-24T03:52:36.869Z,45378.25
2022-10-24T03:55:03.670Z,45398.22
2022-10-24T03:57:30.214Z,45402.22
2022-10-24T03:59:56.589Z,45402.22
2022-10-24T04:02:22.970Z,45380.25
2022-10-24T04:04:49.369Z,45402.22
2022-10-24T04:07:15.861Z,45388.25
2022-10-24T04:09:42.232Z,45398.22
2022-10-24T04:12:08.670Z,45396.22
2022-10-24T04:14:35.092Z,45396.22
2022-10-24T04:17:01.637Z,45386.25
2022-10-24T04:19:28.025Z,45378.25
2022-10-24T04:21:54.397Z,45372.25
2022-10-24T04:24:20.977Z,45396.22
2022-10-24T04:26:47.387Z,45378.25
2022-10-24T04:29:13.944Z,45394.22
2022-10-24T04:31:40.333Z,45386.25
2022-10-24T04:34:06.877Z,45388.25
2022-10-24T04:36:34.561Z,45390.25
2022-10-24T04:41:32.642Z,45398.22
2022-10-24T04:43:59.024Z,45390.25
2022-10-24T04:46:25.414Z,45400.22
2022-10-24T04:48:53.397Z,45400.22
2022-10-24T04:51:22.295Z,45386.25
2022-10-24T04:53:49.562Z,45406.22
2022-10-24T04:56:15.938Z,45380.25
2022-10-24T04:58:42.398Z,45400.22
2022-10-24T05:01:08.787Z,45386.25
2022-10-24T05:03:35.332Z,45394.22
2022-10-24T05:06:01.752Z,45410.22
2022-10-24T05:08:28.495Z,45386.25
2022-10-24T05:10:54.858Z,45388.25
2022-10-24T05:13:21.253Z,45400.22
2022-10-24T05:15:47.655Z,45388.25
2022-10-24T05:18:14.374Z,45402.22
2022-10-24T05:23:12.303Z,45390.25
2022-10-24T05:25:39.002Z,45408.22
2022-10-24T05:28:05.592Z,45390.25
2022-10-24T05:30:32.241Z,45396.22
2022-10-24T05:32:59.632Z,45378.25
2022-10-24T05:35:26.015Z,45386.25
2022-10-24T05:37:52.373Z,45388.25
2022-10-24T05:40:18.756Z,45384.25
2022-10-24T05:42:45.483Z,45410.22
2022-10-24T05:45:12.112Z,45394.22
2022-10-24T05:47:38.501Z,45398.22
2022-10-24T05:50:06.366Z,45390.25
2022-10-24T05:52:36.180Z,45402.22
2022-10-24T05:55:08.181Z,45392.22
2022-10-24T05:57:38.892Z,45376.25
2022-10-24T06:00:07.332Z,45388.25
2022-10-24T06:02:38.631Z,45398.22
2022-10-24T06:05:05.866Z,45386.25
2022-10-24T06:07:32.329Z,45388.25
2022-10-24T06:09:59.723Z,45380.25
2022-10-24T06:12:26.215Z,45396.22
2022-10-24T06:14:56.848Z,45382.25
2022-10-24T06:17:23.402Z,45384.25
2022-10-24T06:19:50.816Z,45406.22
2022-10-24T06:22:18.431Z,45386.25
2022-10-24T06:24:45.109Z,45390.25
2022-10-24T06:27:11.514Z,45394.22
2022-10-24T06:29:37.995Z,45370.25
2022-10-24T06:32:04.453Z,45374.25
2022-10-24T06:34:30.959Z,45394.22
2022-10-24T06:36:57.382Z,45388.25
2022-10-24T06:39:24.451Z,45390.25
2022-10-24T06:41:50.839Z,45374.25
2022-10-24T06:44:17.554Z,45378.25
2022-10-24T06:46:44.056Z,45380.25
2022-10-24T06:49:11.769Z,45398.22
2022-10-24T06:51:38.231Z,45394.22
2022-10-24T06:54:04.697Z,45390.25
2022-10-24T06:56:31.182Z,45410.22
2022-10-24T06:58:57.673Z,45410.22
2022-10-24T07:01:27.068Z,45390.25
2022-10-24T07:03:54.400Z,45386.25
2022-10-24T07:06:24.418Z,45390.25
2022-10-24T07:08:52.942Z,45394.22
2022-10-24T07:11:19.910Z,45378.25
2022-10-24T07:13:47.027Z,45380.25
2022-10-24T07:16:13.467Z,45388.25
2022-10-24T07:18:40.150Z,45374.25
2022-10-24T07:21:19.656Z,45374.25
2022-10-24T07:23:46.238Z,45384.25
2022-10-24T07:26:16.135Z,45382.25
2022-10-24T07:28:46.365Z,45378.25
2022-10-24T07:31:16.778Z,45382.25
2022-10-24T07:33:43.318Z,45378.25
2022-10-24T07:36:10.036Z,45380.25
2022-10-24T07:38:37.200Z,45398.22
2022-10-24T07:41:06.581Z,45408.22
2022-10-24T07:43:33.475Z,45396.22
2022-10-24T07:48:31.273Z,45374.25
2022-10-24T07:50:57.767Z,45372.25
2022-10-24T07:53:27.050Z,45376.25
2022-10-24T07:55:54.610Z,45370.25
2022-10-24T07:58:20.989Z,45374.25
2022-10-24T08:00:47.383Z,45396.22
2022-10-24T08:03:13.863Z,45370.25
2022-10-24T08:05:41.087Z,45378.25
2022-10-24T08:10:54.103Z,45370.25
2022-10-24T08:13:20.545Z,45374.25
2022-10-24T08:15:46.952Z,45372.25
2022-10-24T08:18:13.420Z,45386.25
2022-10-24T08:20:39.833Z,45366.25
2022-10-24T08:23:06.405Z,45372.25
2022-10-24T08:25:33.021Z,45370.25
2022-10-24T08:28:00.253Z,45374.25
2022-10-24T08:30:28.232Z,45362.25
2022-10-24T08:32:54.764Z,45380.25
2022-10-24T08:35:21.896Z,45362.25
2022-10-24T08:37:48.392Z,45366.25
2022-10-24T08:40:19.232Z,45358.25
2022-10-24T08:42:47.588Z,45366.25
2022-10-24T08:45:29.318Z,45362.25
2022-10-24T08:48:08.047Z,45344.28
2022-10-24T08:50:36.205Z,45362.25
2022-10-24T08:53:09.385Z,45362.25
2022-10-24T08:55:49.480Z,45366.25
2022-10-24T08:58:22.770Z,45362.25
2022-10-24T09:00:52.263Z,45362.25
2022-10-24T09:03:54.589Z,45350.28
2022-10-24T09:06:23.164Z,45342.28
2022-10-24T09:08:53.643Z,45354.25
2022-10-24T09:11:30.765Z,45344.28
2022-10-24T09:14:00.714Z,45350.28
2022-10-24T09:16:27.604Z,45360.25
2022-10-24T09:18:56.644Z,45338.28
2022-10-24T09:21:23.885Z,45346.28
2022-10-24T09:23:51.774Z,45354.25
2022-10-24T09:26:30.906Z,45350.28
2022-10-24T09:28:57.766Z,45356.25
2022-10-24T09:31:26.844Z,45358.25
2022-10-24T09:33:53.714Z,45350.28
2022-10-24T09:36:24.849Z,45336.28
2022-10-24T09:38:51.619Z,45352.28
2022-10-24T09:41:27.513Z,45346.28
2022-10-24T09:43:56.488Z,45346.28
2022-10-24T09:46:27.263Z,45344.28
2022-10-24T09:49:06.796Z,45346.28
2022-10-24T09:51:37.158Z,45344.28
2022-10-24T09:54:26.837Z,45332.28
2022-10-24T09:56:57.407Z,45330.28
2022-10-24T09:59:29.507Z,45334.28
2022-10-24T10:02:11.180Z,45346.28
2022-10-24T10:04:38.533Z,45350.28
2022-10-24T10:07:20.237Z,45342.28
2022-10-24T10:09:56.763Z,45346.28
2022-10-24T10:12:32.819Z,45334.28
2022-10-24T10:15:02.717Z,45336.28
2022-10-24T10:17:32.612Z,45336.28
2022-10-24T10:19:59.732Z,45330.28
2022-10-24T10:22:29.462Z,45338.28
2022-10-24T10:24:56.490Z,45340.28
2022-10-24T10:27:36.115Z,45322.28
2022-10-24T10:30:11.458Z,45320.28
2022-10-24T10:32:56.675Z,45322.28
2022-10-24T10:35:39.156Z,45322.28
2022-10-24T10:38:36.822Z,45330.28
2022-10-24T10:41:33.788Z,45326.28
2022-10-24T10:44:13.108Z,45326.28
2022-10-24T10:47:23.900Z,45306.31
2022-10-24T10:49:58.158Z,45322.28
2022-10-24T10:52:33.536Z,45302.31
2022-10-24T10:55:18.046Z,45322.28
2022-10-24T10:57:49.614Z,45310.31
2022-10-24T11:00:39.214Z,45312.31
2022-10-24T11:03:42.386Z,45308.31
2022-10-24T11:06:08.679Z,45326.28
2022-10-24T11:08:53.810Z,45310.31
2022-10-24T11:11:43.218Z,45310.31
2022-10-24T11:14:30.472Z,45314.28
2022-10-24T11:17:02.904Z,45314.28
2022-10-24T11:19:43.727Z,45294.31
2022-10-24T11:22:20.206Z,45318.28
2022-10-24T11:24:55.801Z,45330.28
2022-10-24T11:27:31.449Z,45330.28
2022-10-24T11:30:08.787Z,45318.28
2022-10-24T11:32:50.611Z,45316.28
2022-10-24T11:35:25.283Z,45322.28
2022-10-24T11:38:13.842Z,45314.28
2022-10-24T11:40:44.096Z,45310.31
2022-10-24T11:43:41.067Z,45336.28
2022-10-24T11:46:20.598Z,45330.28
2022-10-24T11:48:57.284Z,45316.28
2022-10-24T11:51:49.896Z,45330.28
2022-10-24T11:54:23.751Z,45322.28
2022-10-24T11:56:54.795Z,45330.28
2022-10-24T11:59:25.743Z,45328.28
2022-10-24T12:01:54.819Z,45330.28
2022-10-24T12:04:24.129Z,45334.28
2022-10-24T12:07:21.717Z,45334.28
2022-10-24T12:10:08.766Z,45328.28
2022-10-24T12:13:14.558Z,45322.28
2022-10-24T12:16:03.116Z,45328.28
2022-10-24T12:18:34.256Z,45314.28
2022-10-24T12:21:07.962Z,45312.31
2022-10-24T12:23:34.606Z,45334.28
2022-10-24T12:26:18.435Z,45318.28
2022-10-24T12:29:02.746Z,45326.28
2022-10-24T12:31:38.644Z,45338.28
2022-10-24T12:34:18.811Z,45314.28
2022-10-24T12:37:03.969Z,45326.28
2022-10-24T12:39:31.262Z,45322.28
2022-10-24T12:41:59.366Z,45316.28
2022-10-24T12:44:37.672Z,45336.28
2022-10-24T12:47:28.432Z,45326.28
2022-10-24T12:49:55.808Z,45336.28
2022-10-24T12:52:31.361Z,45314.28
2022-10-24T12:54:58.905Z,45328.28
2022-10-24T12:57:28.486Z,45322.28
2022-10-24T13:00:00.213Z,45314.28
2022-10-24T13:02:38.476Z,45330.28
2022-10-24T13:05:10.888Z,45318.28
2022-10-24T13:07:59.614Z,45322.28
2022-10-24T13:10:47.890Z,45316.28
2022-10-24T13:13:59.277Z,45318.28
2022-10-24T13:16:42.646Z,45302.31
2022-10-24T13:19:17.021Z,45312.31
2022-10-24T13:21:47.661Z,45306.31
2022-10-24T13:24:17.096Z,45310.31
2022-10-24T13:27:08.038Z,45310.31
2022-10-24T13:29:39.604Z,45318.28
2022-10-24T13:32:05.920Z,45316.28
2022-10-24T13:34:50.753Z,45314.28
2022-10-24T13:37:25.389Z,45316.28
2022-10-24T13:40:03.419Z,45302.31
2022-10-24T13:42:40.821Z,45318.28
2022-10-24T13:45:32.888Z,45310.31
2022-10-24T13:48:20.456Z,45314.28
2022-10-24T13:51:08.247Z,45322.28
2022-10-24T13:53:46.054Z,45310.31
2022-10-24T13:56:13.492Z,45310.31
2022-10-24T13:58:44.303Z,45306.31
2022-10-24T14:01:16.761Z,45324.28
2022-10-24T14:03:44.380Z,45318.28
2022-10-24T14:06:11.604Z,45314.28
2022-10-24T14:08:48.157Z,45314.28
2022-10-24T14:11:23.732Z,45324.28
2022-10-24T14:13:56.292Z,45326.28
2022-10-24T14:16:28.331Z,45322.28
2022-10-24T14:19:28.464Z,45354.25
2022-10-24T14:21:57.734Z,45342.28
2022-10-24T14:24:24.269Z,45368.25
2022-10-24T14:26:53.949Z,45378.25
2022-10-24T14:29:27.932Z,45378.25
2022-10-24T14:32:10.136Z,45382.25
2022-10-24T14:34:37.507Z,45390.25
2022-10-24T14:37:16.736Z,45376.25
2022-10-24T14:39:43.753Z,45386.25
2022-10-24T14:42:16.446Z,45378.25
2022-10-24T14:44:46.245Z,45384.25
2022-10-24T14:47:21.755Z,45390.25
2022-10-24T14:49:48.811Z,45386.25
2022-10-24T14:52:23.875Z,45398.22
2022-10-24T14:55:02.401Z,45414.22
2022-10-24T14:57:30.968Z,45386.25
2022-10-24T15:00:02.586Z,45394.22
2022-10-24T15:02:32.868Z,45414.22
2022-10-24T15:05:22.725Z,45396.22
2022-10-24T15:08:28.155Z,45382.25
2022-10-24T15:11:28.692Z,45398.22
2022-10-24T15:14:06.253Z,45402.22
2022-10-24T15:16:39.328Z,45392.22
2022-10-24T15:19:14.203Z,45398.22
2022-10-24T15:21:42.976Z,45416.22
2022-10-24T15:24:23.641Z,45392.22
2022-10-24T15:26:51.027Z,45402.22
2022-10-24T15:29:21.393Z,45396.22
2022-10-24T15:31:50.420Z,45412.22
2022-10-24T15:34:23.753Z,45382.25
2022-10-24T15:36:52.061Z,45390.25
2022-10-24T15:39:24.513Z,45394.22
2022-10-24T15:41:51.356Z,45390.25
2022-10-24T15:44:20.596Z,45394.22
2022-10-24T15:46:48.121Z,45378.25
2022-10-24T15:49:15.074Z,45376.25
2022-10-24T15:51:46.069Z,45388.25
2022-10-24T15:54:16.909Z,45386.25
2022-10-24T15:56:43.380Z,45396.22
2022-10-24T15:59:09.791Z,45378.25
2022-10-24T16:01:42.471Z,45378.25
2022-10-24T16:04:09.624Z,45386.25
2022-10-24T16:06:36.703Z,45386.25
2022-10-24T16:09:04.341Z,45398.22
2022-10-24T16:11:31.991Z,45410.22
2022-10-24T16:13:59.264Z,45376.25
2022-10-24T16:16:25.657Z,45394.22
2022-10-24T16:18:52.152Z,45390.25
2022-10-24T16:21:21.171Z,45396.22
2022-10-24T16:23:48.521Z,45414.22
2022-10-24T16:26:16.011Z,45398.22
2022-10-24T16:28:42.580Z,45386.25
2022-10-24T16:31:09.422Z,45406.22
2022-10-24T16:33:35.852Z,45398.22
2022-10-24T16:36:02.216Z,45410.22
2022-10-24T16:38:28.760Z,45396.22
2022-10-24T16:40:55.165Z,45394.22
2022-10-24T16:43:21.549Z,45420.22
2022-10-24T16:46:00.091Z,45416.22
2022-10-24T16:48:27.507Z,45410.22
2022-10-24T16:50:54.355Z,45384.25
2022-10-24T16:53:21.990Z,45402.22
2022-10-24T16:55:51.108Z,45394.22
2022-10-24T16:58:18.348Z,45390.25
2022-10-24T17:00:46.013Z,45386.25
2022-10-24T17:03:12.787Z,45414.22
2022-10-24T17:05:39.926Z,45408.22
2022-10-24T17:08:06.397Z,45398.22
2022-10-24T17:10:32.800Z,45398.22
2022-10-24T17:13:00.894Z,45422.22
2022-10-24T17:15:27.478Z,45418.22
2022-10-24T17:17:53.829Z,45422.22
2022-10-24T17:20:20.386Z,45412.22
2022-10-24T17:22:47.073Z,45422.22
2022-10-24T17:25:25.529Z,45414.22
2022-10-24T17:27:52.259Z,45414.22
2022-10-24T17:30:28.174Z,45390.25
2022-10-24T17:32:54.623Z,45418.22
2022-10-24T17:35:23.431Z,45416.22
2022-10-24T17:38:02.050Z,45410.22
2022-10-24T17:40:43.948Z,45406.22
2022-10-24T17:43:18.429Z,45426.22
2022-10-24T17:45:45.264Z,45410.22
2022-10-24T17:48:11.751Z,45412.22
2022-10-24T17:50:38.504Z,45414.22
2022-10-24T17:53:04.885Z,45412.22
2022-10-24T17:55:45.633Z,45416.22
2022-10-24T17:58:13.429Z,45414.22
2022-10-24T18:00:40.261Z,45430.22
2022-10-24T18:03:08.347Z,45434.19
2022-10-24T18:05:37.529Z,45416.22
2022-10-24T18:08:05.415Z,45426.22
2022-10-24T18:10:32.442Z,45426.22
2022-10-24T18:15:30.224Z,45430.22
2022-10-24T18:17:56.719Z,45434.19
2022-10-24T18:20:23.178Z,45430.22
2022-10-24T18:22:49.769Z,45414.22
2022-10-24T18:25:20.315Z,45426.22
2022-10-24T18:27:50.115Z,45434.19
2022-10-24T18:30:17.017Z,45446.19
2022-10-24T18:32:44.192Z,45426.22
2022-10-24T18:35:11.380Z,45442.19
2022-10-24T18:37:37.934Z,45434.19
2022-10-24T18:40:06.284Z,45438.19
2022-10-24T18:42:45.468Z,45424.22
2022-10-24T18:45:18.583Z,45420.22
2022-10-24T18:47:45.556Z,45426.22
2022-10-24T18:50:18.061Z,45430.22
2022-10-24T18:53:01.172Z,45444.19
2022-10-24T18:55:30.525Z,45428.22
2022-10-24T18:57:57.545Z,45422.22
2022-10-24T19:00:27.175Z,45426.22
2022-10-24T19:03:11.229Z,45444.19
2022-10-24T19:05:58.045Z,45422.22
2022-10-24T19:08:27.249Z,45446.19
2022-10-24T19:10:56.552Z,45438.19
2022-10-24T19:13:25.519Z,45446.19
2022-10-24T19:16:05.685Z,45430.22
2022-10-24T19:18:36.917Z,45434.19
2022-10-24T19:21:06.769Z,45414.22
2022-10-24T19:23:33.197Z,45414.22
2022-10-24T19:25:59.618Z,45422.22
2022-10-24T19:28:26.039Z,45446.19
2022-10-24T19:30:53.829Z,45436.19
2022-10-24T19:33:22.829Z,45430.22
2022-10-24T19:35:49.252Z,45422.22
2022-10-24T19:38:17.627Z,45428.22
2022-10-24T19:40:49.745Z,45442.19
2022-10-24T19:43:16.144Z,45430.22
2022-10-24T19:45:50.612Z,45440.19
2022-10-24T19:48:23.154Z,45438.19
2022-10-24T19:50:49.961Z,45436.19
2022-10-24T19:53:16.391Z,45418.22
2022-10-24T19:55:43.215Z,45422.22
2022-10-24T19:58:11.561Z,45434.19
2022-10-24T20:00:38.922Z,45428.22
2022-10-24T20:03:05.626Z,45426.22
2022-10-24T20:05:32.819Z,45430.22
2022-10-24T20:07:59.272Z,45430.22
2022-10-24T20:10:25.961Z,45418.22
2022-10-24T20:12:53.567Z,45434.19
2022-10-24T20:15:19.960Z,45430.22
2022-10-24T20:17:46.508Z,45422.22
2022-10-24T20:20:13.414Z,45430.22
2022-10-24T20:22:40.403Z,45422.22
2022-10-24T20:25:07.269Z,45434.19
2022-10-24T20:27:33.838Z,45424.22
2022-10-24T20:30:00.441Z,45446.19
2022-10-24T20:32:26.805Z,45442.19
2022-10-24T20:34:53.163Z,45424.22
2022-10-24T20:37:19.524Z,45446.19
2022-10-24T20:39:45.905Z,45454.19
2022-10-24T20:42:12.259Z,45470.19
2022-10-24T20:44:38.668Z,45448.19
2022-10-24T20:47:05.021Z,45436.19
2022-10-24T20:49:31.989Z,45452.19
2022-10-24T20:51:58.528Z,45460.19
2022-10-24T20:54:24.956Z,45464.19
2022-10-24T20:56:51.533Z,45438.19
2022-10-24T20:59:17.981Z,45438.19
2022-10-24T21:01:44.638Z,45452.19
2022-10-24T21:04:11.136Z,45452.19
2022-10-24T21:06:37.765Z,45454.19
2022-10-24T21:09:06.333Z,45470.19
2022-10-24T21:11:34.125Z,45450.19
2022-10-24T21:14:03.665Z,45456.19
2022-10-24T21:16:30.591Z,45486.16
2022-10-24T21:18:57.369Z,45440.19
2022-10-24T21:21:25.000Z,45450.19
2022-10-24T21:24:00.841Z,45458.19
2022-10-24T21:26:30.451Z,45454.19
2022-10-24T21:29:08.459Z,45442.19
2022-10-24T21:31:41.158Z,45470.19
2022-10-24T21:34:07.553Z,45454.19
2022-10-24T21:36:33.916Z,45468.19
2022-10-24T21:39:00.341Z,45446.19
2022-10-24T21:41:27.838Z,45450.19
2022-10-24T21:43:54.765Z,45462.19
2022-10-24T21:46:26.373Z,45458.19
2022-10-24T21:48:54.642Z,45474.16
2022-10-24T21:51:27.060Z,45462.19
2022-10-24T21:53:56.552Z,45458.19
2022-10-24T21:56:27.909Z,45466.19
2022-10-24T21:58:59.705Z,45462.19
2022-10-24T22:01:29.955Z,45454.19
2022-10-24T22:03:58.340Z,45448.19
2022-10-24T22:06:26.099Z,45458.19
2022-10-24T22:08:52.514Z,45470.19
2022-10-24T22:11:21.477Z,45466.19
2022-10-24T22:13:49.064Z,45444.19
2022-10-24T22:16:18.169Z,45470.19
2022-10-24T22:18:44.577Z,45462.19
2022-10-24T22:21:31.153Z,45466.19
2022-10-24T22:26:38.987Z,45460.19
2022-10-24T22:29:06.998Z,45470.19
2022-10-24T22:31:34.506Z,45476.16
2022-10-24T22:34:01.384Z,45446.19
2022-10-24T22:36:58.946Z,45464.19
2022-10-24T22:39:25.992Z,45472.16
2022-10-24T22:41:53.243Z,45470.19
2022-10-24T22:44:21.078Z,45466.19
2022-10-24T22:47:08.968Z,45450.19
2022-10-24T22:50:00.146Z,45454.19
2022-10-24T22:52:27.032Z,45474.16
2022-10-24T22:54:53.696Z,45462.19
2022-10-24T22:57:20.591Z,45454.19
2022-10-24T22:59:47.257Z,45460.19
2022-10-24T23:02:16.463Z,45456.19
2022-10-24T23:05:29.041Z,45458.19
2022-10-24T23:07:57.755Z,45462.19
2022-10-24T23:10:25.795Z,45452.19
2022-10-24T23:12:52.660Z,45458.19
2022-10-24T23:15:21.083Z,45448.19
2022-10-24T23:17:49.003Z,45462.19
2022-10-24T23:20:21.379Z,45468.19
2022-10-24T23:22:54.402Z,45448.19
2022-10-24T23:25:30.172Z,45448.19
2022-10-24T23:28:15.630Z,45438.19
2022-10-24T23:30:42.221Z,45450.19
2022-10-24T23:33:17.883Z,45446.19
2022-10-24T23:35:44.589Z,45454.19
2022-10-24T23:38:11.253Z,45434.19
2022-10-24T23:40:38.408Z,45450.19
2022-10-24T23:43:05.252Z,45434.19
2022-10-24T23:45:38.998Z,45450.19
2022-10-24T23:48:37.583Z,45442.19
2022-10-24T23:51:17.817Z,45460.19
2022-10-24T23:53:52.099Z,45450.19
2022-10-24T23:56:24.402Z,45450.19
2022-10-24T23:58:51.785Z,45438.19
