createdAt,value
2022-12-29T00:00:20.555Z,7.30
2022-12-29T00:02:49.688Z,7.20
2022-12-29T00:05:18.733Z,7.10
2022-12-29T00:07:47.579Z,7.10
2022-12-29T00:10:17.907Z,7.10
2022-12-29T00:13:03.899Z,7.10
2022-12-29T00:15:41.900Z,7.20
2022-12-29T00:18:10.992Z,7.30
2022-12-29T00:20:58.077Z,7.30
2022-12-29T00:23:44.603Z,7.30
2022-12-29T00:26:36.224Z,7.40
2022-12-29T00:29:22.917Z,7.40
2022-12-29T00:32:09.302Z,7.50
2022-12-29T00:34:55.376Z,7.50
2022-12-29T00:37:46.055Z,7.50
2022-12-29T00:40:37.877Z,7.50
2022-12-29T00:43:25.823Z,7.40
2022-12-29T00:45:54.613Z,7.40
2022-12-29T00:48:37.188Z,7.40
2022-12-29T00:51:06.228Z,7.40
2022-12-29T00:53:36.322Z,7.40
2022-12-29T00:56:05.287Z,7.40
2022-12-29T00:58:35.469Z,7.30
2022-12-29T01:01:05.730Z,7.20
2022-12-29T01:03:35.596Z,7.20
2022-12-29T01:06:05.135Z,7.20
2022-12-29T01:08:34.261Z,7.30
2022-12-29T01:11:03.544Z,7.30
2022-12-29T01:13:32.352Z,7.20
2022-12-29T01:16:02.647Z,7.30
2022-12-29T01:18:31.452Z,7.30
2022-12-29T01:21:04.176Z,7.30
2022-12-29T01:23:33.247Z,7.40
2022-12-29T01:26:12.028Z,7.40
2022-12-29T01:28:41.444Z,7.40
2022-12-29T01:31:12.383Z,7.40
2022-12-29T01:33:41.908Z,7.30
2022-12-29T01:36:13.144Z,7.30
2022-12-29T01:38:42.675Z,7.30
2022-12-29T01:41:13.429Z,7.40
2022-12-29T01:43:45.436Z,7.30
2022-12-29T01:46:26.324Z,7.30
2022-12-29T01:49:02.094Z,7.30
2022-12-29T01:51:33.982Z,7.40
2022-12-29T01:54:05.465Z,7.40
2022-12-29T01:56:35.105Z,7.50
2022-12-29T01:59:09.059Z,7.60
2022-12-29T02:01:39.348Z,7.50
2022-12-29T02:04:08.640Z,7.60
2022-12-29T02:06:42.380Z,7.70
2022-12-29T02:09:11.167Z,7.80
2022-12-29T02:11:41.090Z,7.80
2022-12-29T02:14:12.641Z,7.80
2022-12-29T02:17:04.424Z,7.80
2022-12-29T02:19:57.269Z,7.80
2022-12-29T02:22:31.094Z,7.80
2022-12-29T02:25:28.226Z,7.80
2022-12-29T02:28:19.521Z,7.70
2022-12-29T02:30:58.839Z,7.70
2022-12-29T02:33:40.442Z,7.70
2022-12-29T02:36:20.791Z,7.80
2022-12-29T02:39:02.461Z,7.80
2022-12-29T02:41:35.616Z,7.70
2022-12-29T02:44:14.395Z,7.60
2022-12-29T02:46:49.671Z,7.40
2022-12-29T02:49:22.686Z,7.40
2022-12-29T02:51:58.383Z,7.30
2022-12-29T02:54:44.497Z,7.30
2022-12-29T02:57:16.793Z,7.20
2022-12-29T02:59:49.311Z,7.20
2022-12-29T03:02:32.706Z,7.20
2022-12-29T03:05:28.499Z,7.20
2022-12-29T03:08:07.334Z,7.20
2022-12-29T03:10:45.531Z,7.20
2022-12-29T03:13:43.577Z,7.30
2022-12-29T03:16:21.820Z,7.30
2022-12-29T03:18:58.282Z,7.30
2022-12-29T03:21:48.085Z,7.30
2022-12-29T03:24:18.028Z,7.40
2022-12-29T03:26:49.654Z,7.40
2022-12-29T03:29:20.810Z,7.30
2022-12-29T03:31:52.083Z,7.30
2022-12-29T03:34:24.353Z,7.30
2022-12-29T03:36:56.790Z,7.30
2022-12-29T03:39:27.671Z,7.30
2022-12-29T03:42:01.577Z,7.20
2022-12-29T03:44:35.822Z,7.20
2022-12-29T03:47:04.724Z,7.30
2022-12-29T03:49:35.128Z,7.20
2022-12-29T03:52:04.543Z,7.20
2022-12-29T03:54:33.995Z,7.10
2022-12-29T03:57:03.092Z,7.10
2022-12-29T03:59:32.001Z,7.10
2022-12-29T04:02:01.087Z,7.20
2022-12-29T04:04:29.916Z,7.30
2022-12-29T04:07:00.034Z,7.20
2022-12-29T04:09:28.798Z,7.30
2022-12-29T04:11:57.501Z,7.20
2022-12-29T04:14:26.243Z,7.30
2022-12-29T04:16:55.017Z,7.40
2022-12-29T04:19:23.739Z,7.40
2022-12-29T04:21:52.481Z,7.40
2022-12-29T04:24:22.869Z,7.50
2022-12-29T04:26:51.784Z,7.40
2022-12-29T04:29:20.617Z,7.40
2022-12-29T04:31:49.301Z,7.40
2022-12-29T04:34:18.197Z,7.50
2022-12-29T04:36:47.295Z,7.50
2022-12-29T04:39:16.021Z,7.50
2022-12-29T04:41:46.175Z,7.50
2022-12-29T04:44:14.915Z,7.60
2022-12-29T04:46:43.663Z,7.60
2022-12-29T04:49:12.384Z,7.60
2022-12-29T04:51:41.076Z,7.70
2022-12-29T04:54:09.810Z,7.70
2022-12-29T04:56:38.576Z,7.80
2022-12-29T04:59:08.699Z,7.80
2022-12-29T05:01:37.818Z,7.80
2022-12-29T05:04:06.877Z,7.80
2022-12-29T05:06:35.548Z,7.80
2022-12-29T05:09:04.394Z,7.80
2022-12-29T05:11:33.114Z,7.80
2022-12-29T05:14:02.481Z,7.90
2022-12-29T05:16:32.763Z,7.80
2022-12-29T05:19:01.593Z,7.90
2022-12-29T05:21:30.389Z,7.90
2022-12-29T05:23:59.161Z,7.80
2022-12-29T05:26:27.966Z,7.80
2022-12-29T05:28:56.780Z,7.90
2022-12-29T05:31:25.573Z,7.80
2022-12-29T05:33:56.153Z,7.80
2022-12-29T05:36:25.141Z,7.80
2022-12-29T05:38:54.032Z,7.70
2022-12-29T05:41:24.092Z,7.80
2022-12-29T05:43:52.801Z,7.70
2022-12-29T05:46:21.613Z,7.70
2022-12-29T05:48:50.406Z,7.60
2022-12-29T05:51:20.648Z,7.60
2022-12-29T05:53:49.421Z,7.60
2022-12-29T05:56:18.308Z,7.50
2022-12-29T05:58:47.133Z,7.50
2022-12-29T06:01:15.912Z,7.60
2022-12-29T06:03:48.400Z,7.70
2022-12-29T06:06:17.706Z,7.80
2022-12-29T06:08:47.937Z,7.80
2022-12-29T06:11:16.710Z,7.90
2022-12-29T06:13:45.834Z,8.00
2022-12-29T06:16:14.711Z,8.00
2022-12-29T06:18:43.565Z,8.00
2022-12-29T06:21:12.398Z,7.90
2022-12-29T06:23:41.343Z,8.00
2022-12-29T06:26:11.562Z,8.00
2022-12-29T06:28:40.315Z,8.10
2022-12-29T06:31:11.915Z,8.10
2022-12-29T06:33:40.999Z,8.10
2022-12-29T06:36:10.137Z,8.10
2022-12-29T06:38:38.960Z,8.10
2022-12-29T06:41:07.741Z,8.10
2022-12-29T06:43:39.411Z,8.10
2022-12-29T06:46:08.548Z,8.10
2022-12-29T06:48:37.448Z,8.20
2022-12-29T06:51:06.384Z,8.20
2022-12-29T06:53:37.343Z,8.20
2022-12-29T06:56:06.655Z,8.30
2022-12-29T06:58:35.425Z,8.30
2022-12-29T07:01:06.222Z,8.30
2022-12-29T07:03:35.164Z,8.40
2022-12-29T07:06:03.967Z,8.30
2022-12-29T07:08:32.755Z,8.40
2022-12-29T07:11:01.887Z,8.50
2022-12-29T07:13:30.759Z,8.50
2022-12-29T07:16:00.154Z,8.50
2022-12-29T07:18:30.419Z,8.50
2022-12-29T07:20:59.322Z,8.60
2022-12-29T07:23:28.163Z,8.50
2022-12-29T07:26:02.495Z,8.50
2022-12-29T07:28:31.402Z,8.50
2022-12-29T07:31:00.260Z,8.60
2022-12-29T07:33:31.867Z,8.60
2022-12-29T07:36:01.444Z,8.60
2022-12-29T07:38:30.229Z,8.70
2022-12-29T07:41:00.575Z,8.70
2022-12-29T07:43:29.416Z,8.60
2022-12-29T07:45:58.335Z,8.60
2022-12-29T07:48:27.171Z,8.60
2022-12-29T07:50:57.602Z,8.60
2022-12-29T07:53:26.252Z,8.50
2022-12-29T07:55:55.262Z,8.40
2022-12-29T07:58:23.922Z,8.40
2022-12-29T08:00:56.524Z,8.30
2022-12-29T08:03:26.169Z,8.30
2022-12-29T08:05:56.921Z,8.40
2022-12-29T08:08:25.868Z,8.50
2022-12-29T08:10:54.792Z,8.50
2022-12-29T08:13:23.544Z,8.60
2022-12-29T08:15:52.745Z,8.60
2022-12-29T08:18:21.516Z,8.70
2022-12-29T08:20:55.609Z,8.70
2022-12-29T08:23:26.138Z,8.80
2022-12-29T08:26:00.374Z,8.90
2022-12-29T08:28:29.551Z,9.00
2022-12-29T08:31:01.058Z,9.00
2022-12-29T08:33:30.475Z,9.10
2022-12-29T08:36:02.949Z,9.30
2022-12-29T08:38:33.728Z,9.30
2022-12-29T08:41:03.371Z,9.50
2022-12-29T08:43:32.391Z,9.50
2022-12-29T08:46:01.930Z,9.50
2022-12-29T08:48:30.814Z,9.40
2022-12-29T08:50:59.526Z,9.40
2022-12-29T08:53:28.461Z,9.50
2022-12-29T08:56:05.463Z,9.60
2022-12-29T08:58:35.112Z,9.50
2022-12-29T09:01:04.189Z,9.50
2022-12-29T09:06:23.211Z,9.40
2022-12-29T09:08:52.317Z,9.40
2022-12-29T09:11:24.535Z,9.50
2022-12-29T09:13:53.829Z,9.60
2022-12-29T09:16:24.772Z,9.70
2022-12-29T09:18:53.667Z,9.60
2022-12-29T09:21:22.728Z,9.60
2022-12-29T09:23:51.892Z,9.50
2022-12-29T09:26:24.081Z,9.60
2022-12-29T09:28:53.018Z,9.60
2022-12-29T09:31:21.897Z,9.50
2022-12-29T09:33:50.984Z,9.70
2022-12-29T09:36:19.812Z,9.90
2022-12-29T09:38:48.675Z,10.20
2022-12-29T09:41:25.270Z,10.30
2022-12-29T09:44:10.453Z,10.40
2022-12-29T09:46:45.268Z,10.40
2022-12-29T09:49:29.014Z,10.60
2022-12-29T09:52:07.700Z,10.50
2022-12-29T09:54:48.310Z,10.50
2022-12-29T09:57:26.004Z,10.60
2022-12-29T09:59:59.552Z,10.60
2022-12-29T10:02:39.632Z,10.70
2022-12-29T10:05:32.334Z,10.70
2022-12-29T10:08:17.737Z,10.80
2022-12-29T10:10:56.911Z,10.80
2022-12-29T10:13:42.932Z,10.80
2022-12-29T10:16:17.554Z,10.80
2022-12-29T10:19:02.189Z,10.80
2022-12-29T10:21:43.468Z,10.80
2022-12-29T10:24:14.874Z,10.90
2022-12-29T10:26:46.323Z,11.10
2022-12-29T10:29:22.958Z,11.30
2022-12-29T10:31:57.744Z,11.50
2022-12-29T10:34:30.127Z,11.60
2022-12-29T10:37:05.594Z,11.60
2022-12-29T10:39:39.468Z,11.60
2022-12-29T10:42:16.325Z,11.70
2022-12-29T10:44:46.633Z,11.80
2022-12-29T10:47:21.320Z,11.80
2022-12-29T10:49:50.958Z,11.80
2022-12-29T10:52:22.529Z,11.70
2022-12-29T10:54:54.663Z,11.80
2022-12-29T10:57:30.054Z,11.80
2022-12-29T11:00:00.859Z,11.80
2022-12-29T11:02:55.958Z,11.80
2022-12-29T11:05:33.339Z,12.00
2022-12-29T11:08:05.404Z,12.20
2022-12-29T11:10:40.971Z,12.50
2022-12-29T11:13:16.285Z,12.60
2022-12-29T11:15:48.433Z,12.70
2022-12-29T11:18:23.642Z,12.80
2022-12-29T11:20:54.733Z,12.70
2022-12-29T11:23:35.289Z,13.00
2022-12-29T11:26:30.187Z,13.20
2022-12-29T11:29:24.410Z,13.10
2022-12-29T11:31:56.570Z,13.00
2022-12-29T11:34:39.539Z,13.20
2022-12-29T11:37:13.537Z,13.20
2022-12-29T11:39:48.973Z,12.70
2022-12-29T11:42:20.044Z,12.60
2022-12-29T11:44:50.620Z,12.40
2022-12-29T11:47:31.686Z,12.40
2022-12-29T11:50:02.994Z,12.40
2022-12-29T11:52:36.267Z,12.30
2022-12-29T11:55:09.269Z,12.40
2022-12-29T11:57:38.331Z,12.50
2022-12-29T12:00:18.642Z,12.60
2022-12-29T12:02:59.480Z,12.60
2022-12-29T12:05:36.472Z,12.60
2022-12-29T12:08:18.940Z,12.60
2022-12-29T12:10:54.323Z,12.60
2022-12-29T12:13:28.633Z,12.50
2022-12-29T12:16:04.684Z,12.40
2022-12-29T12:18:48.911Z,12.60
2022-12-29T12:21:24.486Z,12.60
2022-12-29T12:24:11.006Z,12.50
2022-12-29T12:26:45.391Z,12.30
2022-12-29T12:29:19.773Z,12.30
2022-12-29T12:31:53.425Z,12.40
2022-12-29T12:34:29.986Z,12.40
2022-12-29T12:37:16.250Z,12.50
2022-12-29T12:39:58.755Z,12.50
2022-12-29T12:42:40.211Z,12.50
2022-12-29T12:45:34.538Z,12.50
2022-12-29T12:48:16.251Z,12.50
2022-12-29T12:50:55.205Z,12.40
2022-12-29T12:53:43.752Z,12.50
2022-12-29T12:56:33.872Z,12.70
2022-12-29T12:59:10.314Z,12.90
2022-12-29T13:01:47.928Z,13.10
2022-12-29T13:04:37.977Z,13.40
2022-12-29T13:07:19.662Z,13.50
2022-12-29T13:10:04.875Z,13.40
2022-12-29T13:12:41.618Z,13.40
2022-12-29T13:15:23.865Z,13.20
2022-12-29T13:18:00.338Z,13.00
2022-12-29T13:20:34.793Z,12.80
2022-12-29T13:23:15.418Z,12.80
2022-12-29T13:25:50.823Z,12.70
2022-12-29T13:28:27.507Z,12.50
2022-12-29T13:31:03.244Z,12.60
2022-12-29T13:33:41.439Z,12.60
2022-12-29T13:36:20.801Z,12.70
2022-12-29T13:38:54.509Z,12.80
2022-12-29T13:41:33.765Z,12.80
2022-12-29T13:44:04.473Z,13.20
2022-12-29T13:46:41.685Z,13.70
2022-12-29T13:49:17.035Z,13.90
2022-12-29T13:51:51.824Z,14.00
2022-12-29T13:54:31.949Z,14.00
2022-12-29T13:57:10.836Z,13.90
2022-12-29T13:59:53.623Z,13.80
2022-12-29T14:02:33.369Z,13.40
2022-12-29T14:05:03.604Z,12.90
2022-12-29T14:07:39.772Z,12.70
2022-12-29T14:10:30.587Z,12.50
2022-12-29T14:13:06.748Z,12.40
2022-12-29T14:15:38.130Z,12.40
2022-12-29T14:18:13.889Z,12.30
2022-12-29T14:20:53.690Z,12.10
2022-12-29T14:23:37.161Z,12.10
2022-12-29T14:26:24.141Z,12.10
2022-12-29T14:28:52.921Z,11.90
2022-12-29T14:31:42.375Z,11.50
2022-12-29T14:34:30.766Z,11.10
2022-12-29T14:37:01.681Z,10.80
2022-12-29T14:39:35.768Z,10.70
2022-12-29T14:42:08.849Z,10.60
2022-12-29T14:44:48.214Z,10.50
2022-12-29T14:47:23.258Z,10.40
2022-12-29T14:49:52.522Z,10.20
2022-12-29T14:52:24.529Z,10.20
2022-12-29T14:54:55.406Z,10.10
2022-12-29T14:57:39.678Z,10.10
2022-12-29T15:00:18.385Z,10.00
2022-12-29T15:02:52.185Z,9.80
2022-12-29T15:05:34.387Z,9.80
2022-12-29T15:08:05.099Z,9.70
2022-12-29T15:10:45.188Z,9.70
2022-12-29T15:13:23.630Z,9.70
2022-12-29T15:15:54.005Z,9.70
2022-12-29T15:18:31.175Z,9.60
2022-12-29T15:21:02.203Z,9.60
2022-12-29T15:23:33.571Z,9.60
2022-12-29T15:26:06.103Z,9.60
2022-12-29T15:28:42.359Z,9.50
2022-12-29T15:31:15.692Z,9.50
2022-12-29T15:33:46.358Z,9.50
2022-12-29T15:36:16.865Z,9.40
2022-12-29T15:38:45.637Z,9.30
2022-12-29T15:41:27.002Z,9.20
2022-12-29T15:44:12.052Z,9.10
2022-12-29T15:46:41.904Z,9.00
2022-12-29T15:49:11.761Z,8.90
2022-12-29T15:51:42.058Z,8.80
2022-12-29T15:54:19.835Z,8.80
2022-12-29T15:56:49.245Z,8.70
2022-12-29T15:59:29.076Z,8.70
2022-12-29T16:01:59.301Z,8.60
2022-12-29T16:04:30.696Z,8.50
2022-12-29T16:07:01.375Z,8.60
2022-12-29T16:09:34.609Z,8.50
2022-12-29T16:12:06.833Z,8.50
2022-12-29T16:14:44.296Z,8.40
2022-12-29T16:17:20.457Z,8.40
2022-12-29T16:19:53.701Z,8.40
2022-12-29T16:22:28.697Z,8.40
2022-12-29T16:25:04.480Z,8.40
2022-12-29T16:27:42.253Z,8.40
2022-12-29T16:30:27.958Z,8.40
2022-12-29T16:33:04.438Z,8.40
2022-12-29T16:35:47.131Z,8.40
2022-12-29T16:38:17.985Z,8.50
2022-12-29T16:40:53.946Z,8.50
2022-12-29T16:43:25.029Z,8.50
2022-12-29T16:46:21.233Z,8.50
2022-12-29T16:48:53.336Z,8.50
2022-12-29T16:51:31.226Z,8.50
2022-12-29T16:54:01.358Z,8.50
2022-12-29T16:56:33.188Z,8.50
2022-12-29T16:59:08.720Z,8.40
2022-12-29T17:01:40.964Z,8.40
2022-12-29T17:04:12.918Z,8.50
2022-12-29T17:06:42.490Z,8.50
2022-12-29T17:09:20.840Z,8.50
2022-12-29T17:12:11.618Z,8.60
2022-12-29T17:14:47.004Z,8.60
2022-12-29T17:17:21.663Z,8.70
2022-12-29T17:19:54.554Z,8.70
2022-12-29T17:22:29.387Z,8.70
2022-12-29T17:24:59.819Z,8.70
2022-12-29T17:27:33.749Z,8.70
2022-12-29T17:30:07.649Z,8.80
2022-12-29T17:32:38.406Z,8.80
2022-12-29T17:35:07.833Z,8.70
2022-12-29T17:37:41.260Z,8.80
2022-12-29T17:40:15.563Z,8.80
2022-12-29T17:42:46.577Z,8.80
2022-12-29T17:45:18.591Z,8.70
2022-12-29T17:47:49.746Z,8.60
2022-12-29T17:50:23.511Z,8.60
2022-12-29T17:53:00.649Z,8.60
2022-12-29T17:55:37.273Z,8.70
2022-12-29T17:58:18.682Z,8.60
2022-12-29T18:00:48.779Z,8.60
2022-12-29T18:03:23.174Z,8.60
2022-12-29T18:05:52.302Z,8.60
2022-12-29T18:08:21.176Z,8.60
2022-12-29T18:10:52.303Z,8.60
2022-12-29T18:13:23.413Z,8.70
2022-12-29T18:15:52.555Z,8.60
2022-12-29T18:18:24.918Z,8.50
2022-12-29T18:20:55.295Z,8.50
2022-12-29T18:23:25.904Z,8.60
2022-12-29T18:25:57.446Z,8.60
2022-12-29T18:28:26.735Z,8.60
2022-12-29T18:30:57.431Z,8.50
2022-12-29T18:33:28.454Z,8.40
2022-12-29T18:35:59.757Z,8.40
2022-12-29T18:38:29.962Z,8.40
2022-12-29T18:41:00.371Z,8.40
2022-12-29T18:43:29.435Z,8.30
2022-12-29T18:45:58.626Z,8.40
2022-12-29T18:48:30.255Z,8.30
2022-12-29T18:51:00.453Z,8.40
2022-12-29T18:53:29.306Z,8.40
2022-12-29T18:55:58.659Z,8.40
2022-12-29T18:58:33.876Z,8.40
2022-12-29T19:01:03.565Z,8.50
2022-12-29T19:03:35.145Z,8.50
2022-12-29T19:06:04.360Z,8.50
2022-12-29T19:08:33.435Z,8.50
2022-12-29T19:11:02.550Z,8.50
2022-12-29T19:13:31.444Z,8.50
2022-12-29T19:16:00.555Z,8.40
2022-12-29T19:18:43.757Z,8.40
2022-12-29T19:21:16.156Z,8.40
2022-12-29T19:23:45.563Z,8.40
2022-12-29T19:26:29.002Z,8.30
2022-12-29T19:28:57.939Z,8.40
2022-12-29T19:31:27.061Z,8.40
2022-12-29T19:33:55.973Z,8.30
2022-12-29T19:36:26.974Z,8.30
2022-12-29T19:38:56.059Z,8.30
2022-12-29T19:41:26.136Z,8.30
2022-12-29T19:43:55.189Z,8.30
2022-12-29T19:46:25.799Z,8.20
2022-12-29T19:48:59.033Z,8.30
2022-12-29T19:51:30.421Z,8.20
2022-12-29T19:53:59.418Z,8.20
2022-12-29T19:56:28.627Z,8.30
2022-12-29T19:58:58.028Z,8.40
2022-12-29T20:01:27.771Z,8.40
2022-12-29T20:03:57.218Z,8.40
2022-12-29T20:06:27.231Z,8.50
2022-12-29T20:08:58.117Z,8.50
2022-12-29T20:11:27.082Z,8.50
2022-12-29T20:13:56.949Z,8.50
2022-12-29T20:16:26.560Z,8.50
2022-12-29T20:18:56.824Z,8.50
2022-12-29T20:21:26.872Z,8.40
2022-12-29T20:23:57.607Z,8.30
2022-12-29T20:26:29.268Z,8.30
2022-12-29T20:29:00.292Z,8.30
2022-12-29T20:31:34.363Z,8.30
2022-12-29T20:34:04.865Z,8.20
2022-12-29T20:36:36.444Z,8.20
2022-12-29T20:39:10.016Z,8.30
2022-12-29T20:41:38.917Z,8.10
2022-12-29T20:44:08.262Z,8.20
2022-12-29T20:46:43.633Z,8.20
2022-12-29T20:49:13.856Z,8.30
2022-12-29T20:54:39.074Z,8.40
2022-12-29T20:57:08.668Z,8.50
2022-12-29T20:59:37.424Z,8.40
2022-12-29T21:02:07.165Z,8.30
2022-12-29T21:05:12.991Z,8.30
2022-12-29T21:07:25.420Z,8.20
2022-12-29T21:09:56.035Z,8.30
2022-12-29T21:12:25.203Z,8.30
2022-12-29T21:14:53.981Z,8.30
2022-12-29T21:17:22.843Z,8.30
2022-12-29T21:19:52.387Z,8.20
2022-12-29T21:22:21.234Z,8.20
2022-12-29T21:24:50.114Z,8.00
2022-12-29T21:27:20.394Z,7.90
2022-12-29T21:29:49.182Z,7.90
2022-12-29T21:32:17.977Z,7.80
2022-12-29T21:34:47.996Z,7.80
2022-12-29T21:37:21.724Z,7.70
2022-12-29T21:39:52.519Z,7.70
2022-12-29T21:42:22.868Z,7.70
2022-12-29T21:45:09.156Z,7.60
2022-12-29T21:47:55.518Z,7.50
2022-12-29T21:50:24.410Z,7.60
2022-12-29T21:52:53.177Z,7.50
2022-12-29T21:55:20.839Z,7.50
2022-12-29T21:58:08.494Z,7.40
2022-12-29T22:00:54.894Z,7.30
2022-12-29T22:03:41.162Z,7.30
2022-12-29T22:06:29.980Z,7.40
2022-12-29T22:09:16.237Z,7.40
2022-12-29T22:12:02.606Z,7.40
2022-12-29T22:14:32.874Z,7.50
2022-12-29T22:17:01.584Z,7.50
2022-12-29T22:19:30.397Z,7.50
2022-12-29T22:21:59.407Z,7.40
2022-12-29T22:24:28.247Z,7.40
2022-12-29T22:26:57.027Z,7.40
2022-12-29T22:29:25.846Z,7.40
2022-12-29T22:31:56.529Z,7.40
2022-12-29T22:34:25.300Z,7.40
2022-12-29T22:36:54.210Z,7.40
2022-12-29T22:39:22.983Z,7.40
2022-12-29T22:41:51.788Z,7.40
2022-12-29T22:44:20.597Z,7.40
2022-12-29T22:46:49.514Z,7.50
2022-12-29T22:49:20.001Z,7.50
2022-12-29T22:51:48.823Z,7.50
2022-12-29T22:54:18.418Z,7.40
2022-12-29T22:56:47.365Z,7.50
2022-12-29T22:59:16.799Z,7.60
2022-12-29T23:01:46.070Z,7.60
2022-12-29T23:04:59.373Z,7.70
2022-12-29T23:07:05.248Z,7.70
2022-12-29T23:09:34.353Z,7.70
2022-12-29T23:12:03.151Z,7.80
2022-12-29T23:14:31.882Z,7.80
2022-12-29T23:17:00.663Z,7.90
2022-12-29T23:19:29.449Z,8.00
2022-12-29T23:21:58.213Z,8.00
2022-12-29T23:24:28.464Z,8.00
2022-12-29T23:26:57.296Z,8.00
2022-12-29T23:29:26.143Z,8.00
2022-12-29T23:31:54.907Z,8.10
2022-12-29T23:34:23.706Z,8.00
2022-12-29T23:36:52.485Z,8.00
2022-12-29T23:39:23.594Z,8.10
2022-12-29T23:41:54.196Z,8.10
2022-12-29T23:44:22.961Z,8.20
2022-12-29T23:46:51.876Z,8.10
2022-12-29T23:49:20.943Z,8.20
2022-12-29T23:51:49.665Z,8.10
2022-12-29T23:54:18.721Z,8.10
2022-12-29T23:56:47.484Z,8.00
2022-12-29T23:59:17.642Z,8.00
