createdAt,value
2018-07-06T00:02:41.889Z,20.40
2018-07-06T00:05:28.359Z,20.30
2018-07-06T00:08:15.060Z,20.30
2018-07-06T00:13:42.318Z,20.30
2018-07-06T00:16:28.824Z,20.30
2018-07-06T00:19:15.454Z,20.30
2018-07-06T00:22:02.055Z,20.20
2018-07-06T00:24:49.055Z,20.20
2018-07-06T00:27:35.713Z,20.10
2018-07-06T00:30:22.307Z,20.00
2018-07-06T00:33:08.727Z,19.90
2018-07-06T00:35:55.360Z,19.90
2018-07-06T00:38:41.947Z,19.80
2018-07-06T00:41:28.434Z,19.80
2018-07-06T00:44:15.071Z,19.80
2018-07-06T00:47:01.551Z,19.90
2018-07-06T00:49:48.257Z,19.90
2018-07-06T00:52:34.778Z,19.80
2018-07-06T00:55:21.180Z,19.80
2018-07-06T00:58:07.538Z,19.80
2018-07-06T01:00:54.122Z,19.70
2018-07-06T01:03:40.587Z,19.70
2018-07-06T01:06:27.095Z,19.60
2018-07-06T01:09:13.606Z,19.60
2018-07-06T01:12:04.304Z,19.60
2018-07-06T01:14:50.934Z,19.50
2018-07-06T01:17:37.318Z,19.40
2018-07-06T01:20:24.196Z,19.40
2018-07-06T01:23:10.779Z,19.30
2018-07-06T01:25:57.344Z,19.30
2018-07-06T01:28:43.990Z,19.20
2018-07-06T01:31:31.296Z,19.20
2018-07-06T01:34:17.774Z,19.20
2018-07-06T01:37:04.180Z,19.20
2018-07-06T01:39:51.180Z,19.10
2018-07-06T01:42:37.600Z,19.20
2018-07-06T01:45:24.221Z,19.20
2018-07-06T01:48:10.829Z,19.10
2018-07-06T01:50:57.920Z,19.10
2018-07-06T01:53:44.439Z,19.00
2018-07-06T01:56:31.263Z,18.90
2018-07-06T01:59:17.838Z,18.90
2018-07-06T02:02:04.444Z,18.90
2018-07-06T02:04:50.856Z,18.80
2018-07-06T02:07:37.519Z,18.80
2018-07-06T02:10:23.982Z,18.80
2018-07-06T02:15:50.987Z,18.90
2018-07-06T02:18:37.535Z,18.80
2018-07-06T02:21:23.978Z,18.80
2018-07-06T02:24:10.499Z,18.80
2018-07-06T02:26:57.336Z,18.70
2018-07-06T02:29:43.722Z,18.70
2018-07-06T02:32:30.164Z,18.70
2018-07-06T02:35:16.619Z,18.60
2018-07-06T02:38:03.044Z,18.70
2018-07-06T02:40:49.756Z,18.60
2018-07-06T02:43:36.219Z,18.60
2018-07-06T02:46:22.760Z,18.60
2018-07-06T02:49:09.650Z,18.60
2018-07-06T02:51:56.276Z,18.60
2018-07-06T02:54:42.712Z,18.50
2018-07-06T02:57:29.344Z,18.50
2018-07-06T03:00:15.832Z,18.40
2018-07-06T03:03:02.112Z,18.40
2018-07-06T03:05:48.601Z,18.60
2018-07-06T03:08:35.435Z,18.50
2018-07-06T03:11:21.991Z,18.50
2018-07-06T03:14:08.449Z,18.50
2018-07-06T03:16:55.258Z,18.40
2018-07-06T03:19:41.882Z,18.40
2018-07-06T03:22:28.404Z,18.40
2018-07-06T03:25:14.872Z,18.30
2018-07-06T03:28:01.529Z,18.30
2018-07-06T03:30:48.111Z,18.30
2018-07-06T03:33:34.828Z,18.30
2018-07-06T03:36:21.492Z,18.30
2018-07-06T03:39:07.952Z,18.30
2018-07-06T03:41:54.590Z,18.30
2018-07-06T03:44:40.956Z,18.40
2018-07-06T03:47:27.534Z,18.30
2018-07-06T03:50:14.094Z,18.30
2018-07-06T03:53:00.503Z,18.30
2018-07-06T03:55:47.112Z,18.20
2018-07-06T03:58:33.782Z,18.20
2018-07-06T04:01:20.240Z,18.20
2018-07-06T04:04:06.980Z,18.20
2018-07-06T04:06:53.404Z,18.20
2018-07-06T04:09:39.971Z,18.20
2018-07-06T04:12:26.491Z,18.30
2018-07-06T04:15:12.911Z,18.20
2018-07-06T04:17:59.219Z,18.20
2018-07-06T04:20:45.784Z,18.20
2018-07-06T04:23:32.242Z,18.10
2018-07-06T04:26:18.600Z,18.20
2018-07-06T04:29:05.080Z,18.10
2018-07-06T04:31:51.874Z,18.10
2018-07-06T04:34:38.479Z,18.00
2018-07-06T04:37:25.092Z,18.10
2018-07-06T04:40:11.671Z,18.10
2018-07-06T04:42:58.163Z,18.10
2018-07-06T04:45:45.455Z,18.10
2018-07-06T04:48:32.104Z,18.20
2018-07-06T04:51:18.487Z,18.20
2018-07-06T04:54:04.874Z,18.30
2018-07-06T04:56:51.531Z,18.30
2018-07-06T04:59:38.046Z,18.30
2018-07-06T05:02:24.478Z,18.20
2018-07-06T05:05:10.914Z,18.20
2018-07-06T05:07:57.535Z,18.20
2018-07-06T05:10:43.956Z,18.30
2018-07-06T05:13:30.444Z,18.20
2018-07-06T05:16:17.063Z,18.30
2018-07-06T05:19:03.501Z,18.30
2018-07-06T05:21:50.076Z,18.30
2018-07-06T05:24:36.782Z,18.30
2018-07-06T05:27:23.304Z,18.40
2018-07-06T05:30:09.908Z,18.40
2018-07-06T05:32:56.481Z,18.40
2018-07-06T05:35:43.325Z,18.40
2018-07-06T05:38:30.339Z,18.40
2018-07-06T05:41:17.024Z,18.40
2018-07-06T05:44:03.645Z,18.30
2018-07-06T05:46:49.979Z,18.40
2018-07-06T05:49:36.506Z,18.40
2018-07-06T05:52:22.965Z,18.50
2018-07-06T05:55:09.563Z,18.50
2018-07-06T05:57:56.103Z,18.50
2018-07-06T06:03:23.143Z,18.60
2018-07-06T06:06:09.816Z,18.70
2018-07-06T06:08:43.830Z,18.60
2018-07-06T06:11:19.096Z,18.60
2018-07-06T06:13:54.284Z,18.60
2018-07-06T06:16:29.338Z,18.70
2018-07-06T06:19:05.221Z,18.70
2018-07-06T06:37:55.696Z,18.80
2018-07-06T06:40:31.099Z,19.20
2018-07-06T06:43:06.775Z,19.20
2018-07-06T06:45:42.104Z,19.20
2018-07-06T06:48:17.377Z,19.10
2018-07-06T06:53:27.580Z,19.20
2018-07-06T06:56:02.810Z,19.20
2018-07-06T06:58:38.969Z,19.20
2018-07-06T07:01:14.275Z,19.30
2018-07-06T07:03:49.684Z,19.30
2018-07-06T07:06:24.940Z,19.20
2018-07-06T07:09:00.264Z,19.30
2018-07-06T07:11:36.084Z,19.30
2018-07-06T07:14:11.263Z,19.40
2018-07-06T07:16:46.534Z,19.50
2018-07-06T07:19:21.766Z,19.50
2018-07-06T07:24:39.090Z,19.60
2018-07-06T07:27:14.744Z,19.60
2018-07-06T07:29:50.232Z,19.70
2018-07-06T07:32:25.521Z,20.00
2018-07-06T07:35:01.231Z,20.00
2018-07-06T07:37:36.591Z,20.00
2018-07-06T07:40:11.782Z,20.00
2018-07-06T07:42:46.940Z,20.00
2018-07-06T07:45:22.455Z,20.20
2018-07-06T07:47:57.652Z,20.20
2018-07-06T07:50:32.864Z,20.30
2018-07-06T07:58:23.622Z,20.50
2018-07-06T08:00:59.145Z,20.40
2018-07-06T08:03:34.283Z,20.40
2018-07-06T08:06:09.699Z,20.20
2018-07-06T08:08:44.888Z,20.30
2018-07-06T08:11:20.280Z,20.20
2018-07-06T08:13:55.470Z,20.30
2018-07-06T08:16:31.081Z,20.30
2018-07-06T08:19:06.853Z,20.30
2018-07-06T08:21:42.045Z,20.30
2018-07-06T08:24:19.809Z,20.30
2018-07-06T08:26:54.857Z,20.40
2018-07-06T08:29:30.232Z,20.50
2018-07-06T08:32:05.982Z,20.50
2018-07-06T08:34:52.481Z,20.50
2018-07-06T08:37:40.651Z,20.40
2018-07-06T08:40:16.632Z,20.60
2018-07-06T08:42:53.885Z,20.50
2018-07-06T08:45:29.883Z,20.50
2018-07-06T08:50:40.304Z,20.80
2018-07-06T08:53:15.462Z,20.90
2018-07-06T08:55:50.744Z,21.00
2018-07-06T08:58:26.026Z,21.00
2018-07-06T09:01:01.263Z,21.10
2018-07-06T09:03:36.423Z,21.10
2018-07-06T09:06:11.708Z,21.20
2018-07-06T09:08:47.008Z,21.20
2018-07-06T09:11:22.191Z,21.40
2018-07-06T09:13:57.507Z,21.60
2018-07-06T09:16:32.821Z,21.70
2018-07-06T09:21:43.211Z,21.60
2018-07-06T09:26:53.208Z,21.60
2018-07-06T09:29:28.327Z,21.80
2018-07-06T09:32:03.802Z,22.10
2018-07-06T09:34:39.199Z,22.40
2018-07-06T09:37:14.523Z,22.50
2018-07-06T09:39:50.391Z,22.60
2018-07-06T09:42:25.553Z,22.70
2018-07-06T09:47:36.154Z,22.70
2018-07-06T09:50:11.320Z,22.30
2018-07-06T09:52:46.873Z,22.20
2018-07-06T09:55:22.245Z,22.40
2018-07-06T09:57:57.637Z,22.40
2018-07-06T10:00:38.022Z,22.50
2018-07-06T10:03:13.317Z,22.80
2018-07-06T10:05:48.479Z,22.90
2018-07-06T10:08:23.683Z,23.10
2018-07-06T10:10:59.034Z,23.00
2018-07-06T10:13:34.371Z,22.90
2018-07-06T10:18:45.180Z,23.20
2018-07-06T10:21:20.553Z,23.10
2018-07-06T10:23:55.856Z,23.30
2018-07-06T10:26:31.732Z,23.50
2018-07-06T10:29:48.328Z,23.50
2018-07-06T10:32:26.679Z,23.20
2018-07-06T10:35:01.914Z,23.10
2018-07-06T10:37:37.092Z,23.20
2018-07-06T10:40:12.771Z,23.40
2018-07-06T10:42:47.933Z,23.60
2018-07-06T10:45:23.061Z,23.90
2018-07-06T10:47:58.801Z,23.80
2018-07-06T10:50:34.280Z,24.00
2018-07-06T10:53:10.683Z,24.20
2018-07-06T10:55:46.317Z,24.20
2018-07-06T10:58:21.747Z,24.30
2018-07-06T11:00:57.127Z,24.60
2018-07-06T11:03:32.455Z,24.60
2018-07-06T11:06:07.651Z,24.70
2018-07-06T11:08:43.000Z,24.70
2018-07-06T11:11:18.759Z,24.70
2018-07-06T11:13:53.927Z,24.80
2018-07-06T11:19:04.069Z,24.80
2018-07-06T11:21:39.395Z,24.70
2018-07-06T11:24:15.244Z,24.80
2018-07-06T11:26:50.567Z,24.90
2018-07-06T11:29:25.680Z,25.20
2018-07-06T11:32:06.253Z,25.50
2018-07-06T11:37:16.516Z,25.60
2018-07-06T11:39:51.901Z,25.40
2018-07-06T11:42:27.159Z,25.30
2018-07-06T11:45:02.323Z,25.30
2018-07-06T11:50:12.791Z,25.40
2018-07-06T11:52:48.206Z,25.50
2018-07-06T11:55:23.416Z,25.60
2018-07-06T11:57:58.494Z,25.80
2018-07-06T12:00:33.816Z,25.80
2018-07-06T12:03:09.030Z,25.80
2018-07-06T12:05:44.305Z,25.90
2018-07-06T12:08:19.710Z,25.60
2018-07-06T12:10:55.048Z,25.80
2018-07-06T12:13:30.552Z,26.10
2018-07-06T12:16:05.666Z,26.30
2018-07-06T12:18:40.800Z,26.30
2018-07-06T12:21:16.243Z,26.20
2018-07-06T12:23:51.391Z,26.40
2018-07-06T12:26:26.831Z,26.50
2018-07-06T12:29:02.196Z,26.70
2018-07-06T12:31:37.481Z,26.70
2018-07-06T12:34:13.168Z,26.80
2018-07-06T12:36:48.511Z,27.00
2018-07-06T12:39:23.693Z,27.10
2018-07-06T12:41:59.052Z,27.10
2018-07-06T12:44:34.304Z,27.10
2018-07-06T12:47:09.582Z,26.80
2018-07-06T12:49:44.916Z,26.50
2018-07-06T12:52:20.128Z,26.50
2018-07-06T12:54:56.004Z,26.90
2018-07-06T12:57:31.271Z,27.20
2018-07-06T13:00:07.202Z,27.40
2018-07-06T13:02:42.425Z,27.50
2018-07-06T13:05:17.795Z,27.60
2018-07-06T13:07:53.082Z,27.90
2018-07-06T13:10:28.473Z,27.60
2018-07-06T13:22:48.793Z,27.20
2018-07-06T13:25:24.677Z,26.80
2018-07-06T13:28:00.342Z,27.20
2018-07-06T13:30:35.440Z,27.50
2018-07-06T13:33:10.684Z,27.60
2018-07-06T13:35:46.056Z,27.60
2018-07-06T13:38:21.286Z,27.90
2018-07-06T13:40:56.559Z,28.10
2018-07-06T13:43:31.927Z,28.40
2018-07-06T13:46:07.656Z,28.20
2018-07-06T13:48:43.047Z,27.90
2018-07-06T13:51:18.516Z,27.50
2018-07-06T13:53:53.811Z,27.10
2018-07-06T13:56:29.003Z,26.80
2018-07-06T13:59:04.390Z,26.40
2018-07-06T14:01:39.662Z,26.10
2018-07-06T14:04:15.252Z,25.90
2018-07-06T14:06:50.948Z,25.70
2018-07-06T14:09:26.378Z,25.50
2018-07-06T14:12:01.683Z,25.50
2018-07-06T14:14:36.854Z,25.40
2018-07-06T14:17:12.208Z,25.30
2018-07-06T14:19:47.976Z,25.30
2018-07-06T14:22:23.412Z,25.30
2018-07-06T14:24:58.467Z,25.20
2018-07-06T14:27:34.105Z,25.20
2018-07-06T14:30:12.599Z,25.10
2018-07-06T14:32:47.757Z,25.20
2018-07-06T14:35:23.655Z,25.30
2018-07-06T14:37:59.959Z,25.50
2018-07-06T14:40:35.480Z,25.60
2018-07-06T14:43:10.666Z,25.80
2018-07-06T14:45:46.105Z,25.90
2018-07-06T14:48:21.326Z,26.30
2018-07-06T14:50:56.595Z,26.70
2018-07-06T14:53:32.025Z,27.10
2018-07-06T14:56:07.469Z,27.40
2018-07-06T14:58:42.798Z,27.60
2018-07-06T15:01:18.624Z,27.50
2018-07-06T15:03:54.595Z,27.40
2018-07-06T15:06:29.992Z,27.40
2018-07-06T15:09:06.306Z,27.20
2018-07-06T15:11:41.452Z,27.10
2018-07-06T15:14:16.916Z,27.20
2018-07-06T15:16:52.264Z,27.00
2018-07-06T15:19:27.497Z,27.00
2018-07-06T15:22:02.832Z,27.00
2018-07-06T15:24:38.265Z,26.90
2018-07-06T15:27:13.383Z,26.70
2018-07-06T15:34:58.711Z,26.50
2018-07-06T15:37:33.991Z,26.60
2018-07-06T15:40:09.307Z,26.60
2018-07-06T15:42:44.786Z,26.80
2018-07-06T15:45:20.371Z,26.70
2018-07-06T15:47:55.541Z,26.70
2018-07-06T15:50:30.872Z,26.80
2018-07-06T15:53:06.461Z,26.70
2018-07-06T15:55:41.879Z,26.50
2018-07-06T15:58:17.163Z,26.30
2018-07-06T16:00:52.600Z,26.30
2018-07-06T16:03:27.846Z,26.10
2018-07-06T16:06:03.535Z,26.10
2018-07-06T16:08:39.181Z,26.00
2018-07-06T16:11:14.540Z,26.00
2018-07-06T16:13:50.423Z,26.10
2018-07-06T16:16:25.688Z,26.20
2018-07-06T16:19:01.763Z,26.20
2018-07-06T16:21:37.313Z,26.30
2018-07-06T16:24:12.848Z,26.30
2018-07-06T16:26:48.522Z,26.30
2018-07-06T16:29:24.291Z,26.40
2018-07-06T16:32:00.366Z,26.40
2018-07-06T16:34:35.974Z,26.30
2018-07-06T16:37:11.459Z,26.30
2018-07-06T16:39:47.773Z,26.30
2018-07-06T16:42:22.843Z,26.30
2018-07-06T16:44:58.156Z,26.30
2018-07-06T16:47:33.319Z,26.20
2018-07-06T16:50:09.167Z,26.20
2018-07-06T16:52:44.318Z,26.10
2018-07-06T16:55:19.513Z,26.10
2018-07-06T16:57:54.735Z,26.00
2018-07-06T17:00:30.540Z,26.00
2018-07-06T17:03:05.871Z,26.10
2018-07-06T17:05:41.291Z,26.00
2018-07-06T17:08:16.867Z,26.00
2018-07-06T17:10:52.184Z,25.90
2018-07-06T17:13:28.019Z,25.80
2018-07-06T17:16:03.379Z,25.80
2018-07-06T17:18:39.138Z,25.80
2018-07-06T17:21:14.240Z,25.80
2018-07-06T17:23:49.330Z,25.70
2018-07-06T17:26:24.652Z,25.70
2018-07-06T17:29:00.205Z,25.60
2018-07-06T17:31:35.479Z,25.60
2018-07-06T17:34:10.836Z,25.70
2018-07-06T17:36:46.258Z,25.70
2018-07-06T17:39:21.675Z,25.70
2018-07-06T17:41:56.938Z,25.70
2018-07-06T17:44:32.268Z,25.70
2018-07-06T17:47:07.728Z,25.70
2018-07-06T17:49:43.501Z,25.70
2018-07-06T17:52:19.005Z,25.70
2018-07-06T17:54:54.520Z,25.60
2018-07-06T17:57:29.890Z,25.60
2018-07-06T18:00:05.648Z,25.50
2018-07-06T18:02:40.839Z,25.60
2018-07-06T18:05:16.021Z,25.60
2018-07-06T18:07:51.324Z,25.60
2018-07-06T18:10:27.007Z,25.60
2018-07-06T18:13:02.208Z,25.60
2018-07-06T18:15:37.618Z,25.50
2018-07-06T18:18:14.746Z,25.40
2018-07-06T18:20:49.986Z,25.30
2018-07-06T18:23:25.935Z,25.30
2018-07-06T18:26:01.348Z,25.20
2018-07-06T18:28:36.529Z,25.20
2018-07-06T18:31:11.676Z,25.10
2018-07-06T18:33:46.816Z,25.20
2018-07-06T18:36:22.749Z,25.10
2018-07-06T18:38:58.103Z,25.10
2018-07-06T18:41:33.818Z,25.10
2018-07-06T18:44:09.156Z,25.00
2018-07-06T18:46:44.672Z,25.00
2018-07-06T18:49:20.019Z,24.90
2018-07-06T18:51:55.412Z,24.90
2018-07-06T18:54:31.383Z,24.90
2018-07-06T18:57:07.048Z,24.80
2018-07-06T18:59:42.547Z,24.80
2018-07-06T19:02:18.025Z,24.70
2018-07-06T19:04:53.357Z,24.70
2018-07-06T19:07:29.265Z,24.70
2018-07-06T19:10:05.053Z,24.70
2018-07-06T19:12:40.286Z,24.60
2018-07-06T19:15:15.680Z,24.60
2018-07-06T19:17:55.205Z,24.60
2018-07-06T19:20:31.051Z,24.50
2018-07-06T19:23:06.700Z,24.50
2018-07-06T19:25:42.229Z,24.40
2018-07-06T19:28:17.519Z,24.30
2018-07-06T19:30:52.823Z,24.30
2018-07-06T19:33:28.061Z,24.30
2018-07-06T19:36:03.505Z,24.20
2018-07-06T19:38:39.267Z,24.20
2018-07-06T19:41:14.872Z,24.20
2018-07-06T19:43:50.368Z,24.10
2018-07-06T19:46:25.712Z,24.10
2018-07-06T19:51:35.650Z,24.10
2018-07-06T19:56:47.455Z,24.00
2018-07-06T19:59:22.803Z,24.00
2018-07-06T20:01:58.323Z,23.90
2018-07-06T20:04:33.844Z,23.90
2018-07-06T20:07:09.172Z,23.90
2018-07-06T20:09:44.495Z,23.90
2018-07-06T20:12:19.947Z,23.90
2018-07-06T20:14:55.308Z,23.90
2018-07-06T20:20:08.523Z,23.80
2018-07-06T20:22:43.955Z,23.70
2018-07-06T20:25:19.083Z,23.70
2018-07-06T20:27:57.518Z,23.70
2018-07-06T20:30:33.281Z,23.70
2018-07-06T20:33:08.573Z,23.70
2018-07-06T20:35:44.139Z,23.60
2018-07-06T20:38:19.327Z,23.50
2018-07-06T20:40:54.604Z,23.50
2018-07-06T20:43:30.212Z,23.50
2018-07-06T20:46:05.899Z,23.50
2018-07-06T20:48:41.004Z,23.50
2018-07-06T20:51:16.241Z,23.50
2018-07-06T20:56:26.123Z,23.40
2018-07-06T20:59:01.524Z,23.30
2018-07-06T21:01:36.952Z,23.30
2018-07-06T21:04:12.220Z,23.30
2018-07-06T21:06:47.601Z,23.40
2018-07-06T21:09:22.857Z,23.40
2018-07-06T21:11:58.055Z,23.40
2018-07-06T21:14:33.816Z,23.30
2018-07-06T21:17:09.254Z,23.20
2018-07-06T21:19:44.311Z,23.20
2018-07-06T21:22:19.501Z,23.10
2018-07-06T21:24:54.932Z,23.10
2018-07-06T21:32:39.884Z,23.10
2018-07-06T21:35:15.124Z,23.10
2018-07-06T21:37:50.363Z,23.10
2018-07-06T21:40:25.724Z,23.10
2018-07-06T21:43:01.225Z,23.00
2018-07-06T21:45:36.546Z,23.00
2018-07-06T21:48:12.064Z,23.10
2018-07-06T21:50:47.556Z,23.00
2018-07-06T21:53:22.932Z,23.00
2018-07-06T21:55:58.405Z,23.00
2018-07-06T21:58:34.173Z,23.00
2018-07-06T22:01:10.442Z,23.00
2018-07-06T22:03:45.875Z,23.00
2018-07-06T22:06:21.088Z,22.90
2018-07-06T22:08:56.685Z,22.80
2018-07-06T22:11:32.032Z,22.80
2018-07-06T22:14:07.391Z,22.80
2018-07-06T22:16:42.593Z,22.70
2018-07-06T22:19:17.883Z,22.60
2018-07-06T22:21:53.595Z,22.70
2018-07-06T22:24:28.977Z,22.70
2018-07-06T22:27:04.199Z,22.70
2018-07-06T22:32:14.288Z,22.80
2018-07-06T22:34:49.644Z,22.80
2018-07-06T22:37:24.963Z,22.70
2018-07-06T22:40:00.129Z,22.60
2018-07-06T22:45:11.359Z,22.50
2018-07-06T22:47:46.713Z,22.40
2018-07-06T22:50:21.989Z,22.30
2018-07-06T22:52:57.479Z,22.20
2018-07-06T22:55:32.704Z,22.20
2018-07-06T22:58:07.869Z,22.10
2018-07-06T23:00:43.274Z,22.10
2018-07-06T23:03:18.993Z,22.00
2018-07-06T23:05:54.276Z,21.90
2018-07-06T23:08:30.298Z,21.80
2018-07-06T23:11:05.650Z,21.80
2018-07-06T23:13:41.640Z,21.80
2018-07-06T23:16:17.340Z,21.80
2018-07-06T23:18:52.699Z,21.80
2018-07-06T23:21:28.075Z,21.70
2018-07-06T23:24:03.317Z,21.70
2018-07-06T23:29:14.101Z,21.50
2018-07-06T23:31:49.347Z,21.30
2018-07-06T23:34:24.747Z,21.30
2018-07-06T23:37:00.133Z,21.30
2018-07-06T23:39:35.731Z,21.30
2018-07-06T23:42:10.926Z,21.30
2018-07-06T23:44:46.468Z,21.30
2018-07-06T23:49:56.499Z,21.10
2018-07-06T23:52:31.737Z,21.20
2018-07-06T23:55:07.102Z,21.20
2018-07-06T23:57:42.496Z,21.10
