createdAt,value
2022-11-01T00:01:32.138Z,100791.69
2022-11-01T00:03:58.932Z,100788.13
2022-11-01T00:06:25.812Z,100792.53
2022-11-01T00:08:52.323Z,100785.38
2022-11-01T00:11:19.261Z,100780.97
2022-11-01T00:13:47.795Z,100775.69
2022-11-01T00:16:15.325Z,100773.09
2022-11-01T00:18:41.969Z,100769.69
2022-11-01T00:21:09.299Z,100757.94
2022-11-01T00:23:37.057Z,100758.81
2022-11-01T00:26:04.150Z,100761.53
2022-11-01T00:28:30.878Z,100764.94
2022-11-01T00:30:58.200Z,100766.50
2022-11-01T00:33:25.194Z,100761.06
2022-11-01T00:36:00.580Z,100761.91
2022-11-01T00:38:27.658Z,100757.31
2022-11-01T00:40:54.561Z,100760.03
2022-11-01T00:43:21.645Z,100742.16
2022-11-01T00:45:48.316Z,100737.00
2022-11-01T00:48:14.832Z,100728.69
2022-11-01T00:50:41.669Z,100736.00
2022-11-01T00:53:11.059Z,100724.25
2022-11-01T00:55:37.636Z,100735.84
2022-11-01T00:58:04.739Z,100731.41
2022-11-01T01:00:31.456Z,100729.53
2022-11-01T01:02:58.048Z,100729.41
2022-11-01T01:05:24.676Z,100728.38
2022-11-01T01:07:51.222Z,100734.50
2022-11-01T01:10:17.800Z,100737.91
2022-11-01T01:12:44.264Z,100734.84
2022-11-01T01:15:14.359Z,100733.16
2022-11-01T01:17:40.972Z,100729.56
2022-11-01T01:20:08.178Z,100715.94
2022-11-01T01:22:34.743Z,100722.25
2022-11-01T01:25:05.956Z,100717.66
2022-11-01T01:27:32.708Z,100715.63
2022-11-01T01:29:59.197Z,100722.75
2022-11-01T01:32:25.773Z,100707.94
2022-11-01T01:34:52.262Z,100708.63
2022-11-01T01:37:20.171Z,100710.16
2022-11-01T01:39:47.040Z,100702.53
2022-11-01T01:42:13.456Z,100702.38
2022-11-01T01:44:55.244Z,100699.47
2022-11-01T01:47:34.330Z,100709.00
2022-11-01T01:50:12.645Z,100704.06
2022-11-01T01:53:03.363Z,100707.63
2022-11-01T01:55:37.337Z,100707.13
2022-11-01T01:58:04.543Z,100715.13
2022-11-01T02:00:30.999Z,100711.38
2022-11-01T02:02:57.639Z,100712.06
2022-11-01T02:05:52.063Z,100708.13
2022-11-01T02:08:27.832Z,100698.78
2022-11-01T02:11:00.845Z,100716.81
2022-11-01T02:13:28.788Z,100706.59
2022-11-01T02:16:22.504Z,100710.19
2022-11-01T02:19:04.087Z,100697.91
2022-11-01T02:21:46.354Z,100715.63
2022-11-01T02:24:32.576Z,100719.03
2022-11-01T02:27:08.823Z,100717.66
2022-11-01T02:29:44.257Z,100715.44
2022-11-01T02:32:21.212Z,100714.22
2022-11-01T02:35:15.687Z,100727.38
2022-11-01T02:37:48.828Z,100715.94
2022-11-01T02:40:24.980Z,100722.75
2022-11-01T02:42:57.148Z,100715.94
2022-11-01T02:45:34.395Z,100697.34
2022-11-01T02:48:02.543Z,100714.38
2022-11-01T02:50:36.616Z,100700.56
2022-11-01T02:53:04.360Z,100699.53
2022-11-01T02:55:36.039Z,100706.69
2022-11-01T02:58:13.152Z,100708.22
2022-11-01T03:00:39.655Z,100704.63
2022-11-01T03:03:30.673Z,100704.81
2022-11-01T03:06:07.221Z,100713.84
2022-11-01T03:08:40.628Z,100715.56
2022-11-01T03:11:14.027Z,100711.63
2022-11-01T03:13:56.421Z,100725.25
2022-11-01T03:16:40.783Z,100715.88
2022-11-01T03:19:07.218Z,100708.53
2022-11-01T03:21:40.908Z,100724.06
2022-11-01T03:24:27.310Z,100728.66
2022-11-01T03:27:02.651Z,100727.50
2022-11-01T03:29:31.429Z,100740.97
2022-11-01T03:32:01.076Z,100737.19
2022-11-01T03:34:31.589Z,100727.81
2022-11-01T03:37:02.207Z,100736.84
2022-11-01T03:39:34.926Z,100730.38
2022-11-01T03:42:15.589Z,100735.81
2022-11-01T03:44:47.549Z,100733.78
2022-11-01T03:47:14.208Z,100733.59
2022-11-01T03:49:40.720Z,100751.84
2022-11-01T03:52:07.996Z,100753.53
2022-11-01T03:54:36.143Z,100760.03
2022-11-01T03:57:02.765Z,100761.06
2022-11-01T03:59:29.274Z,100772.31
2022-11-01T04:01:56.098Z,100773.50
2022-11-01T04:04:24.034Z,100779.16
2022-11-01T04:06:51.363Z,100781.03
2022-11-01T04:09:17.849Z,100798.41
2022-11-01T04:11:44.319Z,100812.06
2022-11-01T04:14:30.800Z,100817.66
2022-11-01T04:17:15.645Z,100826.53
2022-11-01T04:20:00.583Z,100830.63
2022-11-01T04:22:27.065Z,100838.63
2022-11-01T04:24:57.119Z,100854.84
2022-11-01T04:27:23.588Z,100859.25
2022-11-01T04:29:50.066Z,100859.91
2022-11-01T04:32:16.522Z,100867.06
2022-11-01T04:34:46.171Z,100862.28
2022-11-01T04:37:12.838Z,100865.69
2022-11-01T04:39:39.416Z,100883.56
2022-11-01T04:42:05.910Z,100883.22
2022-11-01T04:44:36.509Z,100893.06
2022-11-01T04:47:02.980Z,100887.28
2022-11-01T04:49:29.491Z,100892.53
2022-11-01T04:51:55.942Z,100885.84
2022-11-01T04:54:23.791Z,100899.09
2022-11-01T04:56:50.260Z,100916.09
2022-11-01T04:59:16.763Z,100924.75
2022-11-01T05:01:45.364Z,100928.13
2022-11-01T05:04:15.218Z,100935.22
2022-11-01T05:06:41.700Z,100933.00
2022-11-01T05:09:08.188Z,100942.66
2022-11-01T05:11:34.685Z,100954.03
2022-11-01T05:14:01.244Z,100959.28
2022-11-01T05:16:27.830Z,100972.34
2022-11-01T05:18:54.330Z,100970.09
2022-11-01T05:21:20.790Z,100984.19
2022-11-01T05:23:48.780Z,100990.97
2022-11-01T05:26:15.309Z,100992.28
2022-11-01T05:28:41.785Z,100994.47
2022-11-01T05:31:08.260Z,101017.41
2022-11-01T05:33:34.730Z,101008.88
2022-11-01T05:36:02.134Z,101012.88
2022-11-01T05:38:28.803Z,101006.88
2022-11-01T05:40:55.315Z,101018.22
2022-11-01T05:43:21.752Z,101017.69
2022-11-01T05:45:49.222Z,101011.69
2022-11-01T05:48:15.691Z,101017.44
2022-11-01T05:50:43.821Z,101022.50
2022-11-01T05:53:10.640Z,101030.09
2022-11-01T05:55:39.345Z,101031.28
2022-11-01T05:58:06.129Z,101028.88
2022-11-01T06:00:33.610Z,101026.59
2022-11-01T06:03:01.018Z,101027.78
2022-11-01T06:05:31.743Z,101039.09
2022-11-01T06:08:01.481Z,101054.88
2022-11-01T06:10:28.848Z,101048.03
2022-11-01T06:12:55.573Z,101042.19
2022-11-01T06:15:26.420Z,101053.53
2022-11-01T06:17:57.466Z,101060.13
2022-11-01T06:20:25.300Z,101077.72
2022-11-01T06:22:51.887Z,101076.16
2022-11-01T06:25:22.902Z,101079.34
2022-11-01T06:27:49.400Z,101081.34
2022-11-01T06:30:16.025Z,101087.06
2022-11-01T06:32:42.604Z,101095.50
2022-11-01T06:35:11.760Z,101103.09
2022-11-01T06:37:41.392Z,101099.13
2022-11-01T06:40:08.460Z,101111.97
2022-11-01T06:42:34.980Z,101101.13
2022-11-01T06:45:03.660Z,101106.81
2022-11-01T06:47:30.178Z,101106.09
2022-11-01T06:49:56.762Z,101111.69
2022-11-01T06:52:23.256Z,101112.84
2022-11-01T06:54:53.633Z,101117.84
2022-11-01T06:57:20.189Z,101123.59
2022-11-01T06:59:46.696Z,101128.31
2022-11-01T07:02:14.652Z,101126.59
2022-11-01T07:04:44.557Z,101125.88
2022-11-01T07:07:11.031Z,101145.91
2022-11-01T07:09:37.495Z,101151.63
2022-11-01T07:12:04.174Z,101142.91
2022-11-01T07:14:33.504Z,101149.47
2022-11-01T07:16:59.944Z,101155.06
2022-11-01T07:19:26.433Z,101164.91
2022-11-01T07:21:52.881Z,101171.19
2022-11-01T07:24:20.707Z,101176.47
2022-11-01T07:26:48.286Z,101188.19
2022-11-01T07:29:14.999Z,101188.91
2022-11-01T07:31:41.731Z,101186.91
2022-11-01T07:34:11.858Z,101187.75
2022-11-01T07:36:38.403Z,101195.91
2022-11-01T07:39:04.842Z,101202.91
2022-11-01T07:41:31.440Z,101194.47
2022-11-01T07:43:57.924Z,101204.03
2022-11-01T07:46:24.503Z,101210.19
2022-11-01T07:48:51.344Z,101227.19
2022-11-01T07:51:18.282Z,101222.31
2022-11-01T07:53:44.744Z,101222.19
2022-11-01T07:56:11.269Z,101224.59
2022-11-01T07:58:37.984Z,101232.47
2022-11-01T08:01:04.571Z,101223.19
2022-11-01T08:03:31.025Z,101233.06
2022-11-01T08:05:58.001Z,101236.34
2022-11-01T08:08:24.517Z,101238.78
2022-11-01T08:10:51.013Z,101243.06
2022-11-01T08:13:24.913Z,101252.06
2022-11-01T08:15:54.795Z,101255.63
2022-11-01T08:18:24.220Z,101257.34
2022-11-01T08:20:51.373Z,101261.94
2022-11-01T08:23:18.084Z,101263.66
2022-11-01T08:25:46.138Z,101270.78
2022-11-01T08:28:15.478Z,101265.34
2022-11-01T08:30:43.520Z,101259.66
2022-11-01T08:33:10.936Z,101276.69
2022-11-01T08:35:38.427Z,101272.53
2022-11-01T08:38:05.384Z,101267.50
2022-11-01T08:40:33.404Z,101276.78
2022-11-01T08:43:00.677Z,101272.47
2022-11-01T08:45:29.060Z,101283.59
2022-11-01T08:48:03.559Z,101287.88
2022-11-01T08:50:30.126Z,101294.69
2022-11-01T08:52:56.689Z,101278.03
2022-11-01T08:55:25.246Z,101292.50
2022-11-01T08:57:51.892Z,101288.88
2022-11-01T09:00:18.781Z,101291.84
2022-11-01T09:02:45.578Z,101292.81
2022-11-01T09:05:13.435Z,101290.16
2022-11-01T09:07:40.008Z,101298.59
2022-11-01T09:10:07.411Z,101305.13
2022-11-01T09:12:34.727Z,101315.09
2022-11-01T09:15:01.291Z,101297.13
2022-11-01T09:17:28.280Z,101310.72
2022-11-01T09:19:55.271Z,101311.63
2022-11-01T09:22:22.920Z,101307.31
2022-11-01T09:24:55.466Z,101308.25
2022-11-01T09:27:21.974Z,101311.75
2022-11-01T09:29:51.066Z,101315.72
2022-11-01T09:32:21.172Z,101324.28
2022-11-01T09:34:51.805Z,101321.91
2022-11-01T09:37:18.294Z,101323.00
2022-11-01T09:39:44.862Z,101319.31
2022-11-01T09:42:26.230Z,101314.97
2022-11-01T09:44:57.039Z,101327.81
2022-11-01T09:47:28.249Z,101334.66
2022-11-01T09:50:02.805Z,101336.06
2022-11-01T09:52:29.374Z,101333.31
2022-11-01T09:54:55.921Z,101332.16
2022-11-01T09:57:35.515Z,101328.25
2022-11-01T10:00:04.910Z,101351.31
2022-11-01T10:02:46.136Z,101368.94
2022-11-01T10:05:21.723Z,101369.13
2022-11-01T10:08:10.706Z,101373.25
2022-11-01T10:10:38.959Z,101377.75
2022-11-01T10:13:18.965Z,101378.28
2022-11-01T10:16:14.166Z,101375.06
2022-11-01T10:18:56.441Z,101379.72
2022-11-01T10:21:27.345Z,101378.06
2022-11-01T10:23:59.919Z,101379.13
2022-11-01T10:26:29.331Z,101382.56
2022-11-01T10:29:18.075Z,101393.00
2022-11-01T10:31:48.295Z,101393.84
2022-11-01T10:34:25.110Z,101398.28
2022-11-01T10:36:58.716Z,101394.72
2022-11-01T10:39:54.990Z,101394.78
2022-11-01T10:42:23.547Z,101405.75
2022-11-01T10:44:55.372Z,101396.03
2022-11-01T10:47:24.286Z,101399.50
2022-11-01T10:50:14.866Z,101396.28
2022-11-01T10:52:50.831Z,101398.72
2022-11-01T10:55:49.989Z,101400.94
2022-11-01T10:58:29.136Z,101397.38
2022-11-01T11:00:55.917Z,101395.50
2022-11-01T11:03:30.889Z,101398.59
2022-11-01T11:06:01.671Z,101396.88
2022-11-01T11:08:28.361Z,101404.41
2022-11-01T11:11:02.323Z,101390.41
2022-11-01T11:13:29.922Z,101399.16
2022-11-01T11:16:04.262Z,101395.38
2022-11-01T11:18:30.677Z,101392.31
2022-11-01T11:21:02.809Z,101387.00
2022-11-01T11:23:33.061Z,101392.31
2022-11-01T11:26:04.984Z,101395.41
2022-11-01T11:28:34.263Z,101401.72
2022-11-01T11:31:34.990Z,101395.25
2022-11-01T11:34:32.629Z,101390.44
2022-11-01T11:37:03.579Z,101390.44
2022-11-01T11:39:36.356Z,101389.06
2022-11-01T11:42:18.874Z,101388.72
2022-11-01T11:44:53.851Z,101395.03
2022-11-01T11:47:24.630Z,101390.94
2022-11-01T11:49:54.102Z,101386.97
2022-11-01T11:52:28.378Z,101389.38
2022-11-01T11:54:56.968Z,101386.97
2022-11-01T11:57:25.795Z,101387.66
2022-11-01T11:59:55.321Z,101391.25
2022-11-01T12:02:29.629Z,101393.44
2022-11-01T12:05:06.678Z,101387.31
2022-11-01T12:07:45.630Z,101391.03
2022-11-01T12:10:34.502Z,101387.28
2022-11-01T12:13:02.595Z,101384.19
2022-11-01T12:15:38.434Z,101396.84
2022-11-01T12:18:16.015Z,101394.28
2022-11-01T12:20:48.328Z,101395.84
2022-11-01T12:23:22.517Z,101402.03
2022-11-01T12:25:51.097Z,101398.94
2022-11-01T12:28:25.885Z,101390.41
2022-11-01T12:30:58.318Z,101394.03
2022-11-01T12:33:50.772Z,101402.09
2022-11-01T12:36:32.223Z,101398.63
2022-11-01T12:39:02.057Z,101400.34
2022-11-01T12:41:52.370Z,101393.69
2022-11-01T12:44:39.120Z,101395.00
2022-11-01T12:47:40.635Z,101395.34
2022-11-01T12:50:22.357Z,101394.16
2022-11-01T12:52:56.924Z,101387.31
2022-11-01T12:55:29.892Z,101385.94
2022-11-01T12:57:56.857Z,101385.09
2022-11-01T13:00:25.996Z,101371.28
2022-11-01T13:03:14.473Z,101378.63
2022-11-01T13:06:06.299Z,101370.94
2022-11-01T13:09:04.716Z,101369.22
2022-11-01T13:11:49.764Z,101361.34
2022-11-01T13:14:41.266Z,101361.56
2022-11-01T13:17:10.740Z,101367.53
2022-11-01T13:19:46.476Z,101366.34
2022-11-01T13:22:48.316Z,101362.56
2022-11-01T13:25:40.847Z,101368.72
2022-11-01T13:28:22.130Z,101353.50
2022-11-01T13:31:33.370Z,101347.00
2022-11-01T13:34:02.850Z,101345.09
2022-11-01T13:36:32.144Z,101346.47
2022-11-01T13:39:10.103Z,101346.66
2022-11-01T13:42:00.955Z,101350.78
2022-11-01T13:44:32.727Z,101345.66
2022-11-01T13:47:27.847Z,101351.59
2022-11-01T13:50:32.561Z,101350.75
2022-11-01T13:53:10.330Z,101341.88
2022-11-01T13:55:48.093Z,101347.50
2022-11-01T13:58:19.451Z,101346.84
2022-11-01T14:00:49.991Z,101340.00
2022-11-01T14:03:24.093Z,101344.09
2022-11-01T14:06:09.404Z,101344.75
2022-11-01T14:08:41.092Z,101358.59
2022-11-01T14:11:11.530Z,101359.97
2022-11-01T14:13:41.145Z,101356.03
2022-11-01T14:16:22.733Z,101362.69
2022-11-01T14:19:02.702Z,101370.22
2022-11-01T14:21:49.696Z,101359.78
2022-11-01T14:24:22.249Z,101352.44
2022-11-01T14:26:50.184Z,101355.16
2022-11-01T14:29:17.058Z,101354.81
2022-11-01T14:31:46.071Z,101366.78
2022-11-01T14:34:24.455Z,101367.09
2022-11-01T14:36:53.951Z,101365.69
2022-11-01T14:39:46.727Z,101371.50
2022-11-01T14:42:22.954Z,101358.16
2022-11-01T14:44:56.287Z,101362.44
2022-11-01T14:47:37.703Z,101368.56
2022-11-01T14:50:18.588Z,101365.63
2022-11-01T14:52:56.602Z,101360.81
2022-11-01T14:55:36.238Z,101366.06
2022-11-01T14:58:22.317Z,101359.56
2022-11-01T15:00:54.939Z,101362.78
2022-11-01T15:03:22.322Z,101354.41
2022-11-01T15:05:52.364Z,101363.06
2022-11-01T15:08:30.152Z,101358.97
2022-11-01T15:11:00.135Z,101356.88
2022-11-01T15:13:27.929Z,101361.25
2022-11-01T15:16:21.698Z,101353.19
2022-11-01T15:18:54.867Z,101349.94
2022-11-01T15:21:27.267Z,101343.63
2022-11-01T15:23:57.631Z,101341.22
2022-11-01T15:26:27.033Z,101336.56
2022-11-01T15:28:58.101Z,101351.88
2022-11-01T15:31:25.486Z,101341.88
2022-11-01T15:34:00.660Z,101341.34
2022-11-01T15:36:29.411Z,101347.28
2022-11-01T15:39:01.856Z,101345.19
2022-11-01T15:41:28.348Z,101342.94
2022-11-01T15:43:56.997Z,101343.75
2022-11-01T15:46:29.982Z,101355.41
2022-11-01T15:49:00.518Z,101364.06
2022-11-01T15:51:29.814Z,101344.75
2022-11-01T15:54:34.188Z,101355.41
2022-11-01T15:57:08.044Z,101352.69
2022-11-01T15:59:48.738Z,101358.47
2022-11-01T16:02:23.481Z,101358.78
2022-11-01T16:04:52.096Z,101353.09
2022-11-01T16:07:21.393Z,101355.72
2022-11-01T16:09:51.807Z,101359.94
2022-11-01T16:12:22.332Z,101355.22
2022-11-01T16:15:00.345Z,101364.00
2022-11-01T16:17:35.833Z,101362.47
2022-11-01T16:20:07.778Z,101363.78
2022-11-01T16:22:36.620Z,101365.78
2022-11-01T16:25:16.404Z,101371.13
2022-11-01T16:28:10.300Z,101362.53
2022-11-01T16:30:42.808Z,101372.34
2022-11-01T16:33:18.242Z,101375.66
2022-11-01T16:35:47.477Z,101388.72
2022-11-01T16:38:34.167Z,101396.47
2022-11-01T16:41:06.353Z,101395.91
2022-11-01T16:43:34.740Z,101398.09
2022-11-01T16:46:03.239Z,101396.66
2022-11-01T16:48:35.990Z,101401.56
2022-11-01T16:51:03.550Z,101398.84
2022-11-01T16:53:30.501Z,101402.56
2022-11-01T16:56:34.507Z,101398.44
2022-11-01T16:58:59.433Z,101403.00
2022-11-01T17:01:35.274Z,101414.91
2022-11-01T17:04:02.671Z,101419.63
2022-11-01T17:06:32.280Z,101408.91
2022-11-01T17:09:01.152Z,101410.75
2022-11-01T17:11:27.717Z,101403.47
2022-11-01T17:13:54.235Z,101400.72
2022-11-01T17:16:25.855Z,101402.59
2022-11-01T17:18:56.304Z,101405.63
2022-11-01T17:21:23.800Z,101408.47
2022-11-01T17:23:51.229Z,101405.06
2022-11-01T17:26:19.395Z,101403.34
2022-11-01T17:28:51.233Z,101407.78
2022-11-01T17:31:18.932Z,101399.59
2022-11-01T17:33:45.830Z,101400.63
2022-11-01T17:36:17.017Z,101393.47
2022-11-01T17:38:44.910Z,101392.75
2022-11-01T17:41:17.315Z,101404.00
2022-11-01T17:43:44.127Z,101397.00
2022-11-01T17:46:15.032Z,101399.16
2022-11-01T17:48:41.836Z,101396.88
2022-11-01T17:51:08.529Z,101395.47
2022-11-01T17:53:38.068Z,101384.00
2022-11-01T17:56:04.915Z,101391.47
2022-11-01T17:58:31.431Z,101392.47
2022-11-01T18:00:57.986Z,101396.19
2022-11-01T18:03:25.505Z,101398.91
2022-11-01T18:06:02.164Z,101394.31
2022-11-01T18:08:33.316Z,101396.91
2022-11-01T18:11:15.475Z,101399.91
2022-11-01T18:13:44.616Z,101399.19
2022-11-01T18:16:26.630Z,101395.19
2022-11-01T18:19:01.648Z,101402.66
2022-11-01T18:21:40.245Z,101405.50
2022-11-01T18:24:18.365Z,101408.53
2022-11-01T18:26:48.276Z,101396.94
2022-11-01T18:29:24.553Z,101402.66
2022-11-01T18:32:07.926Z,101407.94
2022-11-01T18:34:42.970Z,101398.78
2022-11-01T18:37:26.023Z,101398.50
2022-11-01T18:40:01.392Z,101389.50
2022-11-01T18:42:28.137Z,101385.75
2022-11-01T18:44:58.098Z,101385.47
2022-11-01T18:47:32.676Z,101386.47
2022-11-01T18:50:03.807Z,101388.03
2022-11-01T18:52:30.270Z,101393.47
2022-11-01T18:54:58.768Z,101388.03
2022-11-01T18:57:27.847Z,101386.34
2022-11-01T18:59:54.548Z,101388.19
2022-11-01T19:02:24.545Z,101385.63
2022-11-01T19:04:52.607Z,101385.63
2022-11-01T19:07:22.894Z,101389.34
2022-11-01T19:09:57.139Z,101393.06
2022-11-01T19:12:31.266Z,101396.66
2022-11-01T19:15:21.419Z,101390.63
2022-11-01T19:18:02.696Z,101391.63
2022-11-01T19:20:39.661Z,101388.91
2022-11-01T19:23:37.508Z,101400.78
2022-11-01T19:26:27.287Z,101393.66
2022-11-01T19:28:54.013Z,101399.50
2022-11-01T19:31:23.317Z,101402.66
2022-11-01T19:33:55.342Z,101400.22
2022-11-01T19:36:25.282Z,101400.38
2022-11-01T19:38:53.372Z,101399.53
2022-11-01T19:41:30.413Z,101404.81
2022-11-01T19:44:01.959Z,101404.81
2022-11-01T19:46:30.033Z,101404.09
2022-11-01T19:48:56.505Z,101395.81
2022-11-01T19:51:23.823Z,101396.81
2022-11-01T19:53:52.062Z,101401.25
2022-11-01T19:56:21.940Z,101397.66
2022-11-01T19:58:55.082Z,101383.06
2022-11-01T20:01:45.303Z,101380.34
2022-11-01T20:04:29.018Z,101370.34
2022-11-01T20:07:08.682Z,101370.19
2022-11-01T20:09:36.522Z,101364.91
2022-11-01T20:12:03.325Z,101367.63
2022-11-01T20:14:36.342Z,101360.31
2022-11-01T20:17:03.380Z,101357.75
2022-11-01T20:19:31.329Z,101356.91
2022-11-01T20:21:59.005Z,101360.63
2022-11-01T20:24:28.457Z,101357.91
2022-11-01T20:26:55.442Z,101345.31
2022-11-01T20:29:22.536Z,101353.31
2022-11-01T20:31:49.835Z,101353.47
2022-11-01T20:34:17.521Z,101351.31
2022-11-01T20:36:46.805Z,101350.88
2022-11-01T20:39:22.712Z,101355.03
2022-11-01T20:41:51.534Z,101357.44
2022-11-01T20:44:18.666Z,101358.00
2022-11-01T20:46:45.447Z,101346.84
2022-11-01T20:49:12.030Z,101353.00
2022-11-01T20:51:40.593Z,101348.97
2022-11-01T20:54:17.495Z,101353.28
2022-11-01T20:56:44.666Z,101356.56
2022-11-01T20:59:12.250Z,101358.41
2022-11-01T21:01:40.410Z,101358.25
2022-11-01T21:04:17.056Z,101355.25
2022-11-01T21:06:43.644Z,101348.66
2022-11-01T21:09:33.551Z,101351.53
2022-11-01T21:12:00.323Z,101365.13
2022-11-01T21:14:37.167Z,101359.84
2022-11-01T21:17:16.926Z,101369.56
2022-11-01T21:19:49.075Z,101362.97
2022-11-01T21:22:19.659Z,101367.41
2022-11-01T21:24:51.298Z,101354.81
2022-11-01T21:30:15.010Z,101360.97
2022-11-01T21:32:45.003Z,101351.09
2022-11-01T21:35:38.030Z,101355.66
2022-11-01T21:38:32.143Z,101367.09
2022-11-01T21:40:59.220Z,101358.81
2022-11-01T21:43:32.635Z,101353.22
2022-11-01T21:45:59.690Z,101345.91
2022-11-01T21:48:29.846Z,101341.63
2022-11-01T21:50:56.902Z,101345.19
2022-11-01T21:53:23.452Z,101349.63
2022-11-01T21:55:50.181Z,101348.47
2022-11-01T21:58:16.715Z,101344.75
2022-11-01T22:00:43.247Z,101346.31
2022-11-01T22:03:09.810Z,101343.59
2022-11-01T22:05:36.508Z,101336.16
2022-11-01T22:08:03.076Z,101338.72
2022-11-01T22:10:29.616Z,101332.31
2022-11-01T22:12:56.261Z,101328.44
2022-11-01T22:15:24.501Z,101323.72
2022-11-01T22:17:51.034Z,101319.16
2022-11-01T22:20:17.603Z,101317.28
2022-11-01T22:22:44.055Z,101316.28
2022-11-01T22:25:11.140Z,101318.13
2022-11-01T22:27:37.610Z,101321.72
2022-11-01T22:30:05.436Z,101322.72
2022-11-01T22:32:31.912Z,101318.00
2022-11-01T22:34:59.663Z,101311.53
2022-11-01T22:37:26.970Z,101312.41
2022-11-01T22:39:53.913Z,101313.09
2022-11-01T22:42:20.505Z,101315.81
2022-11-01T22:44:50.436Z,101307.81
2022-11-01T22:47:28.312Z,101300.50
2022-11-01T22:49:57.105Z,101295.22
2022-11-01T22:52:50.413Z,101297.22
2022-11-01T22:55:24.804Z,101290.63
2022-11-01T22:58:13.720Z,101296.22
2022-11-01T23:00:40.282Z,101300.66
2022-11-01T23:03:23.412Z,101284.63
2022-11-01T23:05:52.740Z,101288.06
2022-11-01T23:08:37.083Z,101291.78
2022-11-01T23:11:04.551Z,101276.31
2022-11-01T23:13:55.871Z,101280.91
2022-11-01T23:16:39.917Z,101285.66
2022-11-01T23:19:11.318Z,101278.75
2022-11-01T23:21:37.943Z,101285.31
2022-11-01T23:24:25.539Z,101291.22
2022-11-01T23:26:53.204Z,101295.09
2022-11-01T23:29:19.781Z,101283.50
2022-11-01T23:31:46.354Z,101289.38
2022-11-01T23:34:15.701Z,101292.41
2022-11-01T23:36:42.754Z,101291.84
2022-11-01T23:39:14.551Z,101292.16
2022-11-01T23:41:46.249Z,101290.28
2022-11-01T23:44:39.588Z,101286.72
2022-11-01T23:47:19.724Z,101287.28
2022-11-01T23:49:48.976Z,101280.97
2022-11-01T23:52:41.936Z,101280.41
2022-11-01T23:55:26.492Z,101285.00
2022-11-01T23:57:58.562Z,101280.41
