createdAt,value
2019-03-18T00:02:19.768Z,74.53
2019-03-18T00:04:52.600Z,65.93
2019-03-18T00:07:23.919Z,71.63
2019-03-18T00:09:55.151Z,73.87
2019-03-18T00:12:26.422Z,71.07
2019-03-18T00:15:01.499Z,93.43
2019-03-18T00:17:30.669Z,105.90
2019-03-18T00:20:01.949Z,214.73
2019-03-18T00:22:33.151Z,71.17
2019-03-18T00:25:06.257Z,67.97
2019-03-18T00:27:37.565Z,74.50
2019-03-18T00:30:21.562Z,74.83
2019-03-18T00:32:53.528Z,74.47
2019-03-18T00:35:24.776Z,714.83
2019-03-18T00:37:55.987Z,181.57
2019-03-18T00:40:27.237Z,92.47
2019-03-18T00:42:58.527Z,86.30
2019-03-18T00:45:29.726Z,116.07
2019-03-18T00:48:01.013Z,189.00
2019-03-18T00:50:32.315Z,562.50
2019-03-18T00:53:03.627Z,307.27
2019-03-18T00:55:34.929Z,82.93
2019-03-18T00:58:06.150Z,66.97
2019-03-18T01:00:37.430Z,62.80
2019-03-18T01:03:08.683Z,63.87
2019-03-18T01:05:40.015Z,59.57
2019-03-18T01:08:12.965Z,64.73
2019-03-18T01:10:44.224Z,70.30
2019-03-18T01:13:15.405Z,58.60
2019-03-18T01:15:46.676Z,56.73
2019-03-18T01:18:17.845Z,48.93
2019-03-18T01:20:49.172Z,61.43
2019-03-18T01:23:20.366Z,70.57
2019-03-18T01:25:52.834Z,65.87
2019-03-18T01:28:24.128Z,63.83
2019-03-18T01:30:55.471Z,91.27
2019-03-18T01:33:27.469Z,112.90
2019-03-18T01:35:58.622Z,113.50
2019-03-18T01:38:29.933Z,116.00
2019-03-18T01:41:01.159Z,130.27
2019-03-18T01:43:32.414Z,133.40
2019-03-18T01:46:03.811Z,135.80
2019-03-18T01:48:35.107Z,133.90
2019-03-18T01:51:06.513Z,151.17
2019-03-18T01:53:37.764Z,147.87
2019-03-18T01:56:08.998Z,163.40
2019-03-18T01:58:40.346Z,159.33
2019-03-18T02:01:11.566Z,157.97
2019-03-18T02:03:42.833Z,171.07
2019-03-18T02:06:14.081Z,167.23
2019-03-18T02:08:45.349Z,143.53
2019-03-18T02:11:16.653Z,142.63
2019-03-18T02:13:47.995Z,149.40
2019-03-18T02:16:19.391Z,135.03
2019-03-18T02:18:50.641Z,177.07
2019-03-18T02:21:21.947Z,180.03
2019-03-18T02:23:53.212Z,191.33
2019-03-18T02:26:24.500Z,161.40
2019-03-18T02:28:55.795Z,153.73
2019-03-18T02:31:27.157Z,148.77
2019-03-18T02:33:58.530Z,156.07
2019-03-18T02:36:29.861Z,155.23
2019-03-18T02:39:02.307Z,149.70
2019-03-18T02:41:34.678Z,167.30
2019-03-18T02:44:05.982Z,125.63
2019-03-18T02:46:37.255Z,115.53
2019-03-18T02:49:09.744Z,132.00
2019-03-18T02:51:41.039Z,135.57
2019-03-18T02:54:12.288Z,140.33
2019-03-18T02:56:43.652Z,138.60
2019-03-18T02:59:14.933Z,139.70
2019-03-18T03:01:46.182Z,160.13
2019-03-18T03:04:17.459Z,132.40
2019-03-18T03:06:48.681Z,144.60
2019-03-18T03:09:20.008Z,127.57
2019-03-18T03:11:51.239Z,137.47
2019-03-18T03:14:22.447Z,129.10
2019-03-18T03:16:53.731Z,141.70
2019-03-18T03:19:24.950Z,132.63
2019-03-18T03:21:56.256Z,150.27
2019-03-18T03:24:27.464Z,140.43
2019-03-18T03:26:58.909Z,131.97
2019-03-18T03:29:32.099Z,127.83
2019-03-18T03:32:03.284Z,146.03
2019-03-18T03:34:34.492Z,146.77
2019-03-18T03:37:05.871Z,129.13
2019-03-18T03:39:37.288Z,125.87
2019-03-18T03:42:08.597Z,204.83
2019-03-18T03:44:39.898Z,163.73
2019-03-18T03:47:11.443Z,197.53
2019-03-18T03:49:42.992Z,337.73
2019-03-18T03:52:14.308Z,237.07
2019-03-18T03:54:45.600Z,338.03
2019-03-18T03:57:16.890Z,464.10
2019-03-18T03:59:48.241Z,354.03
2019-03-18T04:02:19.526Z,512.20
2019-03-18T04:04:50.800Z,1109.57
2019-03-18T04:07:22.096Z,459.00
2019-03-18T04:09:53.431Z,232.97
2019-03-18T04:12:24.637Z,209.20
2019-03-18T04:14:55.849Z,162.13
2019-03-18T04:17:27.186Z,222.90
2019-03-18T04:19:58.369Z,160.07
2019-03-18T04:22:29.590Z,166.63
2019-03-18T04:25:00.869Z,166.43
2019-03-18T04:27:32.213Z,164.40
2019-03-18T04:30:06.326Z,153.43
2019-03-18T04:32:37.588Z,128.07
2019-03-18T04:35:08.803Z,142.23
2019-03-18T04:37:40.272Z,133.90
2019-03-18T04:40:12.438Z,130.03
2019-03-18T04:42:43.714Z,124.60
2019-03-18T04:45:14.874Z,123.50
2019-03-18T04:47:46.319Z,125.37
2019-03-18T04:50:17.538Z,124.40
2019-03-18T04:52:49.143Z,127.67
2019-03-18T04:55:20.410Z,126.83
2019-03-18T04:57:51.760Z,121.90
2019-03-18T05:00:22.888Z,137.50
2019-03-18T05:02:54.167Z,130.30
2019-03-18T05:05:26.137Z,125.43
2019-03-18T05:07:57.420Z,127.73
2019-03-18T05:10:28.771Z,113.30
2019-03-18T05:12:59.984Z,104.23
2019-03-18T05:15:31.239Z,103.50
2019-03-18T05:18:02.522Z,104.73
2019-03-18T05:20:33.806Z,104.17
2019-03-18T05:23:05.138Z,103.23
2019-03-18T05:25:36.378Z,99.93
2019-03-18T05:28:07.791Z,110.07
2019-03-18T05:30:39.132Z,101.07
2019-03-18T05:33:10.580Z,103.73
2019-03-18T05:35:41.798Z,145.43
2019-03-18T05:38:13.150Z,111.87
2019-03-18T05:40:44.332Z,120.43
2019-03-18T05:43:15.686Z,112.90
2019-03-18T05:45:46.906Z,107.50
2019-03-18T05:48:19.422Z,120.87
2019-03-18T05:50:50.751Z,105.07
2019-03-18T05:53:22.000Z,108.70
2019-03-18T05:55:53.447Z,121.87
2019-03-18T05:58:24.919Z,116.40
2019-03-18T06:00:56.030Z,108.47
2019-03-18T06:03:27.281Z,105.00
2019-03-18T06:05:58.496Z,110.80
2019-03-18T06:08:29.722Z,93.20
2019-03-18T06:11:01.463Z,106.53
2019-03-18T06:13:32.821Z,105.00
2019-03-18T06:16:04.156Z,89.60
2019-03-18T06:18:35.288Z,88.80
2019-03-18T06:21:06.726Z,87.17
2019-03-18T06:23:37.923Z,99.70
2019-03-18T06:26:10.422Z,87.87
2019-03-18T06:28:43.263Z,89.77
2019-03-18T06:31:14.464Z,90.57
2019-03-18T06:33:45.733Z,83.13
2019-03-18T06:36:17.099Z,77.00
2019-03-18T06:38:48.420Z,78.10
2019-03-18T06:41:19.564Z,83.35
2019-03-18T06:43:52.597Z,69.67
2019-03-18T06:46:23.881Z,73.80
2019-03-18T06:48:55.124Z,79.22
2019-03-18T06:51:27.759Z,76.17
2019-03-18T06:54:01.975Z,76.45
2019-03-18T06:56:33.396Z,80.83
2019-03-18T06:59:04.692Z,78.00
2019-03-18T07:01:35.871Z,88.00
2019-03-18T07:04:07.015Z,85.72
2019-03-18T07:06:41.428Z,86.82
2019-03-18T07:09:12.618Z,93.90
2019-03-18T07:11:44.576Z,98.60
2019-03-18T07:14:15.784Z,94.62
2019-03-18T07:16:49.780Z,100.82
2019-03-18T07:19:22.123Z,106.67
2019-03-18T07:21:53.481Z,117.85
2019-03-18T07:24:24.764Z,113.88
2019-03-18T07:26:57.409Z,108.12
2019-03-18T07:29:28.750Z,110.10
2019-03-18T07:32:03.023Z,107.03
2019-03-18T07:34:34.506Z,95.20
2019-03-18T07:37:05.751Z,84.87
2019-03-18T07:39:36.984Z,76.92
2019-03-18T07:42:08.209Z,61.90
2019-03-18T07:44:39.408Z,64.87
2019-03-18T07:47:10.796Z,59.93
2019-03-18T07:49:42.148Z,53.02
2019-03-18T07:52:13.474Z,54.95
2019-03-18T07:54:44.577Z,44.33
2019-03-18T07:57:19.782Z,41.30
2019-03-18T07:59:51.071Z,43.95
2019-03-18T08:02:22.348Z,37.00
2019-03-18T08:04:53.596Z,41.73
2019-03-18T08:07:24.731Z,45.92
2019-03-18T08:09:55.985Z,42.33
2019-03-18T08:12:28.481Z,38.95
2019-03-18T08:14:59.808Z,36.05
2019-03-18T08:17:31.151Z,44.80
2019-03-18T08:20:03.553Z,32.55
2019-03-18T08:22:34.986Z,35.48
2019-03-18T08:25:07.916Z,26.52
2019-03-18T08:27:40.898Z,27.15
2019-03-18T08:30:17.162Z,27.77
2019-03-18T08:32:48.391Z,23.07
2019-03-18T08:35:19.591Z,34.95
2019-03-18T08:37:50.976Z,22.93
2019-03-18T08:40:22.335Z,19.32
2019-03-18T08:42:53.714Z,19.40
2019-03-18T08:45:25.046Z,22.62
2019-03-18T08:47:56.778Z,14.68
2019-03-18T08:50:28.494Z,14.83
2019-03-18T08:52:59.869Z,15.08
2019-03-18T08:55:32.506Z,19.50
2019-03-18T08:58:03.785Z,18.98
2019-03-18T09:00:34.910Z,16.62
2019-03-18T09:03:06.236Z,23.55
2019-03-18T09:05:37.732Z,16.73
2019-03-18T09:08:08.930Z,20.35
2019-03-18T09:10:40.196Z,19.73
2019-03-18T09:13:11.566Z,18.67
2019-03-18T09:15:44.301Z,16.60
2019-03-18T09:18:15.514Z,18.92
2019-03-18T09:20:46.747Z,18.50
2019-03-18T09:23:17.992Z,17.50
2019-03-18T09:25:49.225Z,14.78
2019-03-18T09:28:22.349Z,16.12
2019-03-18T09:30:53.772Z,14.95
2019-03-18T09:33:25.092Z,14.60
2019-03-18T09:35:57.553Z,15.70
2019-03-18T09:38:28.819Z,9.38
2019-03-18T09:40:59.960Z,11.85
2019-03-18T09:43:31.626Z,13.58
2019-03-18T09:46:02.857Z,15.63
2019-03-18T09:48:34.147Z,13.95
2019-03-18T09:51:05.564Z,14.78
2019-03-18T09:53:37.773Z,14.03
2019-03-18T09:56:09.190Z,17.45
2019-03-18T09:58:40.442Z,11.73
2019-03-18T10:01:11.750Z,9.65
2019-03-18T10:03:42.862Z,9.55
2019-03-18T10:06:14.271Z,10.00
2019-03-18T10:08:45.552Z,11.75
2019-03-18T10:11:18.091Z,7.00
2019-03-18T10:13:49.271Z,4.92
2019-03-18T10:16:20.763Z,5.65
2019-03-18T10:18:51.954Z,6.12
2019-03-18T10:21:23.169Z,5.05
2019-03-18T10:23:54.454Z,6.85
2019-03-18T10:26:25.581Z,4.75
2019-03-18T10:28:56.656Z,6.00
2019-03-18T10:31:27.979Z,6.55
2019-03-18T10:33:59.161Z,7.00
2019-03-18T10:36:30.390Z,8.20
2019-03-18T10:39:01.581Z,7.58
2019-03-18T10:41:34.353Z,7.40
2019-03-18T10:44:05.583Z,7.08
2019-03-18T10:46:36.669Z,8.83
2019-03-18T10:49:07.763Z,8.33
2019-03-18T10:51:38.971Z,8.98
2019-03-18T10:54:11.538Z,8.23
2019-03-18T10:56:42.572Z,10.13
2019-03-18T10:59:13.840Z,12.73
2019-03-18T11:01:45.038Z,15.13
2019-03-18T11:04:16.554Z,13.25
2019-03-18T11:06:47.878Z,11.63
2019-03-18T11:09:19.156Z,10.45
2019-03-18T11:11:50.546Z,12.10
2019-03-18T11:14:21.736Z,12.95
2019-03-18T11:16:53.022Z,16.07
2019-03-18T11:19:24.243Z,15.38
2019-03-18T11:21:55.589Z,14.35
2019-03-18T11:24:27.007Z,18.73
2019-03-18T11:26:59.000Z,19.57
2019-03-18T11:29:30.341Z,18.32
2019-03-18T11:32:01.493Z,22.93
2019-03-18T11:34:33.253Z,23.25
2019-03-18T11:37:04.462Z,20.70
2019-03-18T11:39:35.701Z,20.90
2019-03-18T11:42:06.830Z,20.95
2019-03-18T11:44:38.128Z,23.18
2019-03-18T11:47:09.421Z,21.23
2019-03-18T11:49:40.645Z,19.77
2019-03-18T11:52:11.803Z,20.37
2019-03-18T11:54:43.054Z,20.05
2019-03-18T11:57:14.373Z,19.20
2019-03-18T11:59:46.786Z,17.60
2019-03-18T12:02:27.271Z,15.40
2019-03-18T12:04:51.423Z,17.60
2019-03-18T12:07:23.017Z,16.73
2019-03-18T12:09:54.457Z,17.00
2019-03-18T12:12:25.657Z,14.95
2019-03-18T12:14:56.912Z,16.15
2019-03-18T12:17:30.489Z,10.60
2019-03-18T12:20:01.721Z,8.88
2019-03-18T12:22:35.525Z,10.38
2019-03-18T12:25:08.530Z,9.60
2019-03-18T12:27:39.686Z,9.65
2019-03-18T12:30:21.759Z,13.68
2019-03-18T12:32:53.383Z,10.95
2019-03-18T12:35:24.661Z,13.18
2019-03-18T12:37:55.981Z,13.90
2019-03-18T12:40:27.293Z,11.03
2019-03-18T12:42:58.682Z,12.68
2019-03-18T12:45:29.865Z,12.43
2019-03-18T12:48:01.376Z,10.45
2019-03-18T12:50:49.040Z,11.78
2019-03-18T12:53:05.522Z,8.03
2019-03-18T12:55:37.362Z,7.53
2019-03-18T12:58:08.569Z,14.03
2019-03-18T13:00:41.038Z,8.20
2019-03-18T13:03:13.399Z,8.30
2019-03-18T13:05:44.489Z,10.60
2019-03-18T13:08:15.783Z,13.62
2019-03-18T13:10:48.114Z,7.90
2019-03-18T13:13:19.270Z,8.25
2019-03-18T13:15:51.656Z,6.60
2019-03-18T13:18:22.722Z,8.48
2019-03-18T13:21:07.076Z,8.35
2019-03-18T13:23:27.435Z,8.80
2019-03-18T13:25:58.514Z,8.53
2019-03-18T13:28:29.640Z,10.70
2019-03-18T13:31:00.839Z,7.60
2019-03-18T13:33:32.062Z,8.05
2019-03-18T13:36:03.206Z,7.58
2019-03-18T13:38:34.399Z,7.05
2019-03-18T13:41:05.498Z,6.95
2019-03-18T13:43:37.152Z,7.45
2019-03-18T13:46:08.251Z,7.05
2019-03-18T13:48:39.590Z,6.58
2019-03-18T13:51:20.351Z,7.22
2019-03-18T13:56:15.060Z,7.35
2019-03-18T13:58:47.511Z,8.10
2019-03-18T14:01:20.245Z,7.45
2019-03-18T14:03:51.441Z,9.63
2019-03-18T14:06:22.811Z,7.33
2019-03-18T14:08:54.247Z,6.53
2019-03-18T14:11:27.878Z,6.58
2019-03-18T14:13:59.146Z,6.70
2019-03-18T14:16:31.464Z,8.10
2019-03-18T14:19:02.651Z,7.45
2019-03-18T14:21:33.890Z,11.15
2019-03-18T14:24:05.033Z,17.95
2019-03-18T14:26:36.418Z,11.03
2019-03-18T14:29:07.629Z,6.95
2019-03-18T14:31:38.830Z,8.33
2019-03-18T14:34:09.933Z,11.00
2019-03-18T14:36:41.270Z,8.88
2019-03-18T14:39:12.525Z,10.10
2019-03-18T14:41:44.046Z,14.80
2019-03-18T14:44:15.383Z,82.50
2019-03-18T14:46:47.264Z,59.08
2019-03-18T14:49:18.660Z,17.65
2019-03-18T14:51:49.861Z,47.70
2019-03-18T14:54:21.057Z,47.55
2019-03-18T14:56:52.399Z,55.35
2019-03-18T14:59:23.638Z,53.17
2019-03-18T15:01:54.947Z,10.05
2019-03-18T15:04:26.198Z,10.68
2019-03-18T15:06:57.390Z,60.17
2019-03-18T15:09:28.623Z,96.70
2019-03-18T15:11:59.924Z,115.72
2019-03-18T15:14:31.292Z,89.20
2019-03-18T15:17:02.669Z,22.17
2019-03-18T15:19:33.940Z,21.57
2019-03-18T15:22:06.045Z,11.28
2019-03-18T15:24:37.810Z,11.28
2019-03-18T15:27:09.083Z,11.95
2019-03-18T15:29:41.495Z,10.25
2019-03-18T15:32:12.700Z,13.22
2019-03-18T15:34:43.980Z,18.20
2019-03-18T15:37:15.289Z,21.77
2019-03-18T15:39:47.743Z,24.23
2019-03-18T15:42:19.105Z,33.08
2019-03-18T15:44:50.494Z,34.92
2019-03-18T15:47:23.907Z,60.08
2019-03-18T15:49:55.139Z,38.38
2019-03-18T15:52:27.526Z,35.23
2019-03-18T15:54:58.803Z,29.67
2019-03-18T15:57:30.201Z,33.70
2019-03-18T16:00:01.382Z,25.15
2019-03-18T16:02:32.698Z,30.75
2019-03-18T16:05:04.823Z,34.65
2019-03-18T16:07:36.057Z,31.57
2019-03-18T16:10:18.794Z,25.80
2019-03-18T16:12:51.225Z,37.85
2019-03-18T16:15:23.126Z,46.35
2019-03-18T16:17:54.397Z,54.93
2019-03-18T16:20:27.075Z,62.48
2019-03-18T16:22:58.216Z,92.27
2019-03-18T16:25:29.501Z,56.85
2019-03-18T16:28:00.749Z,66.45
2019-03-18T16:30:32.216Z,57.25
2019-03-18T16:33:03.421Z,54.25
2019-03-18T16:35:34.722Z,48.35
2019-03-18T16:38:06.071Z,54.40
2019-03-18T16:40:37.433Z,52.43
2019-03-18T16:43:08.768Z,36.55
2019-03-18T16:45:40.049Z,33.92
2019-03-18T16:48:12.578Z,37.55
2019-03-18T16:50:43.899Z,33.15
2019-03-18T16:53:20.791Z,26.68
2019-03-18T16:55:53.951Z,28.40
2019-03-18T16:58:25.268Z,26.20
2019-03-18T17:00:56.944Z,37.25
2019-03-18T17:03:28.201Z,31.00
2019-03-18T17:06:01.126Z,32.58
2019-03-18T17:08:32.421Z,35.40
2019-03-18T17:11:04.833Z,57.25
2019-03-18T17:13:37.425Z,60.95
2019-03-18T17:18:44.046Z,36.93
2019-03-18T17:21:16.505Z,32.90
2019-03-18T17:23:47.724Z,31.33
2019-03-18T17:26:19.009Z,30.92
2019-03-18T17:28:50.243Z,35.65
2019-03-18T17:31:21.463Z,36.25
2019-03-18T17:33:54.210Z,27.87
2019-03-18T17:36:25.561Z,26.48
2019-03-18T17:38:56.967Z,33.38
2019-03-18T17:41:28.307Z,34.00
2019-03-18T17:43:59.626Z,26.07
2019-03-18T17:46:31.662Z,24.43
2019-03-18T17:49:03.025Z,23.60
2019-03-18T17:51:37.135Z,22.65
2019-03-18T17:54:08.322Z,29.82
2019-03-18T17:56:39.617Z,38.35
2019-03-18T17:59:12.888Z,31.75
2019-03-18T18:01:44.577Z,27.65
2019-03-18T18:04:15.950Z,26.05
2019-03-18T18:06:47.272Z,22.80
2019-03-18T18:09:18.560Z,25.20
2019-03-18T18:11:51.463Z,25.70
2019-03-18T18:14:22.705Z,20.90
2019-03-18T18:16:54.023Z,26.95
2019-03-18T18:19:38.440Z,25.97
2019-03-18T18:22:11.479Z,26.52
2019-03-18T18:24:42.816Z,26.77
2019-03-18T18:27:14.918Z,28.45
2019-03-18T18:29:50.731Z,29.07
2019-03-18T18:32:22.571Z,29.15
2019-03-18T18:34:53.920Z,29.87
2019-03-18T18:37:25.442Z,29.50
2019-03-18T18:39:59.485Z,32.67
2019-03-18T18:42:31.394Z,35.48
2019-03-18T18:45:03.661Z,28.65
2019-03-18T18:47:36.614Z,27.00
2019-03-18T18:50:09.953Z,27.93
2019-03-18T18:52:41.214Z,29.67
2019-03-18T18:55:14.643Z,27.67
2019-03-18T18:57:45.883Z,25.80
2019-03-18T19:00:21.417Z,28.73
2019-03-18T19:02:52.739Z,27.27
2019-03-18T19:05:25.594Z,27.73
2019-03-18T19:07:57.697Z,26.27
2019-03-18T19:10:30.631Z,27.87
2019-03-18T19:13:01.959Z,25.05
2019-03-18T19:15:40.544Z,25.97
