createdAt,value
2023-05-06T00:01:55.134Z,100.00
2023-05-06T00:16:56.978Z,100.00
2023-05-06T00:31:58.861Z,100.00
2023-05-06T00:47:01.757Z,100.00
2023-05-06T01:02:03.879Z,100.00
2023-05-06T01:17:09.555Z,100.00
2023-05-06T01:32:40.933Z,100.00
2023-05-06T01:47:44.288Z,100.00
2023-05-06T02:02:47.653Z,100.00
2023-05-06T02:17:49.620Z,100.00
2023-05-06T02:32:51.652Z,100.00
2023-05-06T02:47:53.651Z,100.00
2023-05-06T03:02:56.220Z,100.00
2023-05-06T03:17:58.251Z,100.00
2023-05-06T03:33:01.909Z,100.00
2023-05-06T03:48:04.066Z,100.00
2023-05-06T04:03:06.144Z,100.00
2023-05-06T04:18:08.457Z,100.00
2023-05-06T04:33:10.757Z,100.00
2023-05-06T04:48:12.602Z,100.00
2023-05-06T05:03:15.003Z,100.00
2023-05-06T05:18:16.910Z,100.00
2023-05-06T05:33:18.799Z,100.00
2023-05-06T05:48:20.701Z,100.00
2023-05-06T06:03:22.859Z,100.00
2023-05-06T06:18:25.186Z,100.00
2023-05-06T06:33:27.335Z,100.00
2023-05-06T06:48:29.447Z,100.00
2023-05-06T07:03:32.015Z,100.00
2023-05-06T07:18:33.996Z,100.00
2023-05-06T07:33:37.001Z,91.70
2023-05-06T07:48:38.982Z,84.18
2023-05-06T08:03:45.167Z,65.37
2023-05-06T08:19:06.678Z,58.21
2023-05-06T08:34:08.549Z,51.84
2023-05-06T08:49:11.129Z,50.64
2023-05-06T09:04:24.645Z,46.96
2023-05-06T09:19:26.911Z,42.99
2023-05-06T09:34:28.736Z,37.66
2023-05-06T09:49:30.936Z,35.62
2023-05-06T10:04:36.138Z,34.09
2023-05-06T10:19:42.217Z,33.18
2023-05-06T10:34:53.745Z,31.23
2023-05-06T10:50:21.546Z,30.12
2023-05-06T11:05:24.954Z,30.03
2023-05-06T11:20:27.160Z,30.61
2023-05-06T11:35:36.022Z,32.44
2023-05-06T11:50:37.813Z,34.63
2023-05-06T12:05:42.907Z,34.99
2023-05-06T12:20:44.762Z,35.57
2023-05-06T12:35:46.630Z,37.09
2023-05-06T12:50:48.494Z,37.87
2023-05-06T13:05:52.238Z,38.52
2023-05-06T13:20:54.167Z,38.78
2023-05-06T13:35:56.116Z,39.93
2023-05-06T13:50:58.043Z,40.63
2023-05-06T14:06:00.379Z,41.02
2023-05-06T14:21:02.254Z,40.97
2023-05-06T14:36:04.492Z,41.21
2023-05-06T14:51:06.577Z,42.27
2023-05-06T15:06:09.126Z,40.59
2023-05-06T15:21:11.564Z,43.08
2023-05-06T15:36:13.363Z,44.14
2023-05-06T15:51:16.063Z,45.10
2023-05-06T16:06:18.260Z,46.35
2023-05-06T16:21:20.111Z,47.03
2023-05-06T16:36:22.457Z,49.07
2023-05-06T16:51:24.818Z,51.18
2023-05-06T17:06:31.643Z,53.13
2023-05-06T17:21:33.468Z,56.84
2023-05-06T17:36:35.291Z,61.58
2023-05-06T17:51:37.453Z,72.17
2023-05-06T18:06:41.829Z,97.13
2023-05-06T18:21:43.769Z,100.00
2023-05-06T18:36:45.870Z,100.00
2023-05-06T18:51:47.712Z,100.00
2023-05-06T19:06:51.918Z,100.00
2023-05-06T19:21:54.202Z,100.00
2023-05-06T19:36:56.206Z,100.00
2023-05-06T19:51:58.452Z,100.00
2023-05-06T20:07:00.604Z,100.00
2023-05-06T20:22:02.516Z,100.00
2023-05-06T20:37:04.870Z,100.00
2023-05-06T20:52:08.011Z,100.00
2023-05-06T21:07:10.194Z,100.00
2023-05-06T21:22:12.871Z,100.00
2023-05-06T21:37:14.732Z,100.00
2023-05-06T21:52:16.577Z,100.00
2023-05-06T22:07:18.783Z,100.00
2023-05-06T22:22:20.681Z,100.00
2023-05-06T22:37:22.659Z,100.00
2023-05-06T22:52:25.463Z,100.00
2023-05-06T23:07:27.771Z,100.00
2023-05-06T23:22:29.586Z,100.00
2023-05-06T23:37:31.680Z,100.00
2023-05-06T23:52:33.562Z,100.00
