createdAt,value
2019-04-03T14:13:47.057Z,39.60
2019-04-03T14:16:21.696Z,39.20
2019-04-03T14:20:19.278Z,39.80
2019-04-03T14:22:49.269Z,39.90
2019-04-03T14:25:22.519Z,39.00
2019-04-03T14:27:51.133Z,39.00
2019-04-03T14:30:21.048Z,44.00
2019-04-03T14:32:53.409Z,46.10
2019-04-03T14:37:54.392Z,48.90
2019-04-03T14:40:24.217Z,49.50
2019-04-03T14:42:54.358Z,49.50
2019-04-03T14:49:06.933Z,48.60
2019-04-03T14:51:36.983Z,48.40
2019-04-03T14:54:08.443Z,47.50
2019-04-03T14:56:38.200Z,47.20
2019-04-03T15:00:35.703Z,48.90
2019-04-03T15:03:05.579Z,49.50
2019-04-03T15:05:37.078Z,50.40
2019-04-03T15:12:45.509Z,49.30
2019-04-03T15:26:28.460Z,46.40
2019-04-03T15:34:09.091Z,44.70
2019-04-03T15:36:39.142Z,44.10
2019-04-03T15:39:10.696Z,49.30
2019-04-03T15:42:00.040Z,49.70
2019-04-03T15:44:29.889Z,58.00
2019-04-03T15:47:01.252Z,61.90
2019-04-03T15:49:31.929Z,59.50
2019-04-03T15:52:01.878Z,59.30
2019-04-03T15:54:33.061Z,60.10
2019-04-03T15:57:03.312Z,62.00
2019-04-03T15:59:33.581Z,63.40
2019-04-03T16:02:03.389Z,59.50
2019-04-03T16:04:34.450Z,56.10
2019-04-03T16:07:05.119Z,55.40
2019-04-03T16:09:38.221Z,52.40
2019-04-03T16:48:51.617Z,43.30
2019-04-03T16:57:40.384Z,42.50
2019-04-03T17:00:11.244Z,42.90
2019-04-03T17:02:41.467Z,43.40
2019-04-03T17:05:12.595Z,43.50
2019-04-03T17:07:42.563Z,43.60
2019-04-03T17:10:12.425Z,43.80
2019-04-03T17:12:42.346Z,43.90
2019-04-03T17:15:13.252Z,44.60
2019-04-03T17:17:45.459Z,43.90
2019-04-03T17:20:14.974Z,43.90
2019-04-03T17:22:46.753Z,43.90
2019-04-03T17:25:17.433Z,43.80
2019-04-03T17:27:54.944Z,43.80
2019-04-03T17:30:19.925Z,44.10
2019-04-03T17:32:50.588Z,44.00
2019-04-03T17:35:20.789Z,44.00
2019-04-03T17:37:51.078Z,43.90
2019-04-03T17:40:21.019Z,43.80
2019-04-03T17:42:50.864Z,43.80
2019-04-03T17:48:59.803Z,43.80
2019-04-03T17:51:37.538Z,43.70
2019-04-03T17:54:07.891Z,44.30
2019-04-03T17:56:38.149Z,43.70
2019-04-03T17:59:07.965Z,43.90
2019-04-03T18:01:37.765Z,43.80
2019-04-03T18:04:13.856Z,43.80
2019-04-03T18:06:46.419Z,43.80
2019-04-03T18:09:15.120Z,43.90
2019-04-03T18:11:49.702Z,43.70
2019-04-03T18:14:19.545Z,43.70
2019-04-03T18:16:49.444Z,44.20
2019-04-03T18:19:22.832Z,44.60
2019-04-03T18:21:52.681Z,44.50
2019-04-03T18:25:42.730Z,44.30
2019-04-03T18:28:12.830Z,44.20
2019-04-03T18:30:43.074Z,44.40
2019-04-03T18:33:17.066Z,44.60
2019-04-03T18:35:47.604Z,44.70
2019-04-03T18:38:38.534Z,44.60
2019-04-03T18:41:08.912Z,44.60
2019-04-03T18:43:43.513Z,44.60
2019-04-03T18:46:13.234Z,44.50
2019-04-03T18:48:52.777Z,44.40
2019-04-03T18:51:14.491Z,44.30
2019-04-03T18:53:48.171Z,44.10
2019-04-03T18:56:18.066Z,44.00
2019-04-03T18:58:48.029Z,43.80
2019-04-03T19:01:17.994Z,43.70
2019-04-03T19:03:47.757Z,43.60
2019-04-03T19:06:17.629Z,43.60
2019-04-03T19:08:49.818Z,43.60
2019-04-03T19:11:18.838Z,43.50
2019-04-03T19:13:49.773Z,43.50
2019-04-03T19:16:29.483Z,43.50
2019-04-03T19:18:51.774Z,43.50
2019-04-03T19:21:28.458Z,43.40
2019-04-03T19:24:11.649Z,43.50
2019-04-03T19:26:41.475Z,43.90
2019-04-03T19:31:56.206Z,45.30
2019-04-03T19:34:32.614Z,44.60
2019-04-03T19:37:03.842Z,44.30
2019-04-03T19:39:33.844Z,44.20
2019-04-03T19:42:03.772Z,44.00
2019-04-03T19:44:33.953Z,43.90
2019-04-03T19:47:03.963Z,43.80
2019-04-03T19:49:34.965Z,43.80
2019-04-03T19:52:06.052Z,43.90
2019-04-03T19:54:37.677Z,43.80
2019-04-03T19:57:07.648Z,43.80
2019-04-03T19:59:39.540Z,43.90
2019-04-03T20:02:09.513Z,43.90
2019-04-03T20:04:40.825Z,44.00
2019-04-03T20:07:10.791Z,43.80
2019-04-03T20:09:41.236Z,43.80
2019-04-03T20:12:12.842Z,43.90
2019-04-03T20:14:57.171Z,43.80
2019-04-03T20:17:15.839Z,43.80
2019-04-03T20:19:47.378Z,43.90
2019-04-03T20:22:18.071Z,43.80
2019-04-03T20:24:59.411Z,43.70
2019-04-03T20:27:19.941Z,43.90
2019-04-03T20:29:51.344Z,43.80
2019-04-03T20:34:51.283Z,43.80
2019-04-03T20:37:21.176Z,43.80
2019-04-03T20:39:51.617Z,43.80
2019-04-03T20:42:21.524Z,43.80
2019-04-03T20:44:51.422Z,43.80
2019-04-03T20:47:21.298Z,43.80
2019-04-03T20:49:52.413Z,43.80
2019-04-03T20:52:22.391Z,43.90
2019-04-03T20:54:53.243Z,43.80
2019-04-03T20:57:23.838Z,43.90
2019-04-03T21:00:02.227Z,43.90
2019-04-03T21:02:26.351Z,44.10
2019-04-03T21:04:56.721Z,44.00
2019-04-03T21:08:03.475Z,44.10
2019-04-03T21:10:33.480Z,44.10
2019-04-03T21:13:03.279Z,43.90
2019-04-03T21:15:33.044Z,44.10
2019-04-03T21:18:02.848Z,44.00
2019-04-03T21:20:32.781Z,44.00
2019-04-03T21:23:03.566Z,44.10
2019-04-03T21:25:35.974Z,44.00
2019-04-03T21:28:06.025Z,44.10
2019-04-03T21:30:45.875Z,44.10
2019-04-03T21:33:17.283Z,44.20
2019-04-03T21:35:47.470Z,44.00
2019-04-03T21:38:17.162Z,44.00
2019-04-03T21:40:49.009Z,43.90
2019-04-03T21:43:18.124Z,44.00
2019-04-03T21:45:56.649Z,44.00
2019-04-03T21:48:26.440Z,44.10
2019-04-03T21:50:59.385Z,44.10
2019-04-03T21:53:29.310Z,44.10
2019-04-03T21:56:20.849Z,44.10
2019-04-03T21:58:50.553Z,44.10
2019-04-03T22:01:32.628Z,44.10
2019-04-03T22:04:01.781Z,44.70
2019-04-03T22:06:31.416Z,44.20
2019-04-03T22:09:01.216Z,44.20
2019-04-03T22:11:39.344Z,44.10
2019-04-03T22:14:10.999Z,44.10
2019-04-03T22:16:40.753Z,44.10
2019-04-03T22:19:10.484Z,44.20
2019-04-03T22:21:40.493Z,44.80
2019-04-03T22:24:10.241Z,44.20
2019-04-03T22:26:42.245Z,44.20
2019-04-03T22:29:11.238Z,44.10
2019-04-03T22:31:44.222Z,44.20
2019-04-03T22:34:14.044Z,44.20
2019-04-03T22:37:10.443Z,44.20
2019-04-03T22:39:40.211Z,44.20
2019-04-03T22:42:15.479Z,44.20
2019-04-03T22:44:47.727Z,44.20
2019-04-03T22:47:37.902Z,44.20
2019-04-03T22:50:07.579Z,44.20
2019-04-03T22:52:55.297Z,44.20
2019-04-03T22:55:24.971Z,44.20
2019-04-03T22:57:54.809Z,44.20
2019-04-03T23:00:25.785Z,44.20
2019-04-03T23:03:13.263Z,44.20
2019-04-03T23:05:41.978Z,44.20
2019-04-03T23:08:11.670Z,44.20
2019-04-03T23:10:49.646Z,44.20
2019-04-03T23:13:19.374Z,44.20
2019-04-03T23:16:01.368Z,44.20
2019-04-03T23:18:31.131Z,44.20
2019-04-03T23:21:00.810Z,44.20
2019-04-03T23:23:30.501Z,44.10
2019-04-03T23:26:06.168Z,44.10
2019-04-03T23:28:35.948Z,44.10
2019-04-03T23:31:15.992Z,44.20
2019-04-03T23:33:45.935Z,44.20
2019-04-03T23:36:28.655Z,44.10
2019-04-03T23:38:58.339Z,44.10
2019-04-03T23:41:36.589Z,44.10
2019-04-03T23:44:06.857Z,44.10
2019-04-03T23:46:36.531Z,44.10
2019-04-03T23:49:06.311Z,44.10
2019-04-03T23:52:09.819Z,44.10
2019-04-03T23:54:39.501Z,44.10
2019-04-03T23:57:09.828Z,44.20
2019-04-03T23:59:40.114Z,44.20
