createdAt,value
2023-05-02T00:00:02.999Z,11.88
2023-05-02T00:00:32.037Z,11.88
2023-05-02T00:01:04.032Z,11.77
2023-05-02T00:01:36.101Z,11.77
2023-05-02T00:02:08.118Z,11.77
2023-05-02T00:02:35.753Z,11.77
2023-05-02T00:02:56.182Z,11.72
2023-05-02T00:03:28.406Z,11.72
2023-05-02T00:04:01.244Z,11.72
2023-05-02T00:04:32.246Z,11.61
2023-05-02T00:05:04.290Z,11.61
2023-05-02T00:05:36.419Z,11.61
2023-05-02T00:06:08.114Z,11.61
2023-05-02T00:06:35.591Z,11.61
2023-05-02T00:06:56.091Z,11.61
2023-05-02T00:07:28.051Z,11.61
2023-05-02T00:08:00.534Z,11.61
2023-05-02T00:08:32.041Z,11.61
2023-05-02T00:09:04.030Z,11.61
2023-05-02T00:09:36.092Z,11.61
2023-05-02T00:10:08.323Z,11.61
2023-05-02T00:10:36.781Z,11.61
2023-05-02T00:10:56.399Z,11.61
2023-05-02T00:11:28.955Z,11.61
2023-05-02T00:12:00.565Z,11.61
2023-05-02T00:12:32.057Z,11.61
2023-05-02T00:13:04.069Z,11.50
2023-05-02T00:13:36.071Z,11.50
2023-05-02T00:14:08.045Z,11.50
2023-05-02T00:14:36.455Z,11.50
2023-05-02T00:14:56.148Z,11.50
2023-05-02T00:15:28.520Z,11.50
2023-05-02T00:16:00.984Z,11.50
2023-05-02T00:16:32.091Z,11.50
2023-05-02T00:17:04.070Z,11.50
2023-05-02T00:17:36.166Z,11.50
2023-05-02T00:18:08.132Z,11.61
2023-05-02T00:18:35.583Z,11.61
2023-05-02T00:18:56.049Z,11.61
2023-05-02T00:19:28.088Z,11.61
2023-05-02T00:20:01.131Z,11.72
2023-05-02T00:20:32.053Z,11.72
2023-05-02T00:21:04.895Z,11.61
2023-05-02T00:21:36.134Z,11.61
2023-05-02T00:22:08.033Z,11.61
2023-05-02T00:22:35.596Z,11.50
2023-05-02T00:22:56.050Z,11.50
2023-05-02T00:23:28.049Z,11.50
2023-05-02T00:24:00.511Z,11.50
2023-05-02T00:24:32.030Z,11.50
2023-05-02T00:25:04.341Z,11.50
2023-05-02T00:25:36.072Z,11.50
2023-05-02T00:26:08.034Z,11.50
2023-05-02T00:26:35.839Z,11.50
2023-05-02T00:26:56.053Z,11.38
2023-05-02T00:27:28.880Z,11.27
2023-05-02T00:28:00.599Z,11.27
2023-05-02T00:28:32.036Z,11.27
2023-05-02T00:29:04.072Z,11.27
2023-05-02T00:29:36.087Z,11.27
2023-05-02T00:30:08.633Z,11.27
2023-05-02T00:30:36.612Z,11.27
2023-05-02T00:30:56.307Z,11.27
2023-05-02T00:31:28.093Z,11.27
2023-05-02T00:32:00.563Z,11.27
2023-05-02T00:32:32.047Z,11.27
2023-05-02T00:33:04.142Z,11.27
2023-05-02T00:33:36.255Z,11.27
2023-05-02T00:34:08.058Z,11.27
2023-05-02T00:34:35.586Z,11.27
2023-05-02T00:34:56.012Z,11.27
2023-05-02T00:35:28.372Z,11.27
2023-05-02T00:36:00.568Z,11.22
2023-05-02T00:36:32.066Z,11.22
2023-05-02T00:37:04.865Z,11.22
2023-05-02T00:37:36.126Z,11.22
2023-05-02T00:38:08.087Z,11.22
2023-05-02T00:38:35.606Z,11.22
2023-05-02T00:38:56.036Z,11.22
2023-05-02T00:39:28.010Z,11.22
2023-05-02T00:40:01.162Z,11.11
2023-05-02T00:40:32.439Z,11.22
2023-05-02T00:41:04.307Z,11.22
2023-05-02T00:41:37.005Z,11.22
2023-05-02T00:42:08.271Z,11.22
2023-05-02T00:42:36.200Z,11.22
2023-05-02T00:42:56.174Z,11.22
2023-05-02T00:43:30.712Z,11.22
2023-05-02T00:44:00.674Z,11.22
2023-05-02T00:44:32.312Z,11.22
2023-05-02T00:45:08.305Z,11.22
2023-05-02T00:45:36.251Z,11.22
2023-05-02T00:46:08.580Z,11.22
2023-05-02T00:46:36.592Z,11.22
2023-05-02T00:46:56.248Z,11.22
2023-05-02T00:47:28.161Z,11.22
2023-05-02T00:48:00.618Z,11.22
2023-05-02T00:48:32.241Z,11.22
2023-05-02T00:49:04.139Z,11.22
2023-05-02T00:49:36.431Z,11.22
2023-05-02T00:50:08.439Z,11.22
2023-05-02T00:50:35.630Z,11.22
2023-05-02T00:50:56.450Z,11.22
2023-05-02T00:51:28.195Z,11.22
2023-05-02T00:52:00.700Z,11.22
2023-05-02T00:52:32.034Z,11.22
2023-05-02T00:53:04.817Z,11.22
2023-05-02T00:53:36.224Z,11.22
2023-05-02T00:54:08.040Z,11.11
2023-05-02T00:54:35.627Z,11.11
2023-05-02T00:54:56.238Z,11.00
2023-05-02T00:55:28.313Z,11.00
2023-05-02T00:56:00.075Z,11.00
2023-05-02T00:56:32.064Z,11.00
2023-05-02T00:57:04.068Z,11.00
2023-05-02T00:57:36.406Z,11.00
2023-05-02T00:58:08.132Z,11.00
2023-05-02T00:58:35.638Z,11.00
2023-05-02T00:58:56.089Z,11.00
2023-05-02T00:59:28.938Z,11.00
2023-05-02T01:00:01.946Z,10.88
2023-05-02T01:00:32.091Z,10.88
2023-05-02T01:01:04.099Z,10.88
2023-05-02T01:01:36.183Z,10.88
2023-05-02T01:02:08.214Z,10.88
2023-05-02T01:02:36.547Z,10.88
2023-05-02T01:02:56.136Z,10.88
2023-05-02T01:03:28.112Z,10.77
2023-05-02T01:04:00.793Z,10.77
2023-05-02T01:04:32.093Z,10.77
2023-05-02T01:05:04.409Z,10.77
2023-05-02T01:05:36.206Z,10.77
2023-05-02T01:06:08.080Z,10.77
2023-05-02T01:06:35.785Z,10.77
2023-05-02T01:06:56.047Z,10.77
2023-05-02T01:07:28.072Z,10.77
2023-05-02T01:08:00.995Z,10.77
2023-05-02T01:08:32.098Z,10.77
2023-05-02T01:09:04.780Z,10.77
2023-05-02T01:09:36.122Z,10.77
2023-05-02T01:10:08.953Z,10.77
2023-05-02T01:10:35.665Z,10.77
2023-05-02T01:10:56.332Z,10.72
2023-05-02T01:11:28.042Z,10.72
2023-05-02T01:12:00.156Z,10.72
2023-05-02T01:12:32.031Z,10.72
2023-05-02T01:13:04.056Z,10.72
2023-05-02T01:13:36.129Z,10.72
2023-05-02T01:14:08.130Z,10.72
2023-05-02T01:14:35.831Z,10.72
2023-05-02T01:14:56.093Z,10.72
2023-05-02T01:15:29.599Z,10.72
2023-05-02T01:16:00.690Z,10.72
2023-05-02T01:16:32.139Z,10.72
2023-05-02T01:17:04.063Z,10.72
2023-05-02T01:17:36.341Z,10.72
2023-05-02T01:18:08.104Z,10.72
2023-05-02T01:18:36.446Z,10.72
2023-05-02T01:18:56.028Z,10.72
2023-05-02T01:19:28.268Z,10.61
2023-05-02T01:20:00.491Z,10.61
2023-05-02T01:20:32.343Z,10.61
2023-05-02T01:21:04.018Z,10.61
2023-05-02T01:21:36.088Z,10.61
2023-05-02T01:22:08.020Z,10.61
2023-05-02T01:22:35.709Z,10.61
2023-05-02T01:22:56.085Z,10.61
2023-05-02T01:23:28.073Z,10.50
2023-05-02T01:24:00.046Z,10.50
2023-05-02T01:24:32.053Z,10.50
2023-05-02T01:25:05.060Z,10.50
2023-05-02T01:25:36.151Z,10.50
2023-05-02T01:26:08.013Z,10.50
2023-05-02T01:26:35.624Z,10.50
2023-05-02T01:26:56.024Z,10.50
2023-05-02T01:27:28.022Z,10.50
2023-05-02T01:28:00.070Z,10.50
2023-05-02T01:28:32.012Z,10.38
2023-05-02T01:29:04.057Z,10.38
2023-05-02T01:29:36.095Z,10.38
2023-05-02T01:30:08.629Z,10.38
2023-05-02T01:30:35.825Z,10.38
2023-05-02T01:30:56.378Z,10.38
2023-05-02T01:31:28.939Z,10.38
2023-05-02T01:32:00.206Z,10.38
2023-05-02T01:32:32.043Z,10.38
2023-05-02T01:33:04.093Z,10.38
2023-05-02T01:33:36.104Z,10.38
2023-05-02T01:34:08.023Z,10.38
2023-05-02T01:34:36.406Z,10.38
2023-05-02T01:34:55.982Z,10.27
2023-05-02T01:35:28.332Z,10.27
2023-05-02T01:36:00.132Z,10.27
2023-05-02T01:36:31.975Z,10.27
2023-05-02T01:37:03.995Z,10.27
2023-05-02T01:37:36.210Z,10.27
2023-05-02T01:38:07.997Z,10.27
2023-05-02T01:38:35.581Z,10.27
2023-05-02T01:38:56.007Z,10.38
2023-05-02T01:39:28.036Z,10.38
2023-05-02T01:40:00.351Z,10.38
2023-05-02T01:40:32.315Z,10.38
2023-05-02T01:41:04.822Z,10.38
2023-05-02T01:41:36.086Z,10.38
2023-05-02T01:42:08.013Z,10.38
2023-05-02T01:42:35.580Z,10.38
2023-05-02T01:42:55.989Z,10.27
2023-05-02T01:43:27.990Z,10.27
2023-05-02T01:44:00.018Z,10.27
2023-05-02T01:44:31.976Z,10.27
2023-05-02T01:45:04.552Z,10.27
2023-05-02T01:45:36.012Z,10.27
2023-05-02T01:46:08.171Z,10.27
2023-05-02T01:46:35.771Z,10.27
2023-05-02T01:46:56.116Z,10.27
2023-05-02T01:47:28.967Z,10.27
2023-05-02T01:48:00.092Z,10.22
2023-05-02T01:48:32.037Z,10.11
2023-05-02T01:49:04.052Z,10.00
2023-05-02T01:49:36.413Z,10.00
2023-05-02T01:50:09.277Z,10.00
2023-05-02T01:50:36.352Z,10.00
2023-05-02T01:50:56.228Z,9.88
2023-05-02T01:51:27.992Z,9.88
2023-05-02T01:52:00.046Z,9.88
2023-05-02T01:52:31.976Z,9.88
2023-05-02T01:53:04.099Z,9.88
2023-05-02T01:53:36.045Z,9.88
2023-05-02T01:54:07.979Z,9.88
2023-05-02T01:54:35.673Z,9.77
2023-05-02T01:54:56.104Z,9.77
2023-05-02T01:55:28.298Z,9.77
2023-05-02T01:56:00.011Z,9.77
2023-05-02T01:56:32.020Z,9.77
2023-05-02T01:57:04.965Z,9.77
2023-05-02T01:57:36.119Z,9.77
2023-05-02T01:58:07.984Z,9.77
2023-05-02T01:58:35.590Z,9.77
2023-05-02T01:58:55.996Z,9.77
2023-05-02T01:59:28.018Z,9.77
2023-05-02T02:00:03.322Z,9.77
2023-05-02T02:00:32.027Z,9.77
2023-05-02T02:01:05.855Z,9.72
2023-05-02T02:01:36.137Z,9.72
2023-05-02T02:02:07.964Z,9.72
2023-05-02T02:02:35.626Z,9.72
2023-05-02T02:02:56.126Z,9.72
2023-05-02T02:03:28.873Z,9.72
2023-05-02T02:04:00.125Z,9.72
2023-05-02T02:04:32.340Z,9.72
2023-05-02T02:05:04.345Z,9.72
2023-05-02T02:05:36.367Z,9.72
2023-05-02T02:06:08.140Z,9.72
2023-05-02T02:06:36.544Z,9.72
2023-05-02T02:06:55.977Z,9.72
2023-05-02T02:07:28.013Z,9.72
2023-05-02T02:08:00.011Z,9.72
2023-05-02T02:08:32.001Z,9.72
2023-05-02T02:09:04.062Z,9.72
2023-05-02T02:09:36.108Z,9.77
2023-05-02T02:10:08.262Z,9.77
2023-05-02T02:10:35.658Z,9.77
2023-05-02T02:10:56.278Z,9.77
2023-05-02T02:11:28.984Z,9.77
2023-05-02T02:12:00.019Z,9.77
2023-05-02T02:12:32.026Z,9.77
2023-05-02T02:13:04.037Z,9.77
2023-05-02T02:13:36.070Z,9.72
2023-05-02T02:14:08.000Z,9.72
2023-05-02T02:14:36.500Z,9.72
2023-05-02T02:14:56.097Z,9.72
2023-05-02T02:15:28.505Z,9.72
2023-05-02T02:15:59.980Z,9.72
2023-05-02T02:16:32.051Z,9.72
2023-05-02T02:17:04.070Z,9.72
2023-05-02T02:17:36.096Z,9.72
2023-05-02T02:18:08.032Z,9.72
2023-05-02T02:18:35.582Z,9.72
2023-05-02T02:18:56.011Z,9.72
2023-05-02T02:19:27.984Z,9.72
2023-05-02T02:20:00.280Z,9.72
2023-05-02T02:20:32.317Z,9.72
2023-05-02T02:21:04.803Z,9.72
2023-05-02T02:21:36.025Z,9.72
2023-05-02T02:22:08.017Z,9.72
2023-05-02T02:22:35.575Z,9.72
2023-05-02T02:22:55.997Z,9.72
2023-05-02T02:23:27.991Z,9.72
2023-05-02T02:24:00.002Z,9.72
2023-05-02T02:24:31.983Z,9.72
2023-05-02T02:25:04.256Z,9.72
2023-05-02T02:25:36.023Z,9.72
2023-05-02T02:26:07.957Z,9.72
2023-05-02T02:26:35.584Z,9.72
2023-05-02T02:26:56.062Z,9.72
2023-05-02T02:27:28.854Z,9.72
2023-05-02T02:27:59.997Z,9.72
2023-05-02T02:28:32.009Z,9.72
2023-05-02T02:29:04.037Z,9.72
2023-05-02T02:29:36.076Z,9.72
2023-05-02T02:30:08.490Z,9.61
2023-05-02T02:30:37.997Z,9.61
2023-05-02T02:30:56.535Z,9.61
2023-05-02T02:31:28.192Z,9.61
2023-05-02T02:31:59.992Z,9.61
2023-05-02T02:32:32.041Z,9.61
2023-05-02T02:33:04.128Z,9.61
2023-05-02T02:33:35.996Z,9.61
2023-05-02T02:34:07.961Z,9.61
2023-05-02T02:34:35.643Z,9.61
2023-05-02T02:34:56.027Z,9.61
2023-05-02T02:35:28.286Z,9.61
2023-05-02T02:36:00.056Z,9.61
2023-05-02T02:36:31.979Z,9.61
2023-05-02T02:37:04.943Z,9.61
2023-05-02T02:37:36.017Z,9.61
2023-05-02T02:38:08.005Z,9.61
2023-05-02T02:38:35.600Z,9.61
2023-05-02T02:38:56.016Z,9.61
2023-05-02T02:39:27.992Z,9.61
2023-05-02T02:40:00.265Z,9.61
2023-05-02T02:40:32.244Z,9.61
2023-05-02T02:41:04.057Z,9.61
2023-05-02T02:41:36.443Z,9.61
2023-05-02T02:42:07.974Z,9.50
2023-05-02T02:42:35.673Z,9.50
2023-05-02T02:42:56.000Z,9.50
2023-05-02T02:43:28.718Z,9.50
2023-05-02T02:44:00.014Z,9.50
2023-05-02T02:44:32.015Z,9.50
2023-05-02T02:45:04.515Z,9.50
2023-05-02T02:45:36.062Z,9.50
2023-05-02T02:46:08.195Z,9.38
2023-05-02T02:46:36.415Z,9.38
2023-05-02T02:46:56.026Z,9.38
2023-05-02T02:47:28.022Z,9.38
2023-05-02T02:47:59.997Z,9.38
2023-05-02T02:48:31.966Z,9.38
2023-05-02T02:49:04.000Z,9.38
2023-05-02T02:49:36.034Z,9.38
2023-05-02T02:50:08.305Z,9.38
2023-05-02T02:50:35.561Z,9.38
2023-05-02T02:50:56.311Z,9.38
2023-05-02T02:51:28.034Z,9.27
2023-05-02T02:52:00.381Z,9.27
2023-05-02T02:52:32.018Z,9.27
2023-05-02T02:53:04.938Z,9.27
2023-05-02T02:53:36.029Z,9.27
2023-05-02T02:54:18.959Z,9.27
2023-05-02T02:54:35.578Z,9.27
2023-05-02T02:54:55.987Z,9.27
2023-05-02T02:55:28.284Z,9.27
2023-05-02T02:55:59.967Z,9.27
2023-05-02T02:56:31.959Z,9.27
2023-05-02T02:57:03.975Z,9.27
2023-05-02T02:57:36.056Z,9.27
2023-05-02T02:58:07.999Z,9.22
2023-05-02T02:58:35.867Z,9.22
2023-05-02T02:58:56.056Z,9.22
2023-05-02T02:59:28.698Z,9.22
2023-05-02T03:00:00.287Z,9.22
2023-05-02T03:00:32.509Z,9.22
2023-05-02T03:01:04.040Z,9.22
2023-05-02T03:01:36.097Z,9.11
2023-05-02T03:02:08.195Z,9.11
2023-05-02T03:02:36.393Z,9.11
2023-05-02T03:02:56.088Z,9.11
2023-05-02T03:03:28.088Z,9.00
2023-05-02T03:04:00.035Z,9.00
2023-05-02T03:04:32.086Z,9.00
2023-05-02T03:05:04.260Z,9.00
2023-05-02T03:05:37.609Z,9.00
2023-05-02T03:06:07.992Z,9.00
2023-05-02T03:06:35.638Z,9.00
2023-05-02T03:06:56.099Z,8.88
2023-05-02T03:07:28.029Z,8.88
2023-05-02T03:08:00.021Z,8.88
2023-05-02T03:08:31.983Z,8.88
2023-05-02T03:09:04.035Z,8.88
2023-05-02T03:09:36.216Z,8.88
2023-05-02T03:10:08.299Z,8.88
2023-05-02T03:10:35.577Z,8.88
2023-05-02T03:10:56.268Z,8.88
2023-05-02T03:11:29.474Z,8.88
2023-05-02T03:12:01.478Z,8.88
2023-05-02T03:12:31.990Z,8.88
2023-05-02T03:13:03.995Z,8.88
2023-05-02T03:13:36.007Z,8.88
2023-05-02T03:14:07.974Z,8.88
2023-05-02T03:14:35.586Z,8.88
2023-05-02T03:14:56.005Z,8.88
2023-05-02T03:15:29.068Z,8.88
2023-05-02T03:16:00.069Z,8.88
2023-05-02T03:16:32.042Z,8.88
2023-05-02T03:17:04.310Z,8.77
2023-05-02T03:17:36.118Z,8.77
2023-05-02T03:18:08.082Z,8.77
2023-05-02T03:18:35.586Z,8.77
2023-05-02T03:18:56.009Z,8.77
2023-05-02T03:19:27.981Z,8.88
2023-05-02T03:20:00.303Z,8.88
2023-05-02T03:20:32.252Z,8.88
2023-05-02T03:21:03.986Z,8.88
2023-05-02T03:21:36.774Z,8.88
2023-05-02T03:22:07.966Z,8.88
2023-05-02T03:22:35.543Z,8.88
2023-05-02T03:22:56.079Z,8.88
2023-05-02T03:23:27.981Z,8.88
2023-05-02T03:24:00.012Z,8.88
2023-05-02T03:24:32.011Z,8.88
2023-05-02T03:25:04.297Z,8.88
2023-05-02T03:25:36.005Z,8.77
2023-05-02T03:26:07.997Z,8.77
2023-05-02T03:26:35.575Z,8.77
2023-05-02T03:26:55.997Z,8.77
2023-05-02T03:27:27.977Z,8.77
2023-05-02T03:28:01.400Z,8.77
2023-05-02T03:28:31.989Z,8.88
2023-05-02T03:29:03.987Z,8.88
2023-05-02T03:29:36.046Z,8.88
2023-05-02T03:30:08.469Z,8.88
2023-05-02T03:30:35.610Z,8.77
2023-05-02T03:30:56.308Z,8.77
2023-05-02T03:31:28.165Z,8.72
2023-05-02T03:32:00.020Z,8.72
2023-05-02T03:32:32.086Z,8.72
2023-05-02T03:33:04.176Z,8.72
2023-05-02T03:33:36.379Z,8.72
2023-05-02T03:34:07.964Z,8.72
2023-05-02T03:34:35.582Z,8.72
2023-05-02T03:34:56.027Z,8.72
2023-05-02T03:35:28.257Z,8.72
2023-05-02T03:36:00.007Z,8.72
2023-05-02T03:36:31.989Z,8.72
2023-05-02T03:37:04.007Z,8.61
2023-05-02T03:37:37.501Z,8.61
2023-05-02T03:38:07.964Z,8.61
2023-05-02T03:38:35.581Z,8.61
2023-05-02T03:38:56.053Z,8.61
2023-05-02T03:39:28.049Z,8.61
2023-05-02T03:40:00.371Z,8.61
2023-05-02T03:40:32.235Z,8.61
2023-05-02T03:41:04.008Z,8.61
2023-05-02T03:41:36.059Z,8.61
2023-05-02T03:42:07.990Z,8.61
2023-05-02T03:42:35.537Z,8.61
2023-05-02T03:42:56.015Z,8.61
2023-05-02T03:43:27.978Z,8.61
2023-05-02T03:44:01.568Z,8.61
2023-05-02T03:44:31.969Z,8.61
2023-05-02T03:45:04.474Z,8.50
2023-05-02T03:45:36.161Z,8.50
2023-05-02T03:46:08.146Z,8.61
2023-05-02T03:46:36.060Z,8.61
2023-05-02T03:46:56.074Z,8.61
2023-05-02T03:47:28.019Z,8.61
2023-05-02T03:48:00.080Z,8.61
2023-05-02T03:48:32.005Z,8.61
2023-05-02T03:49:03.980Z,8.61
2023-05-02T03:49:36.047Z,8.61
2023-05-02T03:50:08.321Z,8.61
2023-05-02T03:50:35.562Z,8.61
2023-05-02T03:50:56.276Z,8.61
2023-05-02T03:51:27.998Z,8.61
2023-05-02T03:52:00.144Z,8.61
2023-05-02T03:52:31.984Z,8.61
2023-05-02T03:53:03.979Z,8.61
2023-05-02T03:53:36.786Z,8.61
2023-05-02T03:54:07.963Z,8.61
2023-05-02T03:54:35.552Z,8.61
2023-05-02T03:54:56.046Z,8.61
2023-05-02T03:55:28.246Z,8.61
2023-05-02T03:56:00.026Z,8.61
2023-05-02T03:56:32.028Z,8.61
2023-05-02T03:57:04.025Z,8.61
2023-05-02T03:57:36.029Z,8.72
2023-05-02T03:58:08.000Z,8.72
2023-05-02T03:58:35.562Z,8.72
2023-05-02T03:58:56.036Z,8.72
2023-05-02T03:59:27.994Z,8.77
2023-05-02T04:00:03.598Z,8.77
2023-05-02T04:00:31.996Z,8.77
2023-05-02T04:01:04.101Z,8.77
2023-05-02T04:01:36.085Z,8.61
2023-05-02T04:02:07.628Z,8.61
2023-05-02T04:02:35.251Z,8.61
2023-05-02T04:02:55.795Z,8.61
2023-05-02T04:03:29.810Z,8.61
2023-05-02T04:03:59.702Z,8.61
2023-05-02T04:04:31.590Z,8.50
2023-05-02T04:05:03.949Z,8.50
2023-05-02T04:05:35.594Z,8.50
2023-05-02T04:06:07.587Z,8.61
2023-05-02T04:06:37.253Z,8.61
2023-05-02T04:06:58.238Z,8.61
2023-05-02T04:07:30.409Z,8.61
2023-05-02T04:08:00.144Z,8.61
2023-05-02T04:08:32.133Z,8.72
2023-05-02T04:09:04.051Z,8.77
2023-05-02T04:09:36.902Z,8.77
2023-05-02T04:10:08.436Z,8.77
2023-05-02T04:10:35.706Z,8.77
2023-05-02T04:10:56.366Z,8.77
2023-05-02T04:11:28.334Z,8.77
2023-05-02T04:12:00.160Z,8.77
2023-05-02T04:12:32.128Z,8.88
2023-05-02T04:13:04.177Z,8.88
2023-05-02T04:13:36.155Z,8.88
2023-05-02T04:14:08.081Z,9.00
2023-05-02T04:14:35.725Z,9.00
2023-05-02T04:14:56.117Z,9.00
2023-05-02T04:15:28.922Z,9.00
2023-05-02T04:16:02.448Z,9.00
2023-05-02T04:16:32.173Z,9.00
2023-05-02T04:17:04.261Z,9.00
2023-05-02T04:17:36.211Z,9.00
2023-05-02T04:18:08.159Z,9.00
2023-05-02T04:18:35.785Z,9.11
2023-05-02T04:18:56.129Z,9.11
2023-05-02T04:19:28.408Z,9.11
2023-05-02T04:20:02.475Z,9.00
2023-05-02T04:20:32.485Z,9.00
2023-05-02T04:21:04.172Z,9.00
2023-05-02T04:21:36.128Z,9.00
2023-05-02T04:22:08.135Z,9.11
2023-05-02T04:22:35.688Z,9.11
2023-05-02T04:22:56.119Z,9.11
2023-05-02T04:23:28.395Z,9.11
2023-05-02T04:24:00.169Z,9.11
2023-05-02T04:24:32.126Z,9.11
2023-05-02T04:25:04.501Z,9.11
2023-05-02T04:25:37.812Z,9.11
2023-05-02T04:26:08.143Z,9.11
2023-05-02T04:26:35.755Z,9.11
2023-05-02T04:26:56.170Z,9.11
2023-05-02T04:27:28.427Z,9.11
2023-05-02T04:28:00.152Z,9.11
2023-05-02T04:28:32.145Z,9.11
2023-05-02T04:29:04.179Z,9.11
2023-05-02T04:29:36.123Z,9.22
2023-05-02T04:30:08.659Z,9.22
2023-05-02T04:30:35.775Z,9.22
2023-05-02T04:30:56.431Z,9.22
2023-05-02T04:31:28.462Z,9.22
2023-05-02T04:32:02.650Z,9.22
2023-05-02T04:32:32.192Z,9.22
2023-05-02T04:33:04.216Z,9.22
2023-05-02T04:33:36.123Z,9.22
2023-05-02T04:34:08.088Z,9.22
2023-05-02T04:34:35.650Z,9.22
2023-05-02T04:34:56.119Z,9.22
2023-05-02T04:35:28.648Z,9.22
2023-05-02T04:36:00.459Z,9.22
2023-05-02T04:36:32.144Z,9.22
2023-05-02T04:37:04.165Z,9.22
2023-05-02T04:37:36.093Z,9.22
2023-05-02T04:38:08.075Z,9.22
2023-05-02T04:38:35.754Z,9.22
2023-05-02T04:38:56.118Z,9.22
2023-05-02T04:39:28.409Z,9.22
2023-05-02T04:40:00.465Z,9.22
2023-05-02T04:40:32.375Z,9.22
2023-05-02T04:41:09.382Z,9.22
2023-05-02T04:41:37.719Z,9.22
2023-05-02T04:42:08.087Z,9.22
2023-05-02T04:42:35.657Z,9.22
2023-05-02T04:42:56.141Z,9.22
2023-05-02T04:43:28.390Z,9.22
2023-05-02T04:44:00.144Z,9.22
2023-05-02T04:44:32.134Z,9.22
2023-05-02T04:45:04.666Z,9.22
2023-05-02T04:45:36.152Z,9.22
2023-05-02T04:46:08.293Z,9.22
2023-05-02T04:46:36.013Z,9.27
2023-05-02T04:46:56.133Z,9.27
2023-05-02T04:47:28.448Z,9.27
2023-05-02T04:48:00.996Z,9.27
2023-05-02T04:48:32.139Z,9.27
2023-05-02T04:49:04.092Z,9.22
2023-05-02T04:49:36.104Z,9.22
2023-05-02T04:50:08.382Z,9.22
2023-05-02T04:50:35.606Z,9.22
2023-05-02T04:50:56.441Z,9.22
2023-05-02T04:51:28.415Z,9.22
2023-05-02T04:52:00.158Z,9.22
2023-05-02T04:52:32.119Z,9.11
2023-05-02T04:53:04.149Z,9.11
2023-05-02T04:53:36.141Z,9.11
2023-05-02T04:54:08.111Z,9.11
2023-05-02T04:54:35.642Z,9.11
2023-05-02T04:54:56.227Z,9.11
2023-05-02T04:55:28.742Z,9.11
2023-05-02T04:56:00.168Z,9.22
2023-05-02T04:56:32.231Z,9.22
2023-05-02T04:57:04.158Z,9.22
2023-05-02T04:57:36.976Z,9.22
2023-05-02T04:58:08.114Z,9.22
2023-05-02T04:58:35.645Z,9.22
2023-05-02T04:58:56.219Z,9.22
2023-05-02T04:59:28.423Z,9.22
2023-05-02T05:00:01.272Z,9.22
2023-05-02T05:00:32.147Z,9.27
2023-05-02T05:01:04.225Z,9.27
2023-05-02T05:01:36.170Z,9.27
2023-05-02T05:02:08.449Z,9.38
2023-05-02T05:02:35.790Z,9.38
2023-05-02T05:02:56.296Z,9.38
2023-05-02T05:03:28.593Z,9.38
2023-05-02T05:04:01.075Z,9.38
2023-05-02T05:04:32.095Z,9.38
2023-05-02T05:05:04.500Z,9.38
2023-05-02T05:05:36.161Z,9.38
2023-05-02T05:06:08.241Z,9.50
2023-05-02T05:06:35.763Z,9.50
2023-05-02T05:06:56.286Z,9.50
2023-05-02T05:07:28.479Z,9.50
2023-05-02T05:08:00.188Z,9.50
2023-05-02T05:08:32.150Z,9.50
2023-05-02T05:09:04.131Z,9.61
2023-05-02T05:09:36.129Z,9.61
2023-05-02T05:10:08.446Z,9.61
2023-05-02T05:10:35.665Z,9.61
2023-05-02T05:10:56.352Z,9.72
2023-05-02T05:11:28.430Z,9.72
2023-05-02T05:12:00.146Z,9.72
2023-05-02T05:12:32.066Z,9.72
2023-05-02T05:13:04.141Z,9.72
2023-05-02T05:13:36.900Z,9.77
2023-05-02T05:14:08.156Z,9.77
2023-05-02T05:14:35.660Z,9.77
2023-05-02T05:14:56.085Z,9.77
2023-05-02T05:15:28.951Z,9.77
2023-05-02T05:16:00.313Z,9.77
2023-05-02T05:16:32.168Z,9.77
2023-05-02T05:17:04.182Z,9.77
2023-05-02T05:17:36.527Z,9.77
2023-05-02T05:18:08.129Z,9.77
2023-05-02T05:18:35.859Z,9.77
2023-05-02T05:18:56.221Z,9.77
2023-05-02T05:19:28.494Z,9.77
2023-05-02T05:20:02.924Z,9.77
2023-05-02T05:20:32.919Z,9.77
2023-05-02T05:21:04.087Z,9.77
2023-05-02T05:21:36.108Z,9.77
2023-05-02T05:22:08.074Z,9.77
2023-05-02T05:22:35.626Z,9.77
2023-05-02T05:22:56.097Z,9.77
2023-05-02T05:23:28.533Z,9.77
2023-05-02T05:24:00.157Z,9.77
2023-05-02T05:24:32.153Z,9.88
2023-05-02T05:25:04.385Z,9.88
2023-05-02T05:25:36.642Z,10.00
2023-05-02T05:26:08.134Z,10.00
2023-05-02T05:26:35.662Z,10.00
2023-05-02T05:26:56.090Z,9.88
2023-05-02T05:27:28.554Z,9.88
2023-05-02T05:28:00.415Z,9.88
2023-05-02T05:28:32.100Z,9.88
2023-05-02T05:29:04.106Z,9.88
2023-05-02T05:29:37.930Z,10.00
2023-05-02T05:30:08.636Z,10.00
2023-05-02T05:30:35.635Z,10.00
2023-05-02T05:30:56.369Z,10.11
2023-05-02T05:31:28.533Z,10.11
2023-05-02T05:32:00.277Z,10.11
2023-05-02T05:32:32.287Z,10.11
2023-05-02T05:33:04.262Z,10.11
2023-05-02T05:33:36.160Z,10.11
2023-05-02T05:34:08.111Z,10.11
2023-05-02T05:34:35.643Z,10.11
2023-05-02T05:34:56.096Z,10.11
2023-05-02T05:35:28.851Z,10.11
2023-05-02T05:36:01.033Z,10.22
2023-05-02T05:36:32.303Z,10.22
2023-05-02T05:37:04.089Z,10.22
2023-05-02T05:37:36.110Z,10.22
2023-05-02T05:38:08.073Z,10.22
2023-05-02T05:38:35.793Z,10.22
2023-05-02T05:38:56.097Z,10.22
2023-05-02T05:39:28.633Z,10.11
2023-05-02T05:40:00.985Z,10.11
2023-05-02T05:40:32.156Z,10.22
2023-05-02T05:41:04.123Z,10.22
2023-05-02T05:41:36.132Z,10.22
2023-05-02T05:42:08.091Z,10.22
2023-05-02T05:42:35.857Z,10.22
2023-05-02T05:42:56.075Z,10.22
2023-05-02T05:43:28.554Z,10.22
2023-05-02T05:44:00.088Z,10.22
2023-05-02T05:44:32.091Z,10.22
2023-05-02T05:45:05.386Z,10.22
2023-05-02T05:45:36.809Z,10.22
2023-05-02T05:46:08.279Z,10.22
2023-05-02T05:46:35.664Z,10.22
2023-05-02T05:46:56.199Z,10.22
2023-05-02T05:47:28.888Z,10.27
2023-05-02T05:48:00.249Z,10.27
2023-05-02T05:48:32.089Z,10.27
2023-05-02T05:49:04.165Z,10.27
2023-05-02T05:49:38.476Z,10.27
2023-05-02T05:50:08.387Z,10.27
2023-05-02T05:50:35.607Z,10.27
2023-05-02T05:50:56.320Z,10.27
2023-05-02T05:51:28.586Z,10.27
2023-05-02T05:52:00.941Z,10.27
2023-05-02T05:52:32.103Z,10.27
2023-05-02T05:53:04.142Z,10.27
2023-05-02T05:53:36.287Z,10.27
2023-05-02T05:54:08.117Z,10.27
2023-05-02T05:54:35.718Z,10.27
2023-05-02T05:54:56.341Z,10.27
2023-05-02T05:55:28.835Z,10.27
2023-05-02T05:56:00.240Z,10.27
2023-05-02T05:56:32.115Z,10.27
2023-05-02T05:57:04.165Z,10.27
2023-05-02T05:57:36.115Z,10.27
2023-05-02T05:58:08.115Z,10.27
2023-05-02T05:58:35.967Z,10.38
2023-05-02T05:58:56.109Z,10.38
2023-05-02T05:59:28.653Z,10.38
2023-05-02T06:00:00.548Z,10.38
2023-05-02T06:00:34.775Z,10.38
2023-05-02T06:01:04.101Z,10.38
2023-05-02T06:01:39.877Z,10.38
2023-05-02T06:02:08.158Z,10.38
2023-05-02T06:02:35.709Z,10.38
2023-05-02T06:02:56.209Z,10.38
2023-05-02T06:03:28.705Z,10.38
2023-05-02T06:04:02.057Z,10.38
2023-05-02T06:04:32.147Z,10.38
2023-05-02T06:05:04.710Z,10.38
2023-05-02T06:05:36.095Z,10.38
2023-05-02T06:06:08.125Z,10.38
2023-05-02T06:06:36.741Z,10.38
2023-05-02T06:06:56.168Z,10.38
2023-05-02T06:07:28.608Z,10.38
2023-05-02T06:08:00.909Z,10.38
2023-05-02T06:08:32.148Z,10.38
2023-05-02T06:09:04.154Z,10.38
2023-05-02T06:09:36.362Z,10.38
2023-05-02T06:10:08.418Z,10.38
2023-05-02T06:10:35.792Z,10.50
2023-05-02T06:10:56.372Z,10.50
2023-05-02T06:11:28.627Z,10.50
2023-05-02T06:12:00.177Z,10.50
2023-05-02T06:12:32.116Z,10.50
2023-05-02T06:13:04.150Z,10.50
2023-05-02T06:13:36.078Z,10.50
2023-05-02T06:14:08.077Z,10.38
2023-05-02T06:14:35.631Z,10.38
2023-05-02T06:14:56.070Z,10.38
2023-05-02T06:15:29.062Z,10.38
2023-05-02T06:16:03.213Z,10.38
2023-05-02T06:16:32.254Z,10.38
2023-05-02T06:17:04.136Z,10.50
2023-05-02T06:17:37.011Z,10.50
2023-05-02T06:18:08.222Z,10.50
2023-05-02T06:18:35.651Z,10.50
2023-05-02T06:18:56.104Z,10.50
2023-05-02T06:19:28.626Z,10.50
2023-05-02T06:20:03.273Z,10.50
2023-05-02T06:20:32.125Z,10.50
2023-05-02T06:21:04.148Z,10.50
2023-05-02T06:21:36.122Z,10.61
2023-05-02T06:22:08.121Z,10.61
2023-05-02T06:22:35.655Z,10.61
2023-05-02T06:22:56.087Z,10.72
2023-05-02T06:23:28.449Z,10.72
2023-05-02T06:24:00.869Z,10.72
2023-05-02T06:24:32.070Z,10.72
2023-05-02T06:25:04.409Z,10.72
2023-05-02T06:25:36.033Z,10.72
2023-05-02T06:26:08.079Z,10.72
2023-05-02T06:26:35.642Z,10.77
2023-05-02T06:26:56.178Z,10.77
2023-05-02T06:27:28.687Z,10.88
2023-05-02T06:28:00.336Z,10.88
2023-05-02T06:28:32.249Z,11.00
2023-05-02T06:29:04.223Z,11.00
2023-05-02T06:29:36.195Z,11.00
2023-05-02T06:30:09.026Z,11.00
2023-05-02T06:30:36.064Z,11.11
2023-05-02T06:30:56.412Z,11.11
2023-05-02T06:31:28.692Z,11.11
2023-05-02T06:32:00.512Z,11.11
2023-05-02T06:32:32.318Z,11.22
2023-05-02T06:33:04.523Z,11.27