createdAt,value
2019-04-16T00:00:33.876Z,0.00
2019-04-16T00:01:48.859Z,0.00
2019-04-16T00:02:51.136Z,0.00
2019-04-16T00:03:45.978Z,0.00
2019-04-16T00:04:41.900Z,0.00
2019-04-16T00:05:34.901Z,0.00
2019-04-16T00:06:33.393Z,0.00
2019-04-16T00:07:31.934Z,0.00
2019-04-16T00:08:33.346Z,0.00
2019-04-16T00:10:06.184Z,0.00
2019-04-16T00:10:32.373Z,0.00
2019-04-16T00:11:34.969Z,0.00
2019-04-16T00:12:38.184Z,0.00
2019-04-16T00:13:42.884Z,0.00
2019-04-16T00:14:41.882Z,0.00
2019-04-16T00:15:35.479Z,0.00
2019-04-16T00:16:37.454Z,0.00
2019-04-16T00:17:37.385Z,0.00
2019-04-16T00:18:39.393Z,0.00
2019-04-16T00:19:35.284Z,0.00
2019-04-16T00:20:40.521Z,0.00
2019-04-16T00:21:35.642Z,0.00
2019-04-16T00:22:36.648Z,0.00
2019-04-16T00:24:36.132Z,0.00
2019-04-16T00:25:32.396Z,0.00
2019-04-16T00:26:34.656Z,0.00
2019-04-16T00:29:41.915Z,0.00
2019-04-16T00:31:59.723Z,0.00
2019-04-16T00:32:09.078Z,0.00
2019-04-16T00:33:07.806Z,0.00
2019-04-16T00:34:13.722Z,0.00
2019-04-16T00:35:09.636Z,0.00
2019-04-16T00:36:08.883Z,0.00
2019-04-16T00:37:11.971Z,0.00
2019-04-16T00:38:12.414Z,0.00
2019-04-16T00:39:06.532Z,0.00
2019-04-16T00:40:15.649Z,0.00
2019-04-16T00:41:07.939Z,0.00
2019-04-16T00:44:12.925Z,0.00
2019-04-16T00:44:20.172Z,0.00
2019-04-16T00:45:19.552Z,0.00
2019-04-16T00:46:16.884Z,0.00
2019-04-16T00:47:20.359Z,0.00
2019-04-16T00:48:19.144Z,0.00
2019-04-16T00:49:26.217Z,0.00
2019-04-16T00:50:25.956Z,0.00
2019-04-16T00:51:22.223Z,0.00
2019-04-16T00:52:17.572Z,0.00
2019-04-16T00:53:22.935Z,0.00
2019-04-16T00:56:31.879Z,0.00
2019-04-16T00:57:36.676Z,0.00
2019-04-16T00:58:33.425Z,0.00
2019-04-16T01:01:39.718Z,0.00
2019-04-16T01:01:47.711Z,0.00
2019-04-16T01:02:46.771Z,0.00
2019-04-16T01:03:43.228Z,0.00
2019-04-16T01:05:02.113Z,0.00
2019-04-16T01:07:57.603Z,0.00
2019-04-16T01:09:02.900Z,0.00
2019-04-16T01:09:57.390Z,0.00
2019-04-16T01:10:58.074Z,0.00
2019-04-16T01:13:16.416Z,0.00
2019-04-16T01:13:24.665Z,0.00
2019-04-16T01:14:36.140Z,0.00
2019-04-16T01:16:41.593Z,0.00
2019-04-16T01:16:47.617Z,0.00
2019-04-16T01:19:56.124Z,0.00
2019-04-16T01:20:11.457Z,0.00
2019-04-16T01:21:06.932Z,0.00
2019-04-16T01:23:08.382Z,0.00
2019-04-16T01:24:04.687Z,0.00
2019-04-16T01:25:07.957Z,0.00
2019-04-16T01:26:07.986Z,0.00
2019-04-16T01:27:07.482Z,0.00
2019-04-16T01:29:21.235Z,0.00
2019-04-16T01:29:38.433Z,0.00
2019-04-16T01:30:28.596Z,0.00
2019-04-16T01:31:29.487Z,0.00
2019-04-16T01:32:33.967Z,0.00
2019-04-16T01:33:30.589Z,0.00
2019-04-16T01:34:29.888Z,0.00
2019-04-16T01:35:28.920Z,0.00
2019-04-16T01:36:25.889Z,0.00
2019-04-16T01:38:47.081Z,0.00
2019-04-16T01:39:13.575Z,0.00
2019-04-16T01:39:58.909Z,0.00
2019-04-16T01:43:02.901Z,0.00
2019-04-16T01:44:03.451Z,0.00
2019-04-16T01:45:05.410Z,0.00
2019-04-16T01:46:04.516Z,0.00
2019-04-16T01:47:05.891Z,0.00
2019-04-16T01:48:06.698Z,0.00
2019-04-16T01:49:03.214Z,0.00
2019-04-16T01:50:03.383Z,0.00
2019-04-16T01:51:12.498Z,0.00
2019-04-16T01:53:25.820Z,0.00
2019-04-16T01:53:36.157Z,0.00
2019-04-16T01:54:35.116Z,0.00
2019-04-16T01:55:34.182Z,0.00
2019-04-16T01:56:35.884Z,0.00
2019-04-16T01:57:37.272Z,0.00
2019-04-16T01:58:39.702Z,0.00
2019-04-16T01:59:37.835Z,0.00
2019-04-16T02:00:38.847Z,0.00
2019-04-16T02:01:40.314Z,0.00
2019-04-16T02:02:37.447Z,0.00
2019-04-16T02:05:40.627Z,0.00
2019-04-16T02:05:54.603Z,0.00
2019-04-16T02:06:47.389Z,0.00
2019-04-16T02:07:46.901Z,0.00
2019-04-16T02:08:49.700Z,0.00
2019-04-16T02:09:48.605Z,0.00
2019-04-16T02:13:01.387Z,0.00
2019-04-16T02:15:46.674Z,0.00
2019-04-16T02:15:58.697Z,0.00
2019-04-16T02:19:00.709Z,0.00
2019-04-16T02:19:03.942Z,0.00
2019-04-16T02:22:12.632Z,0.00
2019-04-16T02:23:13.550Z,0.00
2019-04-16T02:24:18.586Z,0.00
2019-04-16T02:25:11.245Z,0.00
2019-04-16T02:26:20.492Z,0.00
2019-04-16T02:27:11.044Z,0.00
2019-04-16T02:28:15.478Z,0.00
2019-04-16T02:29:08.387Z,0.00
2019-04-16T02:30:13.059Z,0.00
2019-04-16T02:31:13.969Z,0.00
2019-04-16T02:32:14.763Z,0.00
2019-04-16T02:33:13.399Z,0.00
2019-04-16T02:34:15.154Z,0.00
2019-04-16T02:35:13.107Z,0.00
2019-04-16T02:36:08.396Z,0.00
2019-04-16T02:37:15.895Z,0.00
2019-04-16T02:38:18.388Z,0.00
2019-04-16T02:39:14.120Z,0.00
2019-04-16T02:40:16.983Z,0.00
2019-04-16T02:41:14.154Z,0.00
2019-04-16T02:42:14.525Z,0.00
2019-04-16T02:43:17.899Z,0.00
2019-04-16T02:44:18.394Z,0.00
2019-04-16T02:46:33.402Z,0.00
2019-04-16T02:49:35.453Z,0.00
2019-04-16T02:49:56.397Z,0.00
2019-04-16T02:50:43.911Z,0.00
2019-04-16T02:51:47.892Z,0.00
2019-04-16T02:52:50.361Z,0.00
2019-04-16T02:53:54.397Z,0.00
2019-04-16T02:54:40.922Z,0.00
2019-04-16T02:55:42.584Z,0.00
2019-04-16T02:56:51.425Z,0.00
2019-04-16T02:59:10.011Z,0.00
2019-04-16T02:59:14.394Z,0.00
2019-04-16T03:00:18.998Z,0.00
2019-04-16T03:01:21.897Z,0.00
2019-04-16T03:02:15.446Z,0.00
2019-04-16T03:03:16.499Z,0.00
2019-04-16T03:04:14.119Z,0.00
2019-04-16T03:05:16.897Z,0.00
2019-04-16T03:06:18.429Z,0.00
2019-04-16T03:07:15.960Z,0.00
2019-04-16T03:08:10.425Z,0.00
2019-04-16T03:09:18.006Z,0.00
2019-04-16T03:10:17.241Z,0.00
2019-04-16T03:11:18.077Z,0.00
2019-04-16T03:12:20.770Z,0.00
2019-04-16T03:13:16.835Z,0.00
2019-04-16T03:14:10.427Z,0.00
2019-04-16T03:15:17.397Z,0.00
2019-04-16T03:16:20.865Z,0.00
2019-04-16T03:17:18.400Z,0.00
2019-04-16T03:18:17.184Z,0.00
2019-04-16T03:19:20.111Z,0.00
2019-04-16T03:20:20.663Z,0.00
2019-04-16T03:21:15.499Z,0.00
2019-04-16T03:22:12.557Z,0.00
2019-04-16T03:23:19.056Z,0.00
2019-04-16T03:24:10.488Z,0.00
2019-04-16T03:25:16.093Z,0.00
2019-04-16T03:26:18.086Z,0.00
2019-04-16T03:27:14.982Z,0.00
2019-04-16T03:28:14.839Z,0.00
2019-04-16T03:29:11.391Z,0.00
2019-04-16T03:33:43.464Z,0.00
2019-04-16T03:33:50.985Z,0.00
2019-04-16T03:35:57.603Z,0.00
2019-04-16T03:36:50.940Z,0.00
2019-04-16T03:37:55.391Z,0.00
2019-04-16T03:38:55.509Z,0.00
2019-04-16T03:39:52.893Z,0.00
2019-04-16T03:42:43.894Z,0.00
2019-04-16T03:43:00.282Z,0.00
2019-04-16T03:45:24.612Z,0.00
2019-04-16T03:45:59.807Z,4.00
2019-04-16T03:46:55.132Z,4.00
2019-04-16T03:47:53.759Z,0.00
2019-04-16T03:48:59.087Z,0.00
2019-04-16T03:49:59.259Z,4.00
2019-04-16T03:53:05.949Z,4.00
2019-04-16T03:57:37.205Z,8.00
2019-04-16T03:59:10.373Z,8.00
2019-04-16T04:11:58.033Z,72.00
2019-04-16T04:12:58.049Z,80.00
2019-04-16T04:13:59.107Z,92.00
2019-04-16T04:14:59.112Z,104.00
2019-04-16T04:16:01.645Z,116.00
2019-04-16T04:16:59.074Z,132.00
2019-04-16T04:18:00.091Z,152.00
2019-04-16T04:18:59.075Z,168.00
2019-04-16T04:19:59.069Z,188.00
2019-04-16T04:20:59.054Z,212.00
2019-04-16T04:21:59.058Z,236.00
2019-04-16T04:22:59.079Z,260.00
2019-04-16T04:24:00.671Z,288.00
2019-04-16T04:25:03.909Z,316.00
2019-04-16T04:26:00.032Z,344.00
2019-04-16T04:26:59.024Z,376.00
2019-04-16T04:27:59.033Z,412.00
2019-04-16T04:28:59.043Z,448.00
2019-04-16T04:29:59.030Z,484.00
2019-04-16T04:31:01.001Z,524.00
2019-04-16T04:32:03.032Z,564.00
2019-04-16T04:33:00.041Z,612.00
2019-04-16T04:33:59.006Z,660.00
2019-04-16T04:34:58.997Z,712.00
2019-04-16T04:35:58.995Z,764.00
2019-04-16T04:36:59.700Z,824.00
2019-04-16T04:38:00.869Z,880.00
2019-04-16T04:38:59.974Z,944.00
2019-04-16T04:39:58.959Z,1008.00
2019-04-16T04:40:59.849Z,1084.00
2019-04-16T04:41:59.947Z,1176.00
2019-04-16T04:43:01.003Z,1344.00
2019-04-16T04:44:03.797Z,1536.00
2019-04-16T04:44:59.943Z,1652.00
2019-04-16T04:45:58.949Z,1680.00
2019-04-16T04:46:58.944Z,2060.00
2019-04-16T04:47:58.942Z,2756.00
2019-04-16T04:49:00.252Z,3340.00
2019-04-16T04:50:03.340Z,4136.00
2019-04-16T04:50:58.969Z,5076.00
2019-04-16T04:51:58.956Z,5476.00
2019-04-16T04:52:59.002Z,6036.00
2019-04-16T04:53:59.056Z,6304.00
2019-04-16T04:54:58.980Z,6684.00
2019-04-16T04:55:58.996Z,7168.00
2019-04-16T04:56:59.938Z,8032.00
2019-04-16T04:58:02.527Z,8864.00
2019-04-16T04:59:02.493Z,9664.00
2019-04-16T04:59:59.992Z,10464.00
2019-04-16T05:00:58.989Z,11200.00
2019-04-16T05:01:58.914Z,11616.00
2019-04-16T05:02:59.139Z,12512.00
2019-04-16T05:04:01.946Z,12992.00
2019-04-16T05:04:59.605Z,13248.00
2019-04-16T05:05:59.158Z,13984.00
2019-04-16T05:06:59.012Z,15168.00
2019-04-16T05:07:59.951Z,16640.00
2019-04-16T05:09:00.481Z,17504.00
2019-04-16T05:09:59.847Z,18336.00
2019-04-16T05:11:02.687Z,19360.00
2019-04-16T05:11:58.845Z,20032.00
2019-04-16T05:12:58.866Z,20384.00
2019-04-16T05:13:58.997Z,21280.00
2019-04-16T05:14:59.606Z,21824.00
2019-04-16T05:16:01.916Z,22784.00
2019-04-16T05:16:59.868Z,23296.00
2019-04-16T05:17:59.056Z,23712.00
2019-04-16T05:18:58.864Z,25472.00
2019-04-16T05:19:58.849Z,26240.00
2019-04-16T05:20:58.898Z,27360.00
2019-04-16T05:21:58.877Z,28384.00
2019-04-16T05:22:58.878Z,29088.00
2019-04-16T05:23:58.863Z,30048.00
2019-04-16T05:25:01.493Z,30432.00
2019-04-16T05:26:04.485Z,31104.00
2019-04-16T05:27:00.783Z,31392.00
2019-04-16T05:27:58.773Z,32160.00
2019-04-16T05:28:58.968Z,33024.00
2019-04-16T05:29:58.840Z,32928.00
2019-04-16T05:30:58.870Z,33600.00
2019-04-16T05:31:58.936Z,33760.00
2019-04-16T05:32:58.854Z,35008.00
2019-04-16T05:34:02.123Z,35840.00
2019-04-16T05:34:59.772Z,36096.00
2019-04-16T05:35:59.479Z,36576.00
2019-04-16T05:36:59.847Z,37152.00
2019-04-16T05:37:58.886Z,37504.00
2019-04-16T05:38:58.875Z,38880.00
2019-04-16T05:39:59.487Z,40160.00
2019-04-16T05:41:12.550Z,39488.00
2019-04-16T05:42:00.847Z,40096.00
2019-04-16T05:42:59.468Z,41568.00
2019-04-16T05:44:01.730Z,43040.00
2019-04-16T05:45:02.447Z,42656.00
2019-04-16T05:45:59.732Z,43616.00
2019-04-16T05:46:59.364Z,44704.00
2019-04-16T05:47:58.648Z,43680.00
2019-04-16T05:48:58.613Z,44320.00
2019-04-16T05:49:59.471Z,46176.00
2019-04-16T05:50:59.999Z,46880.00
2019-04-16T05:52:02.894Z,46720.00
2019-04-16T05:52:59.559Z,46464.00
2019-04-16T05:53:58.552Z,46432.00
2019-04-16T05:55:01.176Z,46304.00
2019-04-16T05:55:58.552Z,46688.00
2019-04-16T05:56:58.586Z,48992.00
2019-04-16T05:57:58.943Z,51392.00
2019-04-16T05:58:59.642Z,52064.00
2019-04-16T05:59:59.663Z,58112.00
2019-04-16T06:00:58.807Z,57536.00
2019-04-16T06:01:58.567Z,41184.00
2019-04-16T06:02:58.505Z,24928.00
2019-04-16T06:03:58.554Z,21376.00
2019-04-16T06:04:58.517Z,18944.00
2019-04-16T06:05:59.334Z,19904.00
2019-04-16T06:07:02.919Z,21248.00
2019-04-16T06:08:00.464Z,21664.00
2019-04-16T06:08:58.593Z,21952.00
2019-04-16T06:09:58.523Z,22144.00
2019-04-16T06:10:58.496Z,22336.00
2019-04-16T06:11:58.484Z,22528.00
2019-04-16T06:12:58.430Z,22752.00
2019-04-16T06:13:58.413Z,23040.00
2019-04-16T06:14:58.395Z,23232.00
2019-04-16T06:15:58.388Z,23456.00
2019-04-16T06:16:58.381Z,23648.00
2019-04-16T06:17:58.373Z,23840.00
2019-04-16T06:18:58.356Z,24384.00
2019-04-16T06:19:58.345Z,25056.00
2019-04-16T06:20:58.347Z,25728.00
2019-04-16T06:21:58.344Z,26080.00
2019-04-16T06:23:00.993Z,27072.00
2019-04-16T06:24:03.064Z,31072.00
2019-04-16T06:24:59.329Z,37696.00
2019-04-16T06:25:58.317Z,42912.00
2019-04-16T06:26:58.321Z,43968.00
2019-04-16T06:27:58.321Z,44320.00
2019-04-16T06:29:00.016Z,42624.00
2019-04-16T06:30:01.192Z,39104.00
2019-04-16T06:30:59.285Z,36736.00
2019-04-16T06:31:58.281Z,36544.00
2019-04-16T06:32:58.281Z,36320.00
2019-04-16T06:33:58.285Z,37984.00
2019-04-16T06:34:58.276Z,38816.00
2019-04-16T06:35:58.269Z,37280.00
2019-04-16T06:36:58.258Z,34912.00
2019-04-16T06:37:58.255Z,34752.00
2019-04-16T06:38:58.655Z,34784.00
2019-04-16T06:40:00.707Z,36864.00
2019-04-16T06:41:03.099Z,30592.00
2019-04-16T06:41:59.217Z,29664.00
2019-04-16T06:42:58.220Z,28480.00
2019-04-16T06:43:59.507Z,28800.00
2019-04-16T06:45:01.587Z,28192.00
2019-04-16T06:45:59.187Z,28960.00
2019-04-16T06:46:58.183Z,29376.00
2019-04-16T06:47:58.211Z,29952.00
2019-04-16T06:48:58.191Z,30592.00
2019-04-16T06:49:58.186Z,30656.00
2019-04-16T06:50:58.186Z,30496.00
2019-04-16T06:51:59.714Z,31104.00
2019-04-16T06:52:59.181Z,31200.00
2019-04-16T06:53:58.158Z,30560.00
2019-04-16T06:55:00.467Z,30272.00
2019-04-16T06:55:59.160Z,29920.00
2019-04-16T06:56:58.148Z,30976.00
2019-04-16T06:57:58.155Z,31456.00
2019-04-16T06:58:58.222Z,31520.00
2019-04-16T06:59:59.517Z,31168.00
2019-04-16T07:00:59.121Z,29600.00
2019-04-16T07:01:58.111Z,28064.00
2019-04-16T07:03:02.660Z,27328.00
2019-04-16T07:04:00.006Z,29504.00
2019-04-16T07:04:58.381Z,33792.00
2019-04-16T07:06:03.661Z,35680.00
2019-04-16T07:06:58.085Z,39168.00
2019-04-16T07:07:59.100Z,44480.00
2019-04-16T07:08:58.070Z,47296.00
2019-04-16T07:09:58.105Z,50208.00
2019-04-16T07:10:58.138Z,44800.00
2019-04-16T07:11:58.082Z,42784.00
2019-04-16T07:12:58.138Z,44480.00
2019-04-16T07:13:58.080Z,72512.00
2019-04-16T07:14:58.093Z,91264.00
2019-04-16T07:15:58.091Z,91008.00
2019-04-16T07:17:00.150Z,72288.00
2019-04-16T07:17:59.069Z,57696.00
2019-04-16T07:18:58.027Z,48256.00
2019-04-16T07:19:58.046Z,41664.00
2019-04-16T07:20:58.021Z,35168.00
2019-04-16T07:21:58.004Z,30880.00
2019-04-16T07:23:45.931Z,27520.00
2019-04-16T07:26:56.539Z,19168.00
2019-04-16T07:27:57.922Z,18784.00
2019-04-16T07:28:58.941Z,18176.00
2019-04-16T07:29:56.641Z,18336.00
2019-04-16T07:30:55.940Z,17760.00
2019-04-16T07:32:35.235Z,16096.00
2019-04-16T07:33:35.261Z,16672.00
2019-04-16T07:34:36.313Z,16896.00
2019-04-16T07:35:36.302Z,16320.00
2019-04-16T07:36:36.313Z,16064.00
2019-04-16T07:37:36.304Z,16480.00
2019-04-16T07:38:36.309Z,16576.00
2019-04-16T07:39:37.189Z,16672.00
2019-04-16T07:40:39.829Z,16416.00
2019-04-16T07:41:36.268Z,16032.00
2019-04-16T07:42:51.025Z,16096.00
2019-04-16T07:43:37.272Z,16000.00
2019-04-16T07:44:36.509Z,15328.00
2019-04-16T07:45:37.236Z,14248.00
2019-04-16T07:46:36.241Z,13960.00
2019-04-16T07:47:36.228Z,13672.00
2019-04-16T07:48:36.234Z,13788.00
2019-04-16T07:49:36.224Z,13668.00
2019-04-16T07:50:36.209Z,14332.00
2019-04-16T07:51:36.716Z,14100.00
2019-04-16T07:52:38.970Z,13704.00
2019-04-16T07:53:37.214Z,13672.00
2019-04-16T07:54:36.195Z,13684.00
2019-04-16T07:55:36.213Z,13972.00
2019-04-16T07:56:36.209Z,14168.00
2019-04-16T07:57:36.189Z,14480.00
2019-04-16T07:58:37.223Z,14692.00
2019-04-16T07:59:36.210Z,14520.00
2019-04-16T08:00:40.180Z,14468.00
2019-04-16T08:01:38.191Z,13676.00
2019-04-16T08:02:36.205Z,13452.00
2019-04-16T08:03:36.214Z,13156.00
2019-04-16T08:04:36.452Z,13176.00
2019-04-16T08:05:37.814Z,13328.00
2019-04-16T08:06:37.167Z,13548.00
2019-04-16T08:07:36.160Z,13584.00
2019-04-16T08:08:36.169Z,13672.00
2019-04-16T08:09:36.169Z,13632.00
2019-04-16T08:10:36.165Z,13504.00
2019-04-16T08:11:36.160Z,13104.00
2019-04-16T08:12:36.159Z,12984.00
2019-04-16T08:13:36.140Z,12820.00
2019-04-16T08:14:36.141Z,12624.00
2019-04-16T08:15:36.123Z,12496.00
2019-04-16T08:16:46.655Z,12200.00
2019-04-16T08:17:38.114Z,12000.00
2019-04-16T08:18:36.098Z,11544.00
2019-04-16T08:19:37.503Z,11296.00
2019-04-16T08:20:37.081Z,11200.00
2019-04-16T08:21:36.085Z,11128.00
2019-04-16T08:22:36.075Z,11032.00
2019-04-16T08:23:38.904Z,11104.00
2019-04-16T08:24:36.069Z,11212.00
2019-04-16T08:25:36.048Z,11300.00
2019-04-16T08:26:36.052Z,11372.00
2019-04-16T08:27:36.076Z,11424.00
2019-04-16T08:28:36.036Z,11528.00
2019-04-16T08:29:36.030Z,11576.00
2019-04-16T08:30:39.356Z,11676.00
2019-04-16T08:31:37.001Z,11720.00
2019-04-16T08:32:36.008Z,11736.00
2019-04-16T08:33:35.986Z,11692.00
2019-04-16T08:34:35.998Z,11764.00
2019-04-16T08:35:36.030Z,11796.00
2019-04-16T08:36:36.005Z,11760.00
2019-04-16T08:37:48.407Z,11792.00
2019-04-16T08:38:38.045Z,11788.00
2019-04-16T08:39:36.925Z,11776.00
2019-04-16T08:40:37.103Z,11744.00
2019-04-16T08:41:36.063Z,11724.00
2019-04-16T08:42:44.372Z,11748.00
2019-04-16T08:43:38.084Z,11688.00
2019-04-16T08:44:36.490Z,11648.00
2019-04-16T08:45:39.120Z,11664.00
2019-04-16T08:46:40.122Z,11668.00
2019-04-16T08:47:37.201Z,11612.00
2019-04-16T08:48:36.639Z,11552.00
2019-04-16T08:49:36.872Z,11480.00
2019-04-16T08:50:36.079Z,11436.00
2019-04-16T08:51:37.787Z,11380.00
2019-04-16T08:52:38.506Z,11328.00
2019-04-16T08:53:37.145Z,11276.00
2019-04-16T08:54:36.106Z,11204.00
2019-04-16T08:55:35.979Z,11152.00
2019-04-16T08:56:36.124Z,11076.00
2019-04-16T08:57:35.991Z,10992.00
2019-04-16T08:58:38.357Z,10884.00
2019-04-16T08:59:36.162Z,10784.00
2019-04-16T09:00:35.983Z,10688.00
2019-04-16T09:01:35.870Z,10604.00
2019-04-16T09:02:35.852Z,10596.00
2019-04-16T09:03:35.822Z,10524.00
2019-04-16T09:04:35.818Z,10480.00
2019-04-16T09:05:35.798Z,10448.00
2019-04-16T09:06:35.769Z,10412.00
2019-04-16T09:07:35.784Z,10400.00
2019-04-16T09:08:35.770Z,10368.00
2019-04-16T09:09:35.797Z,10316.00
2019-04-16T09:10:35.773Z,10264.00
2019-04-16T09:11:36.286Z,10192.00
2019-04-16T09:12:40.675Z,10136.00
2019-04-16T09:13:36.731Z,10100.00
2019-04-16T09:14:35.721Z,10040.00
2019-04-16T09:15:36.719Z,9940.00
2019-04-16T09:16:35.743Z,9936.00
2019-04-16T09:17:35.718Z,9908.00
2019-04-16T09:18:35.685Z,9844.00
2019-04-16T09:19:35.726Z,9816.00
2019-04-16T09:20:37.924Z,9740.00
2019-04-16T09:21:36.707Z,9632.00
2019-04-16T09:22:48.153Z,9564.00
2019-04-16T09:23:37.730Z,9484.00
2019-04-16T09:24:40.538Z,9436.00
2019-04-16T09:25:37.667Z,9396.00
2019-04-16T09:26:35.668Z,9328.00
2019-04-16T09:27:35.625Z,9288.00
2019-04-16T09:28:35.644Z,9256.00
2019-04-16T09:29:39.183Z,9164.00
2019-04-16T09:30:35.653Z,9128.00
2019-04-16T09:31:35.656Z,9024.00
2019-04-16T09:32:35.634Z,8896.00
2019-04-16T09:33:35.650Z,8804.00
2019-04-16T09:34:39.308Z,8776.00
2019-04-16T09:35:36.711Z,8660.00
2019-04-16T09:36:35.630Z,8540.00
2019-04-16T09:37:36.018Z,8464.00
2019-04-16T09:38:36.596Z,8436.00
2019-04-16T09:39:35.561Z,8392.00
2019-04-16T09:40:35.568Z,8336.00
2019-04-16T09:41:35.544Z,8308.00
2019-04-16T09:42:35.530Z,8276.00
2019-04-16T09:43:35.519Z,8264.00
2019-04-16T09:44:35.787Z,8232.00
2019-04-16T09:45:37.282Z,8208.00
2019-04-16T09:46:52.162Z,8232.00
2019-04-16T09:47:37.515Z,8192.00
2019-04-16T09:48:35.644Z,8180.00
2019-04-16T09:49:37.580Z,8144.00
2019-04-16T09:50:36.504Z,8108.00
2019-04-16T09:51:35.470Z,8112.00
2019-04-16T09:52:35.469Z,8132.00
2019-04-16T09:53:40.018Z,8052.00
2019-04-16T09:54:37.442Z,8012.00
2019-04-16T09:55:35.453Z,8020.00
2019-04-16T09:56:35.420Z,7952.00
2019-04-16T09:57:36.410Z,7924.00
2019-04-16T09:58:37.754Z,7896.00
2019-04-16T09:59:36.403Z,7788.00
2019-04-16T10:00:35.408Z,7852.00
2019-04-16T10:01:35.389Z,7816.00
2019-04-16T10:02:35.372Z,7832.00
2019-04-16T10:03:35.360Z,7836.00
2019-04-16T10:04:35.353Z,7876.00
2019-04-16T10:05:35.357Z,7876.00
2019-04-16T10:06:35.342Z,7864.00
2019-04-16T10:07:39.975Z,7828.00
2019-04-16T10:08:35.323Z,7792.00
2019-04-16T10:09:35.312Z,7764.00
2019-04-16T10:10:35.341Z,7740.00
2019-04-16T10:11:35.856Z,7720.00
2019-04-16T10:12:36.311Z,7752.00
2019-04-16T10:13:36.209Z,7728.00
2019-04-16T10:14:36.300Z,7800.00
2019-04-16T10:15:36.311Z,7840.00
2019-04-16T10:16:35.336Z,7868.00
2019-04-16T10:17:35.313Z,7852.00
2019-04-16T10:18:36.075Z,7848.00
2019-04-16T10:19:35.320Z,7828.00
2019-04-16T10:20:35.346Z,7836.00
2019-04-16T10:21:35.326Z,7868.00
2019-04-16T10:22:35.991Z,7808.00
2019-04-16T10:23:35.305Z,7776.00
2019-04-16T10:24:35.284Z,7832.00
2019-04-16T10:25:35.975Z,7844.00
2019-04-16T10:26:35.272Z,7876.00
2019-04-16T10:27:35.248Z,7868.00
2019-04-16T10:28:37.117Z,7796.00
2019-04-16T10:29:36.244Z,7776.00
2019-04-16T10:30:35.249Z,7696.00
2019-04-16T10:31:35.285Z,7636.00
2019-04-16T10:32:35.234Z,7716.00
2019-04-16T10:33:35.199Z,7704.00
2019-04-16T10:34:36.472Z,7576.00
2019-04-16T10:35:36.260Z,7616.00
2019-04-16T10:36:38.038Z,7608.00
2019-04-16T10:37:35.393Z,7552.00
2019-04-16T10:38:35.402Z,7412.00
2019-04-16T10:39:35.462Z,7448.00
2019-04-16T10:40:35.246Z,7428.00
2019-04-16T10:41:35.204Z,7168.00
2019-04-16T10:42:35.228Z,7352.00
2019-04-16T10:43:44.345Z,7308.00
2019-04-16T10:44:37.313Z,7260.00
2019-04-16T10:45:35.263Z,7312.00
2019-04-16T10:46:36.077Z,7160.00
2019-04-16T10:47:35.820Z,7304.00
2019-04-16T10:48:36.392Z,7476.00
2019-04-16T10:49:35.841Z,7220.00
2019-04-16T10:50:35.152Z,7396.00
2019-04-16T10:51:35.436Z,7412.00
2019-04-16T10:52:35.291Z,7368.00
2019-04-16T10:53:35.208Z,7268.00
2019-04-16T10:54:37.303Z,7152.00
2019-04-16T10:55:36.156Z,7076.00
2019-04-16T10:56:35.112Z,7072.00
2019-04-16T10:57:38.253Z,7132.00
2019-04-16T10:58:35.874Z,7024.00
2019-04-16T10:59:35.182Z,7052.00
2019-04-16T11:00:35.181Z,7220.00
2019-04-16T11:01:36.184Z,7272.00
2019-04-16T11:02:35.224Z,7340.00
2019-04-16T11:03:35.444Z,7368.00
2019-04-16T11:04:35.253Z,7236.00
2019-04-16T11:05:35.198Z,7228.00
2019-04-16T11:06:35.205Z,7196.00
2019-04-16T11:07:35.088Z,7164.00
2019-04-16T11:08:35.370Z,7024.00
2019-04-16T11:09:36.193Z,6904.00
2019-04-16T11:10:35.144Z,6608.00
2019-04-16T11:11:35.181Z,6524.00
2019-04-16T11:12:35.191Z,6520.00
2019-04-16T11:13:36.795Z,6668.00
2019-04-16T11:14:35.006Z,6664.00
2019-04-16T11:15:38.643Z,6848.00
2019-04-16T11:16:36.098Z,6780.00
2019-04-16T11:17:36.162Z,6644.00
2019-04-16T11:18:35.186Z,6688.00
2019-04-16T11:19:36.270Z,6756.00
2019-04-16T11:20:35.055Z,6688.00
2019-04-16T11:21:34.995Z,6548.00
2019-04-16T11:22:35.179Z,6556.00
2019-04-16T11:23:35.167Z,6488.00
2019-04-16T11:24:36.853Z,6492.00
2019-04-16T11:25:35.148Z,6472.00
2019-04-16T11:26:35.050Z,6388.00
2019-04-16T11:27:35.071Z,6340.00
2019-04-16T11:28:35.180Z,6336.00
2019-04-16T11:29:35.117Z,6320.00
2019-04-16T11:30:35.854Z,6324.00
2019-04-16T11:31:35.882Z,6288.00
2019-04-16T11:32:39.062Z,6208.00
2019-04-16T11:33:36.082Z,6164.00
2019-04-16T11:34:35.690Z,6108.00
2019-04-16T11:35:35.438Z,6160.00
2019-04-16T11:36:36.226Z,6196.00
2019-04-16T11:37:36.310Z,6168.00
2019-04-16T11:38:35.997Z,6104.00
2019-04-16T11:39:35.666Z,6044.00
2019-04-16T11:40:35.018Z,6016.00
2019-04-16T11:41:35.014Z,5984.00
2019-04-16T11:42:34.983Z,5948.00
2019-04-16T11:43:35.010Z,5932.00
2019-04-16T11:44:35.051Z,5900.00
2019-04-16T11:45:34.898Z,5904.00
2019-04-16T11:46:35.150Z,5876.00
2019-04-16T11:47:36.376Z,5904.00
2019-04-16T11:48:37.518Z,5908.00
2019-04-16T11:49:35.893Z,5916.00
2019-04-16T11:50:36.147Z,5920.00
2019-04-16T11:51:36.066Z,6060.00
2019-04-16T11:52:34.836Z,5956.00
2019-04-16T11:53:35.790Z,6000.00
2019-04-16T11:54:35.905Z,5896.00
2019-04-16T11:55:35.361Z,5856.00
2019-04-16T11:56:35.838Z,6104.00
2019-04-16T11:57:35.757Z,6220.00
2019-04-16T11:58:35.864Z,5960.00
2019-04-16T11:59:38.078Z,5828.00
2019-04-16T12:00:34.866Z,5896.00
2019-04-16T12:01:35.367Z,5920.00
2019-04-16T12:02:37.028Z,5948.00
2019-04-16T12:03:36.606Z,6132.00
2019-04-16T12:04:35.982Z,5984.00
2019-04-16T12:05:34.865Z,5976.00
2019-04-16T12:06:34.759Z,6176.00
2019-04-16T12:07:34.831Z,6192.00
2019-04-16T12:08:34.743Z,5936.00
2019-04-16T12:09:34.771Z,5844.00
2019-04-16T12:10:34.966Z,5736.00
2019-04-16T12:11:34.809Z,5772.00
2019-04-16T12:12:35.476Z,5748.00
2019-04-16T12:13:34.802Z,5696.00
2019-04-16T12:14:35.059Z,5668.00
2019-04-16T12:15:35.817Z,5824.00
2019-04-16T12:16:34.724Z,5752.00
2019-04-16T12:17:36.357Z,5652.00
2019-04-16T12:18:35.554Z,5536.00
2019-04-16T12:19:34.549Z,5520.00
2019-04-16T12:20:34.545Z,5516.00
2019-04-16T12:21:34.526Z,5524.00
2019-04-16T12:22:34.510Z,5508.00
2019-04-16T12:23:35.625Z,5452.00
2019-04-16T12:24:34.834Z,5444.00
2019-04-16T12:25:34.913Z,5472.00
2019-04-16T12:26:35.785Z,5476.00
2019-04-16T12:27:34.698Z,5476.00
2019-04-16T12:28:34.943Z,5484.00
2019-04-16T12:29:35.265Z,5488.00
2019-04-16T12:30:34.630Z,5484.00
2019-04-16T12:31:34.611Z,5496.00
2019-04-16T12:32:34.713Z,5452.00
2019-04-16T12:33:34.708Z,5420.00
2019-04-16T12:34:34.510Z,5368.00
2019-04-16T12:35:35.542Z,5360.00
2019-04-16T12:36:35.958Z,5388.00
2019-04-16T12:37:37.361Z,5436.00
2019-04-16T12:38:35.601Z,5384.00
2019-04-16T12:39:36.047Z,5364.00
2019-04-16T12:40:35.730Z,5304.00
2019-04-16T12:41:35.458Z,5280.00
2019-04-16T12:42:34.826Z,5268.00
2019-04-16T12:43:34.705Z,5276.00
2019-04-16T12:44:45.067Z,5252.00
2019-04-16T12:45:36.689Z,5244.00
2019-04-16T12:46:34.675Z,5236.00
2019-04-16T12:47:34.636Z,5192.00
2019-04-16T12:48:34.601Z,5200.00
2019-04-16T12:49:34.418Z,5224.00
2019-04-16T12:50:34.665Z,5232.00
2019-04-16T12:51:39.848Z,5264.00
2019-04-16T12:52:35.372Z,5256.00
2019-04-16T12:53:36.258Z,5264.00
2019-04-16T12:54:37.855Z,5224.00
2019-04-16T12:55:35.603Z,5212.00
2019-04-16T12:56:40.168Z,5204.00
2019-04-16T12:57:35.885Z,5196.00
2019-04-16T12:58:34.538Z,5172.00
2019-04-16T12:59:34.890Z,5148.00
2019-04-16T13:00:34.367Z,5128.00
2019-04-16T13:01:36.460Z,5140.00
2019-04-16T13:02:35.323Z,5140.00
2019-04-16T13:03:34.435Z,5160.00
2019-04-16T13:04:34.370Z,5156.00
2019-04-16T13:05:34.365Z,5156.00
2019-04-16T13:06:34.466Z,5148.00
2019-04-16T13:07:34.552Z,5172.00
2019-04-16T13:08:34.557Z,5148.00
2019-04-16T13:09:35.270Z,5120.00
2019-04-16T13:10:34.463Z,5148.00
2019-04-16T13:11:35.238Z,5088.00
2019-04-16T13:12:35.440Z,5084.00