createdAt,value
2022-10-21T04:02:54.538Z,11.30
2022-10-21T04:05:22.563Z,11.00
2022-10-21T04:07:53.023Z,11.80
2022-10-21T04:10:22.037Z,11.50
2022-10-21T04:12:50.051Z,11.60
2022-10-21T04:15:18.331Z,11.90
2022-10-21T04:17:47.717Z,12.10
2022-10-21T04:20:17.050Z,12.20
2022-10-21T04:22:45.014Z,12.40
2022-10-21T04:25:13.206Z,12.40
2022-10-21T04:27:41.191Z,12.30
2022-10-21T04:30:10.686Z,12.60
2022-10-21T04:32:38.901Z,12.20
2022-10-21T04:35:08.109Z,12.50
2022-10-21T04:37:40.039Z,12.40
2022-10-21T04:40:10.355Z,12.00
2022-10-21T04:42:38.313Z,12.60
2022-10-21T04:45:07.468Z,12.50
2022-10-21T04:47:35.523Z,12.40
2022-10-21T04:50:03.743Z,12.20
2022-10-21T04:52:31.773Z,12.50
2022-10-21T04:55:01.125Z,12.70
2022-10-21T04:57:29.089Z,12.70
2022-10-21T04:59:57.124Z,12.70
2022-10-21T05:02:25.730Z,12.50
2022-10-21T05:04:53.825Z,12.50
2022-10-21T05:07:22.629Z,11.90
2022-10-21T05:09:50.611Z,11.80
2022-10-21T05:12:22.021Z,12.10
2022-10-21T05:14:50.053Z,12.10
2022-10-21T05:17:18.041Z,12.00
2022-10-21T05:19:46.015Z,11.60
2022-10-21T05:22:14.077Z,11.20
2022-10-21T05:24:42.060Z,11.00
2022-10-21T05:27:10.116Z,11.20
2022-10-21T05:29:39.556Z,11.10
2022-10-21T05:32:07.541Z,11.30
2022-10-21T05:34:35.513Z,10.80
2022-10-21T05:37:03.505Z,11.00
2022-10-21T05:39:31.495Z,10.80
2022-10-21T05:41:59.497Z,11.00
2022-10-21T05:44:27.440Z,10.80
2022-10-21T05:46:56.818Z,10.80
2022-10-21T05:49:24.863Z,10.90
2022-10-21T05:51:52.859Z,10.90
2022-10-21T05:54:21.055Z,10.90
2022-10-21T05:56:49.121Z,10.80
2022-10-21T05:59:17.332Z,10.90
2022-10-21T06:01:45.328Z,10.80
2022-10-21T06:04:14.912Z,10.90
2022-10-21T06:06:42.940Z,10.90
2022-10-21T06:09:11.110Z,10.90
2022-10-21T06:11:39.276Z,10.90
2022-10-21T06:14:07.377Z,10.90
2022-10-21T06:16:36.026Z,11.00
2022-10-21T06:19:04.609Z,11.00
2022-10-21T06:21:36.456Z,10.80
2022-10-21T06:24:04.694Z,10.80
2022-10-21T06:26:36.055Z,11.10
2022-10-21T06:29:05.137Z,11.00
2022-10-21T06:31:33.121Z,11.00
2022-10-21T06:34:01.076Z,11.30
2022-10-21T06:36:29.556Z,11.40
2022-10-21T06:38:58.927Z,11.20
2022-10-21T06:41:27.011Z,11.20
2022-10-21T06:43:55.067Z,11.50
2022-10-21T06:46:23.202Z,11.50
2022-10-21T06:48:51.159Z,11.80
2022-10-21T06:51:22.923Z,11.60
2022-10-21T06:53:54.992Z,11.70
2022-10-21T06:56:25.845Z,11.90
2022-10-21T06:58:54.368Z,11.70
2022-10-21T07:01:34.846Z,11.80
2022-10-21T07:04:10.382Z,11.90
2022-10-21T07:06:38.556Z,11.80
2022-10-21T07:09:08.877Z,12.10
2022-10-21T07:11:38.443Z,12.00
2022-10-21T07:14:07.430Z,11.80
2022-10-21T07:16:37.722Z,12.00
2022-10-21T07:19:06.373Z,11.80
2022-10-21T07:21:34.686Z,11.90
2022-10-21T07:24:02.965Z,12.00
2022-10-21T07:26:34.433Z,12.00
2022-10-21T07:29:04.874Z,11.90
2022-10-21T07:31:36.374Z,12.00
2022-10-21T07:34:08.086Z,12.00
2022-10-21T07:36:39.465Z,12.00
2022-10-21T07:39:12.057Z,12.00
2022-10-21T07:41:43.088Z,12.10
2022-10-21T07:44:13.143Z,12.20
2022-10-21T07:46:43.106Z,12.20
2022-10-21T07:49:13.320Z,12.40
2022-10-21T07:51:42.245Z,12.00
2022-10-21T07:54:10.721Z,12.30
2022-10-21T07:56:43.382Z,12.50
2022-10-21T07:59:14.316Z,12.70
2022-10-21T08:01:45.881Z,12.90
2022-10-21T08:04:16.827Z,12.90
2022-10-21T08:06:45.752Z,13.20
2022-10-21T08:09:14.975Z,13.00
2022-10-21T08:11:43.123Z,13.20
2022-10-21T08:14:12.922Z,13.10
2022-10-21T08:16:42.567Z,13.70
2022-10-21T08:19:19.359Z,13.90
2022-10-21T08:21:47.775Z,13.30
2022-10-21T08:24:15.795Z,14.00
2022-10-21T08:26:44.760Z,13.90
2022-10-21T08:29:14.074Z,14.00
2022-10-21T08:31:42.752Z,14.40
2022-10-21T08:34:10.906Z,14.20
2022-10-21T08:36:39.932Z,14.40
2022-10-21T08:39:08.598Z,14.70
2022-10-21T08:42:03.401Z,14.90
2022-10-21T08:44:46.933Z,14.60
2022-10-21T08:47:33.913Z,14.80
2022-10-21T08:50:06.002Z,14.60
2022-10-21T08:52:43.448Z,14.40
2022-10-21T08:55:20.707Z,14.20
2022-10-21T08:57:50.659Z,14.90
2022-10-21T09:00:25.911Z,14.20
2022-10-21T09:03:17.723Z,14.50
2022-10-21T09:06:19.211Z,14.10
2022-10-21T09:09:10.103Z,14.40
2022-10-21T09:11:54.075Z,15.20
2022-10-21T09:14:58.493Z,14.60
2022-10-21T09:17:53.335Z,14.70
2022-10-21T09:20:39.866Z,14.30
2022-10-21T09:26:18.319Z,14.20
2022-10-21T09:28:48.590Z,15.50
2022-10-21T09:31:21.449Z,15.50
2022-10-21T09:33:59.209Z,15.20
2022-10-21T09:36:34.668Z,15.80
2022-10-21T09:39:09.333Z,16.30
2022-10-21T09:41:45.034Z,16.40
2022-10-21T09:44:18.779Z,16.10
2022-10-21T09:46:47.873Z,17.20
2022-10-21T09:50:01.668Z,16.70
2022-10-21T09:52:22.257Z,16.10
2022-10-21T09:54:50.998Z,16.60
2022-10-21T09:57:29.832Z,17.10
2022-10-21T10:00:02.286Z,16.60
2022-10-21T10:02:38.185Z,16.70
2022-10-21T10:05:36.257Z,15.50
2022-10-21T10:08:30.202Z,16.10
2022-10-21T10:11:21.634Z,16.00
2022-10-21T10:14:32.684Z,17.10
2022-10-21T10:17:29.837Z,17.90
2022-10-21T10:20:26.368Z,18.30
2022-10-21T10:23:19.898Z,17.90
2022-10-21T10:25:52.976Z,18.20
2022-10-21T10:28:26.554Z,18.20
2022-10-21T10:30:57.937Z,17.50
2022-10-21T10:33:30.229Z,17.60
2022-10-21T10:36:05.429Z,17.60
2022-10-21T10:38:41.119Z,18.20
2022-10-21T10:41:12.290Z,17.90
2022-10-21T10:43:47.848Z,18.50
2022-10-21T10:46:26.296Z,19.10
2022-10-21T10:48:57.000Z,19.70
2022-10-21T10:51:29.788Z,19.00
2022-10-21T10:54:16.678Z,19.60
2022-10-21T10:56:54.143Z,20.20
2022-10-21T10:59:40.932Z,20.40
2022-10-21T11:02:32.549Z,20.80
2022-10-21T11:05:18.521Z,21.20
2022-10-21T11:07:51.865Z,21.40
2022-10-21T11:10:45.815Z,21.40
2022-10-21T11:13:17.579Z,21.20
2022-10-21T11:16:11.147Z,20.40
2022-10-21T11:18:50.098Z,20.00
2022-10-21T11:21:43.505Z,19.80
2022-10-21T11:24:50.975Z,19.90
2022-10-21T11:27:37.494Z,19.90
2022-10-21T11:30:14.003Z,20.50
2022-10-21T11:33:05.398Z,20.40
2022-10-21T11:35:58.038Z,20.50
2022-10-21T11:38:49.155Z,20.10
2022-10-21T11:41:32.792Z,20.60
2022-10-21T11:44:16.409Z,21.40
2022-10-21T11:47:00.246Z,22.40
2022-10-21T11:49:50.555Z,23.00
2022-10-21T11:52:34.987Z,24.00
2022-10-21T11:55:35.177Z,25.70
2022-10-21T11:58:25.757Z,25.40
2022-10-21T12:01:11.182Z,25.10
2022-10-21T12:04:04.275Z,23.00
2022-10-21T12:06:39.227Z,21.90
2022-10-21T12:09:14.420Z,20.90
2022-10-21T12:11:50.630Z,21.10
2022-10-21T12:14:31.272Z,21.30
2022-10-21T12:17:06.674Z,20.90
2022-10-21T12:19:36.131Z,20.70
2022-10-21T12:22:05.042Z,21.00
2022-10-21T12:24:48.479Z,21.30
2022-10-21T12:27:27.877Z,19.80
2022-10-21T12:30:13.883Z,19.60
2022-10-21T12:32:54.002Z,19.40
2022-10-21T12:35:29.668Z,18.70
2022-10-21T12:38:22.255Z,18.80
2022-10-21T12:40:52.105Z,18.80
2022-10-21T12:43:28.420Z,18.40
2022-10-21T12:46:10.217Z,18.20
2022-10-21T12:48:44.573Z,18.20
2022-10-21T12:51:25.091Z,17.90
2022-10-21T12:53:58.528Z,17.70
2022-10-21T12:56:32.967Z,17.50
2022-10-21T12:59:04.965Z,17.50
2022-10-21T13:01:45.090Z,17.70
2022-10-21T13:04:57.274Z,17.60
2022-10-21T13:07:39.483Z,17.60
2022-10-21T13:10:27.367Z,17.50
2022-10-21T13:13:34.419Z,17.00
2022-10-21T13:16:36.804Z,17.60
2022-10-21T13:19:34.243Z,17.20
2022-10-21T13:22:10.953Z,17.50
2022-10-21T13:24:40.363Z,17.50
2022-10-21T13:27:29.116Z,17.30
2022-10-21T13:29:58.677Z,16.90
2022-10-21T13:32:33.323Z,17.30
2022-10-21T13:35:31.820Z,17.50
2022-10-21T13:38:04.866Z,17.20
2022-10-21T13:40:46.024Z,17.50
2022-10-21T13:43:18.268Z,17.00
2022-10-21T13:45:52.045Z,17.10
2022-10-21T13:48:25.523Z,17.20
2022-10-21T13:50:55.717Z,17.00
2022-10-21T13:53:29.453Z,16.90
2022-10-21T13:56:01.631Z,17.00
2022-10-21T13:58:36.046Z,16.80
2022-10-21T14:01:13.412Z,17.20
2022-10-21T14:03:42.281Z,16.80
2022-10-21T14:06:17.219Z,16.80
2022-10-21T14:08:48.526Z,16.70
2022-10-21T14:11:21.847Z,16.60
2022-10-21T14:13:52.294Z,16.40
2022-10-21T14:16:28.904Z,16.30
2022-10-21T14:18:57.355Z,16.20
2022-10-21T14:21:30.395Z,16.60
2022-10-21T14:23:58.867Z,16.50
2022-10-21T14:26:30.896Z,16.30
2022-10-21T14:29:01.867Z,16.60
2022-10-21T14:31:30.672Z,16.30
2022-10-21T14:33:58.881Z,16.30
2022-10-21T14:36:30.088Z,16.30
2022-10-21T14:39:01.460Z,16.10
2022-10-21T14:41:35.259Z,16.40
2022-10-21T14:44:13.847Z,16.50
2022-10-21T14:46:45.015Z,16.70
2022-10-21T14:49:24.939Z,16.20
2022-10-21T14:52:02.645Z,15.90
2022-10-21T14:54:42.240Z,16.00
2022-10-21T14:57:31.143Z,16.00
2022-10-21T15:00:01.885Z,15.90
2022-10-21T15:02:34.535Z,16.00
2022-10-21T15:05:05.566Z,16.10
2022-10-21T15:07:38.153Z,16.10
2022-10-21T15:10:18.439Z,16.30
2022-10-21T15:12:50.219Z,16.30
2022-10-21T15:15:44.508Z,16.20
2022-10-21T15:18:19.892Z,16.20
2022-10-21T15:20:58.160Z,16.70
2022-10-21T15:23:33.410Z,16.60
2022-10-21T15:26:05.858Z,16.70
2022-10-21T15:28:36.510Z,16.30
2022-10-21T15:31:08.886Z,16.50
2022-10-21T15:33:36.966Z,16.00
2022-10-21T15:36:09.244Z,16.20
2022-10-21T15:38:44.525Z,16.40
2022-10-21T15:41:16.844Z,16.40
2022-10-21T15:43:52.973Z,16.30
2022-10-21T15:46:21.099Z,16.10
2022-10-21T15:48:49.091Z,16.10
2022-10-21T15:51:17.024Z,16.10
2022-10-21T15:53:46.358Z,16.10
2022-10-21T15:56:16.290Z,15.70
2022-10-21T15:58:44.459Z,15.80
2022-10-21T16:01:15.432Z,15.80
2022-10-21T16:03:44.595Z,15.60
2022-10-21T16:06:16.921Z,15.90
2022-10-21T16:08:46.553Z,15.70
2022-10-21T16:11:25.518Z,15.70
2022-10-21T16:14:22.729Z,15.80
2022-10-21T16:16:58.280Z,15.60
2022-10-21T16:19:26.351Z,16.00
2022-10-21T16:21:54.297Z,15.60
2022-10-21T16:24:23.899Z,15.70
2022-10-21T16:26:52.006Z,15.40
2022-10-21T16:29:23.289Z,15.50
2022-10-21T16:31:52.025Z,15.50
2022-10-21T16:34:20.833Z,15.40
2022-10-21T16:36:49.044Z,15.60
2022-10-21T16:39:19.291Z,15.60
2022-10-21T16:41:48.707Z,15.80
2022-10-21T16:44:16.955Z,16.10
2022-10-21T16:46:51.107Z,16.30
2022-10-21T16:49:24.136Z,16.10
2022-10-21T16:51:53.517Z,16.40
2022-10-21T16:54:23.547Z,16.10
2022-10-21T16:56:55.103Z,16.10
2022-10-21T16:59:24.009Z,16.20
2022-10-21T17:01:52.188Z,16.20
2022-10-21T17:04:20.211Z,15.90
2022-10-21T17:06:49.096Z,16.40
2022-10-21T17:09:17.432Z,16.50
2022-10-21T17:11:45.468Z,16.50
2022-10-21T17:14:18.959Z,16.00
2022-10-21T17:16:47.639Z,16.40
2022-10-21T17:19:16.425Z,16.30
2022-10-21T17:21:45.188Z,16.70
2022-10-21T17:24:17.550Z,16.60
2022-10-21T17:26:46.250Z,16.90
2022-10-21T17:29:15.671Z,16.60
2022-10-21T17:31:44.845Z,16.80
2022-10-21T17:34:27.415Z,16.20
2022-10-21T17:36:55.794Z,16.30
2022-10-21T17:39:24.333Z,16.10
2022-10-21T17:41:52.514Z,16.00
2022-10-21T17:44:22.566Z,15.90
2022-10-21T17:46:54.322Z,16.70
2022-10-21T17:49:22.855Z,16.60
2022-10-21T17:51:51.110Z,16.50
2022-10-21T17:54:22.939Z,16.00
2022-10-21T17:56:54.725Z,16.40
2022-10-21T17:59:24.160Z,16.40
2022-10-21T18:01:52.291Z,16.10
2022-10-21T18:04:20.327Z,16.40
2022-10-21T18:06:48.341Z,17.00
2022-10-21T18:09:16.540Z,16.60
2022-10-21T18:11:45.055Z,16.90
2022-10-21T18:14:14.226Z,16.90
2022-10-21T18:16:43.633Z,16.90
2022-10-21T18:19:12.032Z,16.90
2022-10-21T18:21:40.378Z,16.80
2022-10-21T18:24:12.232Z,17.30
2022-10-21T18:26:42.068Z,17.60
2022-10-21T18:29:10.033Z,17.60
2022-10-21T18:31:39.490Z,17.50
2022-10-21T18:34:09.577Z,16.90
2022-10-21T18:36:37.790Z,17.30
2022-10-21T18:39:06.638Z,17.40
2022-10-21T18:41:35.164Z,17.60
2022-10-21T18:44:08.368Z,17.10
2022-10-21T18:46:37.012Z,16.60
2022-10-21T18:49:08.865Z,16.70
2022-10-21T18:51:36.909Z,16.40
2022-10-21T18:54:05.189Z,16.90
2022-10-21T18:56:33.436Z,16.40
2022-10-21T18:59:01.483Z,16.60
2022-10-21T19:01:29.642Z,16.80
2022-10-21T19:03:57.777Z,17.40
2022-10-21T19:06:38.564Z,16.90
2022-10-21T19:09:11.319Z,17.10
2022-10-21T19:11:42.131Z,16.60
2022-10-21T19:14:13.860Z,16.80
2022-10-21T19:16:43.185Z,16.60
2022-10-21T19:19:14.170Z,16.50
2022-10-21T19:21:45.951Z,17.10
2022-10-21T19:24:14.269Z,17.10
2022-10-21T19:26:44.778Z,16.70
2022-10-21T19:29:16.521Z,17.30
2022-10-21T19:34:17.088Z,17.30
2022-10-21T19:36:46.773Z,17.00
2022-10-21T19:39:15.621Z,17.20
2022-10-21T19:41:44.197Z,17.10
2022-10-21T19:44:12.317Z,16.80
2022-10-21T19:46:40.389Z,16.60
2022-10-21T19:49:11.128Z,16.60
2022-10-21T19:51:39.439Z,16.70
2022-10-21T19:54:11.767Z,16.40
2022-10-21T19:56:39.939Z,16.70
2022-10-21T19:59:09.668Z,16.50
2022-10-21T20:01:38.039Z,16.90
2022-10-21T20:04:07.560Z,16.70
2022-10-21T20:06:37.842Z,16.20
2022-10-21T20:09:10.058Z,16.50
2022-10-21T20:11:39.264Z,17.00
2022-10-21T20:14:07.894Z,17.10
2022-10-21T20:16:41.850Z,16.60
2022-10-21T20:19:12.418Z,16.20
2022-10-21T20:21:40.573Z,16.80
2022-10-21T20:24:11.787Z,16.80
2022-10-21T20:29:13.200Z,16.40
2022-10-21T20:31:41.197Z,16.90
2022-10-21T20:34:11.211Z,16.90
2022-10-21T20:36:39.238Z,17.30
2022-10-21T20:39:10.277Z,16.90
2022-10-21T20:41:38.860Z,17.00
2022-10-21T20:44:12.904Z,16.60
2022-10-21T20:46:40.900Z,17.20
2022-10-21T20:49:10.086Z,16.60
2022-10-21T20:51:42.044Z,16.60
2022-10-21T20:54:16.371Z,16.50
2022-10-21T20:56:45.656Z,16.60
2022-10-21T20:59:16.133Z,17.00
