createdAt,value
2022-08-22T00:00:30.772Z,15.9
2022-08-22T00:01:33.160Z,15.9
2022-08-22T00:02:34.694Z,15.9
2022-08-22T00:02:51.369Z,16.8
2022-08-22T00:02:52.063Z,17
2022-08-22T00:03:05.303Z,16.4
2022-08-22T00:03:06.040Z,15.8
2022-08-22T00:03:37.612Z,15.9
2022-08-22T00:04:39.549Z,15.9
2022-08-22T00:05:41.531Z,16
2022-08-22T00:06:43.714Z,15.9
2022-08-22T00:07:45.932Z,15.9
2022-08-22T00:08:48.153Z,15.9
2022-08-22T00:09:50.531Z,15.9
2022-08-22T00:10:53.414Z,15.9
2022-08-22T00:11:55.872Z,15.9
2022-08-22T00:12:57.711Z,15.8
2022-08-22T00:14:01.124Z,15.8
2022-08-22T00:15:02.792Z,15.9
2022-08-22T00:16:04.632Z,15.9
2022-08-22T00:17:07.892Z,15.9
2022-08-22T00:18:10.851Z,15.9
2022-08-22T00:19:13.711Z,15.9
2022-08-22T00:20:15.911Z,15.9
2022-08-22T00:21:17.591Z,15.9
2022-08-22T00:22:19.631Z,15.9
2022-08-22T00:23:21.491Z,15.9
2022-08-22T00:24:23.580Z,15.9
2022-08-22T00:25:26.307Z,15.9
2022-08-22T00:26:27.573Z,15.9
2022-08-22T00:27:29.511Z,15.9
2022-08-22T00:28:31.780Z,15.9
2022-08-22T00:29:33.675Z,15.9
2022-08-22T00:30:35.919Z,15.9
2022-08-22T00:31:37.712Z,15.9
2022-08-22T00:32:40.653Z,15.9
2022-08-22T00:33:42.832Z,15.9
2022-08-22T00:34:44.652Z,15.9
2022-08-22T00:35:46.512Z,15.8
2022-08-22T00:36:48.109Z,15.7
2022-08-22T00:37:49.632Z,15.7
2022-08-22T00:38:52.120Z,15.7
2022-08-22T00:39:54.875Z,15.7
2022-08-22T00:40:56.572Z,15.6
2022-08-22T00:41:59.013Z,15.7
2022-08-22T00:43:01.943Z,15.6
2022-08-22T00:44:03.759Z,15.6
2022-08-22T00:45:05.872Z,15.6
2022-08-22T00:46:08.161Z,15.6
2022-08-22T00:47:10.566Z,15.6
2022-08-22T00:48:14.561Z,15.6
2022-08-22T00:49:15.692Z,15.6
2022-08-22T00:50:17.853Z,15.6
2022-08-22T00:51:19.471Z,15.6
2022-08-22T00:52:20.691Z,15.6
2022-08-22T00:53:22.812Z,15.6
2022-08-22T00:54:24.852Z,15.5
2022-08-22T00:55:27.963Z,15.6
2022-08-22T00:56:29.732Z,15.6
2022-08-22T00:57:31.611Z,15.6
2022-08-22T00:58:33.875Z,15.5
2022-08-22T00:59:35.940Z,15.5
2022-08-22T01:03:44.161Z,15.4
2022-08-22T01:04:45.716Z,15.4
2022-08-22T01:05:47.695Z,15.4
2022-08-22T01:06:49.884Z,15.3
2022-08-22T01:07:51.563Z,15.4
2022-08-22T01:08:53.056Z,15.4
2022-08-22T01:09:56.876Z,15.4
2022-08-22T01:10:59.616Z,15.4
2022-08-22T01:12:01.795Z,15.3
2022-08-22T01:13:03.816Z,15.3
2022-08-22T01:14:06.057Z,15.3
2022-08-22T01:15:08.904Z,15.3
2022-08-22T01:16:10.799Z,15.2
2022-08-22T01:17:13.023Z,15.3
2022-08-22T01:18:16.696Z,15.3
2022-08-22T01:19:19.156Z,15.2
2022-08-22T01:20:21.758Z,15.2
2022-08-22T01:21:24.134Z,15.2
2022-08-22T01:22:25.674Z,15.2
2022-08-22T01:23:28.616Z,15.1
2022-08-22T01:24:33.595Z,15.1
2022-08-22T01:25:37.796Z,15.1
2022-08-22T01:26:40.632Z,15.1
2022-08-22T01:27:42.739Z,15
2022-08-22T01:28:44.735Z,15.1
2022-08-22T01:29:47.284Z,15.1
2022-08-22T01:30:49.736Z,15.2
2022-08-22T01:31:51.783Z,15.2
2022-08-22T01:32:56.859Z,15.2
2022-08-22T01:33:55.636Z,15.2
2022-08-22T01:34:58.403Z,14.9
2022-08-22T01:36:05.696Z,15
2022-08-22T01:37:07.836Z,15
2022-08-22T01:38:09.695Z,15.1
2022-08-22T01:39:11.595Z,15.1
2022-08-22T01:40:14.327Z,15.1
2022-08-22T01:41:17.745Z,15
2022-08-22T01:42:19.575Z,14.9
2022-08-22T01:43:22.791Z,15
2022-08-22T01:44:25.715Z,14.9
2022-08-22T01:45:28.535Z,14.8
2022-08-22T01:46:31.197Z,14.9
2022-08-22T01:47:36.691Z,14.9
2022-08-22T01:48:38.755Z,14.9
2022-08-22T01:49:42.335Z,14.9
2022-08-22T01:50:44.856Z,14.8
2022-08-22T01:51:47.756Z,14.8
2022-08-22T01:52:49.897Z,14.8
2022-08-22T01:53:52.176Z,14.8
2022-08-22T01:54:54.623Z,14.9
2022-08-22T01:55:56.875Z,14.9
2022-08-22T01:56:59.875Z,14.9
2022-08-22T01:58:02.795Z,14.9
2022-08-22T01:59:04.915Z,14.9
2022-08-22T02:00:07.916Z,14.9
2022-08-22T02:01:10.973Z,14.8
2022-08-22T02:02:13.916Z,14.9
2022-08-22T02:03:16.136Z,14.9
2022-08-22T02:04:19.515Z,14.9
2022-08-22T02:05:22.695Z,14.9
2022-08-22T02:06:25.912Z,14.9
2022-08-22T02:07:31.811Z,14.9
2022-08-22T02:08:31.056Z,14.9
2022-08-22T02:09:33.315Z,15
2022-08-22T02:10:36.923Z,15
2022-08-22T02:11:40.176Z,14.9
2022-08-22T02:12:42.133Z,14.8
2022-08-22T02:13:44.596Z,14.8
2022-08-22T02:14:46.577Z,14.8
2022-08-22T02:15:47.602Z,14.9
2022-08-22T02:16:48.684Z,14.9
2022-08-22T02:17:51.196Z,14.9
2022-08-22T02:18:55.083Z,14.8
2022-08-22T02:19:56.555Z,14.7
2022-08-22T02:20:57.695Z,14.7
2022-08-22T02:21:59.656Z,14.7
2022-08-22T02:23:02.077Z,14.7
2022-08-22T02:24:03.564Z,14.7
2022-08-22T02:25:06.985Z,14.7
2022-08-22T02:26:06.715Z,14.8
2022-08-22T02:27:08.923Z,14.9
2022-08-22T02:28:10.886Z,14.8
2022-08-22T02:29:12.876Z,14.9
2022-08-22T02:30:14.595Z,14.9
2022-08-22T02:31:16.599Z,14.9
2022-08-22T02:32:18.100Z,15
2022-08-22T02:33:20.655Z,15
2022-08-22T02:34:23.955Z,14.9
2022-08-22T02:35:26.591Z,14.9
2022-08-22T02:36:29.896Z,14.9
2022-08-22T02:37:31.935Z,14.9
2022-08-22T02:38:34.895Z,15
2022-08-22T02:39:36.884Z,15
2022-08-22T02:40:38.797Z,15
2022-08-22T02:41:40.836Z,14.9
2022-08-22T02:42:43.815Z,15
2022-08-22T02:43:46.195Z,15
2022-08-22T02:44:48.935Z,14.9
2022-08-22T02:45:52.316Z,15
2022-08-22T02:46:55.483Z,14.9
2022-08-22T02:47:58.408Z,14.8
2022-08-22T02:49:01.763Z,14.8
2022-08-22T02:50:04.485Z,14.7
2022-08-22T02:51:06.795Z,14.7
2022-08-22T02:52:09.216Z,14.7
2022-08-22T02:53:12.575Z,14.7
2022-08-22T02:54:14.836Z,14.6
2022-08-22T02:55:17.015Z,14.7
2022-08-22T02:56:19.675Z,14.7
2022-08-22T02:57:24.016Z,14.7
2022-08-22T02:58:25.755Z,14.7
2022-08-22T02:59:27.815Z,14.6
2022-08-22T03:00:39.284Z,14.7
2022-08-22T03:01:42.575Z,14.7
2022-08-22T03:02:45.596Z,14.7
2022-08-22T03:03:47.404Z,14.6
2022-08-22T03:04:51.123Z,14.6
2022-08-22T03:05:59.095Z,14.5
2022-08-22T03:06:59.975Z,14.4
2022-08-22T03:08:01.955Z,14.4
2022-08-22T03:09:06.123Z,14.3
2022-08-22T03:10:09.016Z,14.3
2022-08-22T03:11:10.755Z,14.3
2022-08-22T03:12:12.855Z,14.4
2022-08-22T03:13:14.695Z,14.3
2022-08-22T03:14:16.718Z,14.3
2022-08-22T03:15:18.903Z,14.3
2022-08-22T03:16:20.617Z,14.3
2022-08-22T03:17:22.983Z,14.3
2022-08-22T03:18:25.235Z,14.3
2022-08-22T03:19:28.015Z,14.2
2022-08-22T03:20:31.075Z,14.2
2022-08-22T03:21:32.956Z,14.3
2022-08-22T03:22:34.975Z,14.3
2022-08-22T03:23:37.838Z,14.4
2022-08-22T03:24:39.723Z,14.3
2022-08-22T03:25:43.296Z,14.3
2022-08-22T03:26:47.416Z,14.4
2022-08-22T03:27:50.118Z,14.4
2022-08-22T03:28:52.746Z,14.4
2022-08-22T03:29:54.575Z,14.4
2022-08-22T03:30:58.377Z,14.4
2022-08-22T03:32:01.096Z,14.5
2022-08-22T03:33:04.816Z,14.5
2022-08-22T03:34:07.063Z,14.5
2022-08-22T03:35:08.835Z,14.5
2022-08-22T03:36:11.071Z,14.5
2022-08-22T03:37:13.895Z,14.5
2022-08-22T03:38:16.253Z,14.6
2022-08-22T03:39:18.763Z,14.6
2022-08-22T03:40:20.659Z,14.5
2022-08-22T03:41:22.791Z,14.6
2022-08-22T03:42:25.115Z,14.6
2022-08-22T03:43:28.498Z,14.6
2022-08-22T03:44:34.004Z,14.6
2022-08-22T03:45:37.404Z,14.7
2022-08-22T03:46:39.735Z,14.7
2022-08-22T03:47:41.580Z,14.7
2022-08-22T03:48:43.807Z,14.7
2022-08-22T03:49:46.115Z,14.7
2022-08-22T03:50:49.255Z,14.7
2022-08-22T03:51:51.695Z,14.6
2022-08-22T03:52:53.915Z,14.7
2022-08-22T03:53:56.543Z,14.7
2022-08-22T03:54:58.775Z,14.7
2022-08-22T03:56:01.552Z,14.7
2022-08-22T03:57:03.844Z,14.7
2022-08-22T03:58:05.795Z,14.7
2022-08-22T03:59:10.046Z,14.7
2022-08-22T04:00:10.855Z,14.6
2022-08-22T04:01:12.738Z,14.6
2022-08-22T04:02:24.881Z,14.5
2022-08-22T04:03:16.834Z,14.5
2022-08-22T04:04:19.016Z,14.6
2022-08-22T04:05:22.875Z,14.5
2022-08-22T04:06:24.998Z,14.6
2022-08-22T04:07:28.490Z,14.6
2022-08-22T04:08:30.915Z,14.6
2022-08-22T04:09:33.995Z,14.6
2022-08-22T04:10:35.855Z,14.6
2022-08-22T04:11:37.992Z,14.6
2022-08-22T04:12:39.735Z,14.5
2022-08-22T04:13:41.663Z,14.6
2022-08-22T04:14:42.635Z,14.5
2022-08-22T04:15:43.675Z,14.6
2022-08-22T04:16:44.639Z,14.6
2022-08-22T04:17:45.683Z,14.6
2022-08-22T04:18:46.615Z,14.6
2022-08-22T04:19:48.621Z,14.6
2022-08-22T04:20:52.059Z,14.6
2022-08-22T04:21:55.296Z,14.6
2022-08-22T04:22:56.741Z,14.5
2022-08-22T04:23:58.555Z,14.6
2022-08-22T04:25:03.678Z,14.5
2022-08-22T04:26:08.262Z,14.5
2022-08-22T04:27:05.342Z,14.5
2022-08-22T04:28:07.875Z,14.5
2022-08-22T04:29:09.775Z,14.5
2022-08-22T04:30:11.944Z,14.5
2022-08-22T04:31:13.756Z,14.5
2022-08-22T04:32:16.077Z,14.5
2022-08-22T04:33:17.775Z,14.5
2022-08-22T04:34:19.942Z,14.5
2022-08-22T04:35:21.675Z,14.5
2022-08-22T04:36:23.962Z,14.5
2022-08-22T04:37:25.884Z,14.6
2022-08-22T04:38:27.916Z,14.6
2022-08-22T04:39:30.675Z,14.6
2022-08-22T04:40:32.836Z,14.5
2022-08-22T04:41:34.856Z,14.5
2022-08-22T04:42:36.937Z,14.4
2022-08-22T04:43:39.116Z,14.5
2022-08-22T04:44:41.059Z,14.5
2022-08-22T04:45:42.715Z,14.6
2022-08-22T04:46:44.756Z,14.6
2022-08-22T04:47:55.531Z,14.7
2022-08-22T04:48:49.204Z,14.7
2022-08-22T04:49:52.356Z,14.7
2022-08-22T04:50:53.895Z,14.6
2022-08-22T04:51:55.856Z,14.5
2022-08-22T04:52:58.215Z,14.4
2022-08-22T04:53:59.936Z,14.5
2022-08-22T04:55:01.915Z,14.5
2022-08-22T04:56:07.189Z,14.5
2022-08-22T04:57:06.000Z,14.5
2022-08-22T04:58:08.015Z,14.5
2022-08-22T04:59:11.103Z,14.6
2022-08-22T05:00:13.835Z,14.7
2022-08-22T05:01:15.950Z,14.7
2022-08-22T05:02:17.910Z,14.7
2022-08-22T05:03:20.076Z,14.7
2022-08-22T05:04:21.855Z,14.7
2022-08-22T05:05:23.815Z,14.7
2022-08-22T05:06:25.836Z,14.8
2022-08-22T05:07:28.164Z,14.8
2022-08-22T05:08:30.615Z,14.7
2022-08-22T05:09:31.915Z,14.7
2022-08-22T05:10:33.895Z,14.7
2022-08-22T05:11:35.915Z,14.7
2022-08-22T05:12:38.075Z,14.8
2022-08-22T05:13:40.236Z,14.7
2022-08-22T05:14:41.775Z,14.7
2022-08-22T05:15:45.075Z,14.7
2022-08-22T05:16:46.997Z,14.6
2022-08-22T05:17:49.297Z,14.7
2022-08-22T05:18:51.083Z,14.6
2022-08-22T05:19:53.163Z,14.5
2022-08-22T05:20:56.040Z,14.5
2022-08-22T05:21:59.046Z,14.5
2022-08-22T05:23:00.676Z,14.5
2022-08-22T05:24:01.935Z,14.4
2022-08-22T05:25:04.078Z,14.4
2022-08-22T05:26:06.275Z,14.4
2022-08-22T05:27:09.002Z,14.4
2022-08-22T05:28:11.064Z,14.4
2022-08-22T05:29:12.915Z,14.4
2022-08-22T05:30:15.375Z,14.4
2022-08-22T05:31:17.756Z,14.4
2022-08-22T05:32:23.875Z,14.4
2022-08-22T05:33:25.935Z,14.3
2022-08-22T05:34:27.859Z,14.3
2022-08-22T05:35:29.895Z,14.2
2022-08-22T05:36:31.914Z,14.2
2022-08-22T05:37:33.635Z,14.2
2022-08-22T05:38:34.783Z,14.2
2022-08-22T05:39:37.000Z,14.2
2022-08-22T05:40:38.896Z,14.3
2022-08-22T05:41:40.757Z,14.2
2022-08-22T05:42:42.935Z,14.2
2022-08-22T05:43:44.835Z,14.1
2022-08-22T05:44:47.555Z,14
2022-08-22T05:45:49.855Z,14
2022-08-22T05:46:51.723Z,14.1
2022-08-22T05:47:52.780Z,14
2022-08-22T05:48:55.003Z,13.9
2022-08-22T05:49:56.677Z,14
2022-08-22T05:50:58.475Z,14
2022-08-22T05:52:00.638Z,14
2022-08-22T05:53:03.357Z,14
2022-08-22T05:54:05.736Z,14
2022-08-22T05:55:08.238Z,14.1
2022-08-22T05:56:09.782Z,14.1
2022-08-22T05:57:12.335Z,14
2022-08-22T05:58:14.661Z,14.1
2022-08-22T05:59:16.795Z,14.1
2022-08-22T06:00:19.031Z,14.2
2022-08-22T06:01:22.873Z,14.2
2022-08-22T06:02:25.803Z,14.2
2022-08-22T06:03:27.685Z,14.2
2022-08-22T06:04:28.775Z,14.2
2022-08-22T06:05:29.726Z,14.2
2022-08-22T06:06:31.716Z,14
2022-08-22T06:07:32.703Z,14
2022-08-22T06:08:34.975Z,14.1
2022-08-22T06:09:37.015Z,14.1
2022-08-22T06:10:38.855Z,14.2
2022-08-22T06:11:41.183Z,14.2
2022-08-22T06:12:43.956Z,14.2
2022-08-22T06:13:47.226Z,14.1
2022-08-22T06:14:48.955Z,14.1
2022-08-22T06:15:50.695Z,14.1
2022-08-22T06:16:52.816Z,14.1
2022-08-22T06:17:54.894Z,14.1
2022-08-22T06:18:56.956Z,14.1
2022-08-22T06:19:58.717Z,14.1
2022-08-22T06:21:00.735Z,14.1
2022-08-22T06:22:03.934Z,14
2022-08-22T06:23:06.852Z,14
2022-08-22T06:24:12.927Z,14
2022-08-22T06:25:14.958Z,14.1
2022-08-22T06:26:20.966Z,14.1
2022-08-22T06:27:19.029Z,14.1
2022-08-22T06:28:20.864Z,14.2
2022-08-22T06:29:23.589Z,14.2
2022-08-22T06:30:26.237Z,14.1
2022-08-22T06:31:27.800Z,14.1
2022-08-22T06:32:31.581Z,14.2
2022-08-22T06:33:32.595Z,14.1
2022-08-22T06:34:33.795Z,14.1
2022-08-22T06:35:35.824Z,14.1
2022-08-22T06:36:37.735Z,14.2
2022-08-22T06:37:38.964Z,14.2
2022-08-22T06:38:40.735Z,14.2
2022-08-22T06:39:42.978Z,14.2
2022-08-22T06:40:44.815Z,14.3
2022-08-22T06:41:46.775Z,14.4
2022-08-22T06:42:47.916Z,14.4
2022-08-22T06:43:49.976Z,14.4
2022-08-22T06:44:51.856Z,14.4
2022-08-22T06:45:54.036Z,14.5
2022-08-22T06:46:55.815Z,14.5
2022-08-22T06:48:00.834Z,14.5
2022-08-22T06:49:01.077Z,14.5
2022-08-22T06:50:03.236Z,14.5
2022-08-22T06:51:04.896Z,14.5
2022-08-22T06:52:07.055Z,14.6
2022-08-22T06:53:09.335Z,14.6
2022-08-22T06:54:11.675Z,14.6
2022-08-22T06:55:13.743Z,14.7
2022-08-22T06:56:21.072Z,14.7
2022-08-22T06:57:24.016Z,14.6
2022-08-22T06:58:26.822Z,14.6
2022-08-22T06:59:29.477Z,14.6
2022-08-22T07:00:32.046Z,14.7
2022-08-22T07:01:35.052Z,14.7
2022-08-22T07:02:41.398Z,14.8
2022-08-22T07:03:45.176Z,14.9
2022-08-22T07:04:47.764Z,14.9
2022-08-22T07:05:48.935Z,14.9
2022-08-22T07:06:50.799Z,14.9
2022-08-22T07:07:52.255Z,14.9
2022-08-22T07:08:53.796Z,15
2022-08-22T07:09:55.894Z,15
2022-08-22T07:10:58.535Z,14.9
2022-08-22T07:12:01.098Z,14.9
2022-08-22T07:13:03.085Z,14.9
2022-08-22T07:14:05.075Z,14.8
2022-08-22T07:15:07.315Z,14.8
2022-08-22T07:16:10.013Z,14.8
2022-08-22T07:17:12.277Z,14.8
2022-08-22T07:18:15.676Z,14.8
2022-08-22T07:19:18.978Z,14.8
2022-08-22T07:20:21.055Z,14.8
2022-08-22T07:21:23.382Z,14.8
2022-08-22T07:22:24.709Z,14.9
2022-08-22T07:23:26.856Z,14.9
2022-08-22T07:24:28.696Z,14.9
2022-08-22T07:25:30.917Z,14.9
2022-08-22T07:26:32.857Z,15
2022-08-22T07:27:34.876Z,15
2022-08-22T07:28:50.776Z,15.1
2022-08-22T07:29:38.835Z,15
2022-08-22T07:30:40.856Z,15
2022-08-22T07:31:42.918Z,15
2022-08-22T07:32:44.856Z,14.9
2022-08-22T07:33:46.776Z,15
2022-08-22T07:34:47.766Z,14.9
2022-08-22T07:35:53.076Z,15
2022-08-22T07:36:51.775Z,15
2022-08-22T07:37:52.795Z,15
2022-08-22T07:38:54.844Z,15.1
2022-08-22T07:39:56.763Z,15.1
2022-08-22T07:40:58.774Z,15
2022-08-22T07:42:00.756Z,15
2022-08-22T07:43:02.876Z,15
2022-08-22T07:44:05.264Z,15
2022-08-22T07:45:08.476Z,14.9
2022-08-22T07:46:10.795Z,14.9
2022-08-22T07:47:13.435Z,14.8
2022-08-22T07:48:25.001Z,14.8
2022-08-22T07:49:17.705Z,14.9
2022-08-22T07:50:18.860Z,14.9
2022-08-22T07:51:20.756Z,15
2022-08-22T07:52:22.919Z,15
2022-08-22T07:53:24.775Z,15.1
2022-08-22T07:54:27.261Z,15.1
2022-08-22T07:55:28.757Z,15.1
2022-08-22T07:56:30.836Z,15
2022-08-22T07:57:32.937Z,15
2022-08-22T07:58:34.864Z,15
2022-08-22T07:59:36.763Z,14.9
2022-08-22T08:00:37.795Z,15
2022-08-22T08:01:39.840Z,15
2022-08-22T08:02:41.795Z,15
2022-08-22T08:03:43.862Z,15.1
2022-08-22T08:04:46.085Z,15.2
2022-08-22T08:05:47.862Z,15.3
2022-08-22T08:06:49.295Z,15.3
2022-08-22T08:07:50.803Z,15.3
2022-08-22T08:08:53.546Z,15.3
2022-08-22T08:09:56.307Z,15.3
2022-08-22T08:10:58.718Z,15.3
2022-08-22T08:12:00.875Z,15.3
2022-08-22T08:13:02.956Z,15.3
2022-08-22T08:14:03.808Z,15.3
2022-08-22T08:15:05.804Z,15.3
2022-08-22T08:16:07.806Z,15.4
2022-08-22T08:17:09.839Z,15.4
2022-08-22T08:18:11.711Z,15.4
2022-08-22T08:19:12.722Z,15.4
2022-08-22T08:20:13.737Z,15.4
2022-08-22T08:21:15.801Z,15.5
2022-08-22T08:22:17.755Z,15.5
2022-08-22T08:23:18.767Z,15.6
2022-08-22T08:24:19.824Z,15.6
2022-08-22T08:25:20.744Z,15.6
2022-08-22T08:26:21.795Z,15.5
2022-08-22T08:27:22.816Z,15.6
2022-08-22T08:28:23.926Z,15.7
2022-08-22T08:29:25.777Z,15.7
2022-08-22T08:30:26.856Z,15.6
2022-08-22T08:31:27.828Z,15.7
2022-08-22T08:32:29.076Z,15.6
2022-08-22T08:33:30.803Z,15.7
2022-08-22T08:34:34.481Z,15.7
2022-08-22T08:35:42.259Z,15.8
2022-08-22T08:36:37.336Z,15.7
2022-08-22T08:37:40.184Z,15.8
2022-08-22T08:38:43.735Z,15.7
2022-08-22T08:39:45.580Z,15.8
2022-08-22T08:40:48.561Z,15.8
2022-08-22T08:41:50.955Z,15.8
2022-08-22T08:42:52.757Z,15.9
2022-08-22T08:43:53.718Z,15.9
2022-08-22T08:44:54.718Z,15.9
2022-08-22T08:45:56.354Z,15.9
2022-08-22T08:46:58.126Z,15.8
2022-08-22T08:48:01.638Z,15.7
2022-08-22T08:49:05.822Z,15.7
2022-08-22T08:50:04.769Z,15.7
2022-08-22T08:51:07.043Z,15.8
2022-08-22T08:52:09.076Z,15.7
2022-08-22T08:53:10.821Z,15.8
2022-08-22T08:54:11.904Z,15.8
2022-08-22T08:55:20.099Z,15.9
2022-08-22T08:56:19.946Z,15.9
2022-08-22T08:57:21.755Z,15.7
2022-08-22T08:58:24.175Z,15.8
2022-08-22T08:59:27.016Z,15.8
2022-08-22T09:00:30.976Z,15.8
2022-08-22T09:01:34.419Z,15.9
2022-08-22T09:02:38.179Z,15.9
2022-08-22T09:03:40.152Z,15.9
2022-08-22T09:04:41.837Z,15.9
2022-08-22T09:05:43.747Z,15.8
2022-08-22T09:06:50.742Z,15.7
2022-08-22T09:07:46.817Z,15.6
2022-08-22T09:08:49.869Z,15.6
2022-08-22T09:09:52.468Z,15.6
2022-08-22T09:10:51.119Z,15.6
2022-08-22T09:11:52.818Z,15.5
2022-08-22T09:12:56.035Z,15.5
2022-08-22T09:13:55.863Z,15.5
2022-08-22T09:14:56.896Z,15.6
2022-08-22T09:16:04.323Z,15.5
2022-08-22T09:17:00.855Z,15.5
2022-08-22T09:18:02.978Z,15.5
2022-08-22T09:19:05.075Z,15.5
2022-08-22T09:20:15.608Z,15.6
2022-08-22T09:21:09.012Z,15.6
2022-08-22T09:22:14.406Z,15.8
2022-08-22T09:23:11.855Z,15.8
2022-08-22T09:24:14.131Z,15.9
2022-08-22T09:25:15.956Z,15.9
2022-08-22T09:26:17.855Z,16
2022-08-22T09:27:19.796Z,16
2022-08-22T09:28:20.775Z,16
2022-08-22T09:29:21.815Z,15.9
2022-08-22T09:30:24.168Z,15.9
2022-08-22T09:31:33.286Z,15.9
2022-08-22T09:32:25.875Z,15.9
2022-08-22T09:33:28.241Z,15.9
2022-08-22T09:34:27.916Z,15.9
2022-08-22T09:35:29.918Z,15.9
2022-08-22T09:36:31.803Z,15.9
2022-08-22T09:37:32.775Z,16
2022-08-22T09:38:33.816Z,15.9
2022-08-22T09:39:34.867Z,16
2022-08-22T09:40:36.905Z,16.1
2022-08-22T09:41:37.803Z,16.1
2022-08-22T09:42:39.795Z,16.2
2022-08-22T09:43:45.030Z,16.1
2022-08-22T09:44:43.873Z,16.1
2022-08-22T09:45:47.026Z,16.1
2022-08-22T09:46:47.820Z,16
2022-08-22T09:47:49.876Z,15.8
2022-08-22T09:48:50.774Z,15.8
2022-08-22T09:49:51.817Z,15.8
2022-08-22T09:50:58.896Z,15.9
2022-08-22T09:51:53.883Z,15.8
2022-08-22T09:52:55.971Z,15.8
2022-08-22T09:53:58.255Z,15.6
2022-08-22T09:54:59.855Z,15.6
2022-08-22T09:56:01.891Z,15.6
2022-08-22T09:57:03.815Z,15.6
2022-08-22T09:58:04.750Z,15.6
2022-08-22T09:59:06.853Z,15.6
2022-08-22T10:00:07.955Z,15.7
2022-08-22T10:01:09.936Z,15.7
2022-08-22T10:02:14.313Z,15.7
2022-08-22T10:03:12.855Z,15.6
2022-08-22T10:04:19.271Z,15.6
2022-08-22T10:05:35.088Z,15.7
2022-08-22T10:06:17.814Z,15.7
2022-08-22T10:07:19.823Z,15.8
2022-08-22T10:08:20.775Z,15.7
2022-08-22T10:09:32.068Z,15.6
2022-08-22T10:10:32.816Z,15.6
2022-08-22T10:11:33.855Z,15.6
2022-08-22T10:12:36.330Z,15.6
2022-08-22T10:13:36.875Z,15.6
2022-08-22T10:14:37.955Z,15.6
2022-08-22T10:15:39.895Z,15.6
2022-08-22T10:16:40.855Z,15.7
2022-08-22T10:17:41.870Z,15.7
2022-08-22T10:18:43.892Z,15.8
2022-08-22T10:19:44.863Z,15.9
2022-08-22T10:20:45.833Z,16
2022-08-22T10:21:46.745Z,16
2022-08-22T10:22:47.798Z,16
2022-08-22T10:23:48.805Z,16
2022-08-22T10:24:49.835Z,16
2022-08-22T10:25:50.895Z,16
2022-08-22T10:26:51.800Z,16
2022-08-22T10:27:52.883Z,16
2022-08-22T10:28:53.855Z,16
2022-08-22T10:29:54.843Z,16
2022-08-22T10:30:55.930Z,15.9
2022-08-22T10:31:59.355Z,16
2022-08-22T10:33:00.041Z,15.8
2022-08-22T10:34:01.875Z,15.7
2022-08-22T10:35:03.875Z,15.7
2022-08-22T10:36:05.917Z,15.6
2022-08-22T10:37:07.864Z,15.6
2022-08-22T10:38:10.521Z,15.7
2022-08-22T10:39:11.738Z,15.7
2022-08-22T10:40:10.889Z,15.7
2022-08-22T10:41:11.835Z,15.8
2022-08-22T10:42:12.775Z,15.8
2022-08-22T10:43:13.843Z,15.8
2022-08-22T10:44:14.932Z,15.9
2022-08-22T10:45:16.917Z,15.9
2022-08-22T10:46:18.815Z,15.9
2022-08-22T10:47:19.758Z,15.9
2022-08-22T10:48:20.757Z,15.9
2022-08-22T10:49:22.435Z,15.9
2022-08-22T10:50:23.446Z,15.9
2022-08-22T10:51:25.895Z,15.9
2022-08-22T10:52:28.195Z,15.9
2022-08-22T10:53:30.021Z,16
2022-08-22T10:54:32.175Z,16.1
2022-08-22T10:55:33.917Z,16.1
2022-08-22T10:56:35.875Z,16.1
2022-08-22T10:57:37.955Z,16.1
2022-08-22T10:58:39.956Z,16.1
2022-08-22T10:59:41.856Z,16
2022-08-22T11:00:46.297Z,16.1
2022-08-22T11:01:47.958Z,16.2
2022-08-22T11:02:52.422Z,16.3
2022-08-22T11:03:51.019Z,16.3
2022-08-22T11:04:53.095Z,16.3
2022-08-22T11:05:55.175Z,16.4
2022-08-22T11:06:57.175Z,16.4
2022-08-22T11:07:59.263Z,16.5
2022-08-22T11:09:01.036Z,16.6
2022-08-22T11:10:03.135Z,16.6
2022-08-22T11:11:04.855Z,16.5
2022-08-22T11:12:06.958Z,16.5
2022-08-22T11:13:08.875Z,16.5
2022-08-22T11:14:10.894Z,16.4
2022-08-22T11:15:12.858Z,16.4
2022-08-22T11:16:13.915Z,16.4
2022-08-22T11:17:28.220Z,16.4
2022-08-22T11:18:17.855Z,16.3
2022-08-22T11:19:19.996Z,16.2
2022-08-22T11:20:22.402Z,16.2
2022-08-22T11:21:25.016Z,16.2
2022-08-22T11:22:27.883Z,16.2
2022-08-22T11:23:29.895Z,16.2
2022-08-22T11:24:34.992Z,16.2
2022-08-22T11:25:38.590Z,16.2
2022-08-22T11:26:46.942Z,16.3
2022-08-22T11:27:42.210Z,16.3
2022-08-22T11:28:44.659Z,16.3
2022-08-22T11:29:48.416Z,16.3
2022-08-22T11:30:54.055Z,16.3
2022-08-22T11:31:55.875Z,16.3
2022-08-22T11:32:57.943Z,16.4
2022-08-22T11:33:59.195Z,16.4
2022-08-22T11:35:02.256Z,16.4
2022-08-22T11:36:04.556Z,16.4
2022-08-22T11:37:11.195Z,16.4
2022-08-22T11:38:08.943Z,16.4
2022-08-22T11:39:13.743Z,16.3
2022-08-22T11:40:11.775Z,16.3
2022-08-22T11:41:11.856Z,16.4
2022-08-22T11:42:12.935Z,16.4
2022-08-22T11:43:18.110Z,16.3
2022-08-22T11:44:15.875Z,16.2
2022-08-22T11:45:18.235Z,16.2
2022-08-22T11:46:20.313Z,16.2
2022-08-22T11:47:26.401Z,16.2
2022-08-22T11:48:23.923Z,16.2
2022-08-22T11:49:26.800Z,16.3
2022-08-22T11:50:27.896Z,16.2
2022-08-22T11:51:29.203Z,16.2
2022-08-22T11:52:31.155Z,16.3
2022-08-22T11:53:33.110Z,16.4
2022-08-22T11:54:36.455Z,16.4
2022-08-22T11:55:39.015Z,16.4
2022-08-22T11:56:41.609Z,16.5
2022-08-22T11:57:44.258Z,16.5
2022-08-22T11:58:45.377Z,16.6
2022-08-22T11:59:48.155Z,16.6
2022-08-22T12:00:50.223Z,16.5
2022-08-22T12:01:52.157Z,16.5
2022-08-22T12:02:54.079Z,16.4
2022-08-22T12:03:58.521Z,16.5
2022-08-22T12:04:58.057Z,16.6
2022-08-22T12:05:59.933Z,16.6
2022-08-22T12:07:02.057Z,16.5
2022-08-22T12:08:04.255Z,16.4
2022-08-22T12:09:06.283Z,16.4
2022-08-22T12:10:08.535Z,16.4
2022-08-22T12:11:11.198Z,16.3
2022-08-22T12:12:13.342Z,16.3
2022-08-22T12:13:15.896Z,16.3
2022-08-22T12:14:18.243Z,16.4
2022-08-22T12:15:19.975Z,16.4
2022-08-22T12:16:22.337Z,16.4
2022-08-22T12:17:33.548Z,16.4
2022-08-22T12:19:28.055Z,16.5
2022-08-22T12:20:30.415Z,16.6
2022-08-22T12:21:33.276Z,16.6
2022-08-22T12:22:36.415Z,16.7
2022-08-22T12:23:43.555Z,16.8
2022-08-22T12:24:41.022Z,16.9
2022-08-22T12:25:44.407Z,17
2022-08-22T12:26:45.422Z,17
2022-08-22T12:27:48.008Z,17
2022-08-22T12:28:49.944Z,17
2022-08-22T12:29:51.997Z,17
2022-08-22T12:30:54.820Z,16.9
2022-08-22T12:31:56.377Z,16.9
2022-08-22T12:32:59.339Z,16.9
2022-08-22T12:34:02.197Z,17
2022-08-22T12:35:13.572Z,17
2022-08-22T12:36:08.827Z,17
2022-08-22T12:37:09.254Z,17
2022-08-22T12:38:26.777Z,17
2022-08-22T12:39:11.897Z,17
2022-08-22T12:40:12.969Z,17
2022-08-22T12:41:14.016Z,17.1
2022-08-22T12:42:15.976Z,17.1
2022-08-22T12:43:18.818Z,17.1
2022-08-22T12:44:18.894Z,17.2
2022-08-22T12:45:20.420Z,17.1
2022-08-22T12:46:22.218Z,16.9
2022-08-22T12:47:24.117Z,16.9
2022-08-22T12:48:25.917Z,16.8
2022-08-22T12:49:26.947Z,16.8
2022-08-22T12:50:28.114Z,16.8
2022-08-22T12:51:30.064Z,16.8
2022-08-22T12:52:31.975Z,16.9
2022-08-22T12:53:34.335Z,16.9
2022-08-22T12:54:36.276Z,17
2022-08-22T12:55:39.595Z,17
2022-08-22T12:56:42.007Z,16.9
2022-08-22T12:57:44.068Z,16.9
2022-08-22T12:58:46.245Z,16.9
2022-08-22T12:59:47.997Z,16.9
2022-08-22T13:00:50.001Z,17
2022-08-22T13:01:52.235Z,17.1
2022-08-22T13:02:56.248Z,17.2
2022-08-22T13:03:58.657Z,17.2
2022-08-22T13:05:02.315Z,17.2
2022-08-22T13:06:04.637Z,17.2
2022-08-22T13:07:07.193Z,17.3
2022-08-22T13:08:09.430Z,17.3
2022-08-22T13:09:10.975Z,17.2
2022-08-22T13:10:11.942Z,17.3
2022-08-22T13:11:15.140Z,17.3
2022-08-22T13:12:19.800Z,17.3
2022-08-22T13:13:21.451Z,17.3
2022-08-22T13:14:22.948Z,17.4
2022-08-22T13:15:22.576Z,17.4
2022-08-22T13:16:24.096Z,17.4
2022-08-22T13:17:26.017Z,17.4
2022-08-22T13:18:31.078Z,17.4
2022-08-22T13:19:30.075Z,17.5
2022-08-22T13:20:33.176Z,17.5
2022-08-22T13:21:36.107Z,17.4
2022-08-22T13:22:37.020Z,17.4
2022-08-22T13:23:39.554Z,17.4
2022-08-22T13:24:41.096Z,17.5
2022-08-22T13:25:43.236Z,17.5
2022-08-22T13:26:45.196Z,17.6
2022-08-22T13:27:50.880Z,17.6
2022-08-22T13:28:56.830Z,17.6
2022-08-22T13:29:51.013Z,17.4
2022-08-22T13:30:52.936Z,17.4
2022-08-22T13:31:55.117Z,17.4
2022-08-22T13:32:56.140Z,17.3
2022-08-22T13:33:58.136Z,17.3
2022-08-22T13:34:59.948Z,17.3
2022-08-22T13:36:02.315Z,17.4
2022-08-22T13:37:04.036Z,17.4
2022-08-22T13:38:05.327Z,17.4
2022-08-22T13:39:07.202Z,17.4
2022-08-22T13:40:09.394Z,17.5
2022-08-22T13:41:12.716Z,17.6
2022-08-22T13:42:20.233Z,17.7
2022-08-22T13:43:18.017Z,17.8
2022-08-22T13:44:19.997Z,17.8
2022-08-22T13:45:22.336Z,17.8
2022-08-22T13:46:23.976Z,17.8
2022-08-22T13:47:26.196Z,17.7
2022-08-22T13:48:28.449Z,17.7
2022-08-22T13:49:29.972Z,17.6
2022-08-22T13:50:37.108Z,17.5
2022-08-22T13:51:33.977Z,17.4
2022-08-22T13:52:37.937Z,17.4
2022-08-22T13:53:38.242Z,17.4