createdAt,value
2022-08-27T00:00:16.649Z,5.13
2022-08-27T00:02:43.862Z,5.03
2022-08-27T00:05:12.296Z,5.93
2022-08-27T00:07:39.850Z,5.90
2022-08-27T00:10:08.503Z,5.35
2022-08-27T00:12:36.434Z,5.78
2022-08-27T00:15:05.786Z,4.85
2022-08-27T00:17:33.492Z,5.13
2022-08-27T00:20:00.071Z,5.22
2022-08-27T00:22:26.646Z,4.60
2022-08-27T00:24:53.229Z,5.53
2022-08-27T00:27:19.846Z,5.15
2022-08-27T00:29:47.921Z,5.10
2022-08-27T00:32:15.755Z,4.85
2022-08-27T00:34:42.575Z,4.55
2022-08-27T00:37:09.176Z,5.50
2022-08-27T00:39:37.149Z,5.53
2022-08-27T00:42:07.154Z,5.00
2022-08-27T00:44:33.811Z,4.97
2022-08-27T00:47:05.434Z,5.70
2022-08-27T00:49:38.720Z,5.20
2022-08-27T00:52:11.984Z,5.47
2022-08-27T00:54:38.857Z,5.10
2022-08-27T00:57:06.496Z,5.50
2022-08-27T00:59:33.183Z,4.97
2022-08-27T01:02:18.937Z,5.70
2022-08-27T01:05:00.630Z,5.15
2022-08-27T01:07:31.907Z,5.20
2022-08-27T01:10:01.210Z,5.57
2022-08-27T01:12:30.318Z,5.05
2022-08-27T01:17:25.072Z,5.18
2022-08-27T01:19:57.220Z,4.47
2022-08-27T01:22:48.949Z,5.10
2022-08-27T01:25:18.514Z,5.05
2022-08-27T01:27:46.087Z,5.18
2022-08-27T01:30:15.983Z,5.55
2022-08-27T01:32:43.439Z,5.47
2022-08-27T01:35:13.156Z,5.82
2022-08-27T01:37:41.898Z,4.88
2022-08-27T01:40:09.757Z,5.35
2022-08-27T01:42:43.262Z,5.38
2022-08-27T01:45:13.752Z,5.25
2022-08-27T01:47:41.204Z,4.90
2022-08-27T01:50:31.879Z,4.72
2022-08-27T01:53:03.562Z,4.88
2022-08-27T01:55:30.196Z,5.40
2022-08-27T01:57:57.080Z,5.18
2022-08-27T02:00:27.397Z,5.65
2022-08-27T02:02:54.584Z,4.75
2022-08-27T02:05:21.820Z,5.07
2022-08-27T02:07:48.669Z,5.38
2022-08-27T02:10:20.783Z,4.93
2022-08-27T02:12:47.723Z,5.13
2022-08-27T02:15:14.793Z,5.47
2022-08-27T02:17:41.789Z,4.78
2022-08-27T02:20:11.038Z,5.18
2022-08-27T02:22:38.717Z,4.72
2022-08-27T02:25:07.158Z,4.65
2022-08-27T02:27:37.153Z,5.75
2022-08-27T02:30:05.757Z,5.63
2022-08-27T02:32:32.956Z,5.45
2022-08-27T02:35:00.126Z,4.80
2022-08-27T02:37:27.756Z,4.90
2022-08-27T02:39:54.407Z,5.38
2022-08-27T02:42:21.184Z,5.65
2022-08-27T02:44:48.415Z,5.40
2022-08-27T02:47:16.786Z,5.35
2022-08-27T02:49:44.554Z,5.40
2022-08-27T02:52:11.290Z,5.55
2022-08-27T02:54:37.841Z,5.35
2022-08-27T02:57:05.496Z,5.78
2022-08-27T02:59:32.056Z,5.28
2022-08-27T03:01:58.714Z,5.18
2022-08-27T03:04:25.388Z,5.35
2022-08-27T03:06:51.940Z,5.15
2022-08-27T03:09:18.551Z,4.75
2022-08-27T03:11:45.131Z,5.60
2022-08-27T03:14:12.894Z,5.28
2022-08-27T03:16:41.075Z,5.25
2022-08-27T03:19:08.638Z,5.32
2022-08-27T03:21:35.692Z,4.95
2022-08-27T03:24:11.656Z,5.53
2022-08-27T03:26:41.279Z,4.80
2022-08-27T03:29:07.991Z,4.93
2022-08-27T03:31:34.901Z,5.90
2022-08-27T03:34:04.046Z,5.35
2022-08-27T03:36:31.507Z,5.63
2022-08-27T03:38:58.753Z,5.30
2022-08-27T03:41:54.133Z,5.88
2022-08-27T03:44:21.266Z,4.85
2022-08-27T03:46:49.368Z,5.07
2022-08-27T03:49:20.389Z,5.57
2022-08-27T03:51:48.851Z,6.10
2022-08-27T03:54:15.403Z,5.32
2022-08-27T03:56:42.008Z,5.35
2022-08-27T03:59:08.916Z,5.20
2022-08-27T04:01:36.020Z,5.07
2022-08-27T04:04:03.227Z,5.18
2022-08-27T04:06:29.812Z,5.63
2022-08-27T04:08:56.555Z,5.38
2022-08-27T04:11:23.445Z,5.38
2022-08-27T04:13:50.053Z,5.05
2022-08-27T04:16:16.954Z,5.70
2022-08-27T04:18:43.549Z,5.50
2022-08-27T04:21:12.673Z,4.85
2022-08-27T04:26:08.244Z,4.70
2022-08-27T04:28:38.410Z,5.03
2022-08-27T04:31:12.875Z,5.75
2022-08-27T04:33:50.644Z,5.53
2022-08-27T04:36:18.202Z,5.55
2022-08-27T04:38:44.813Z,4.88
2022-08-27T04:41:21.412Z,5.38
2022-08-27T04:43:57.529Z,5.30
2022-08-27T04:46:29.642Z,6.25
2022-08-27T04:48:58.041Z,5.25
2022-08-27T04:51:25.770Z,5.45
2022-08-27T04:53:52.831Z,5.13
2022-08-27T04:56:22.737Z,5.47
2022-08-27T04:58:51.429Z,5.57
2022-08-27T05:01:20.502Z,5.22
2022-08-27T05:06:13.879Z,5.25
2022-08-27T05:08:40.734Z,5.63
2022-08-27T05:11:10.505Z,5.30
2022-08-27T05:13:38.139Z,5.38
2022-08-27T05:16:08.255Z,5.47
2022-08-27T05:18:42.196Z,5.00
2022-08-27T05:21:24.151Z,5.53
2022-08-27T05:23:52.057Z,5.22
2022-08-27T05:26:18.642Z,5.95
2022-08-27T05:28:45.525Z,6.18
2022-08-27T05:31:14.292Z,5.85
2022-08-27T05:33:42.487Z,5.43
2022-08-27T05:36:19.815Z,6.18
2022-08-27T05:38:49.063Z,5.57
2022-08-27T05:43:49.700Z,5.45
2022-08-27T05:46:19.075Z,5.10
2022-08-27T05:48:46.434Z,6.45
2022-08-27T05:51:16.202Z,5.47
2022-08-27T05:59:08.260Z,5.13
2022-08-27T06:01:42.418Z,6.40
2022-08-27T06:04:09.605Z,5.60
2022-08-27T06:06:40.999Z,6.13
2022-08-27T06:09:08.906Z,5.90
2022-08-27T06:11:35.687Z,5.35
2022-08-27T06:14:02.419Z,6.43
2022-08-27T06:16:29.080Z,7.25
2022-08-27T06:18:57.372Z,6.97
2022-08-27T06:21:25.024Z,6.73
2022-08-27T06:23:52.537Z,6.63
2022-08-27T06:26:20.807Z,6.57
2022-08-27T06:28:47.578Z,6.73
2022-08-27T06:31:18.363Z,6.60
2022-08-27T06:33:46.934Z,7.38
2022-08-27T06:36:16.421Z,6.60
2022-08-27T06:38:43.823Z,8.55
2022-08-27T06:41:23.140Z,8.37
2022-08-27T06:46:20.348Z,6.72
2022-08-27T06:48:48.482Z,7.30
2022-08-27T06:51:24.532Z,7.30
2022-08-27T06:53:52.748Z,6.85
2022-08-27T06:56:19.904Z,8.30
2022-08-27T06:58:46.564Z,8.18
2022-08-27T07:01:19.020Z,7.97
2022-08-27T07:03:46.097Z,7.75
2022-08-27T07:06:16.612Z,7.00
2022-08-27T07:08:44.852Z,6.75
2022-08-27T07:11:20.878Z,8.35
2022-08-27T07:13:48.984Z,6.78
2022-08-27T07:16:23.286Z,7.03
2022-08-27T07:18:52.523Z,6.43
2022-08-27T07:21:22.435Z,7.15
2022-08-27T07:23:52.045Z,7.25
2022-08-27T07:26:19.944Z,6.82
2022-08-27T07:28:47.403Z,6.03
2022-08-27T07:31:17.175Z,6.10
2022-08-27T07:33:50.625Z,6.22
2022-08-27T07:36:19.373Z,10.07
2022-08-27T07:38:56.629Z,7.15
2022-08-27T07:41:30.529Z,6.07
2022-08-27T07:44:34.528Z,6.65
2022-08-27T07:47:02.502Z,5.95
2022-08-27T07:49:30.121Z,6.43
2022-08-27T07:51:57.064Z,5.93
2022-08-27T07:54:24.079Z,6.32
2022-08-27T07:56:55.350Z,5.50
2022-08-27T07:59:24.153Z,5.07
2022-08-27T08:01:51.618Z,5.72
2022-08-27T08:04:20.292Z,5.65
2022-08-27T08:09:13.701Z,5.28
2022-08-27T08:11:41.671Z,6.75
2022-08-27T08:14:08.301Z,6.53
2022-08-27T08:16:34.950Z,5.90
2022-08-27T08:19:02.131Z,8.57
2022-08-27T08:21:29.066Z,7.55
2022-08-27T08:23:55.775Z,8.02
2022-08-27T08:26:23.251Z,6.47
2022-08-27T08:28:49.858Z,6.57
2022-08-27T08:31:16.599Z,5.75
2022-08-27T08:33:43.265Z,6.05
2022-08-27T08:36:13.516Z,4.70
2022-08-27T08:38:41.355Z,5.97
2022-08-27T08:41:25.791Z,5.25
2022-08-27T08:43:52.500Z,5.35
2022-08-27T08:46:34.654Z,5.18
2022-08-27T08:49:06.232Z,5.50
2022-08-27T08:51:40.603Z,5.03
2022-08-27T08:54:14.385Z,4.68
2022-08-27T08:56:45.930Z,4.53
2022-08-27T08:59:25.019Z,4.63
2022-08-27T09:01:52.119Z,3.83
2022-08-27T09:04:18.777Z,4.60
2022-08-27T09:06:56.695Z,3.88
2022-08-27T09:09:36.052Z,5.67
2022-08-27T09:12:19.265Z,4.90
2022-08-27T09:14:48.518Z,4.50
2022-08-27T09:17:15.125Z,4.40
2022-08-27T09:19:43.025Z,4.18
2022-08-27T09:22:30.202Z,4.03
2022-08-27T09:25:11.742Z,3.47
2022-08-27T09:27:41.755Z,3.97
2022-08-27T09:30:12.247Z,3.30
2022-08-27T09:32:40.217Z,3.80
2022-08-27T09:35:11.298Z,3.47
2022-08-27T09:37:48.133Z,3.53
2022-08-27T09:40:29.219Z,4.13
2022-08-27T09:43:07.871Z,3.80
2022-08-27T09:45:35.417Z,3.78
2022-08-27T09:48:07.590Z,4.65
2022-08-27T09:50:45.741Z,3.90
2022-08-27T09:53:25.449Z,3.60
2022-08-27T09:56:01.327Z,3.90
2022-08-27T09:58:32.011Z,4.35
2022-08-27T10:01:16.306Z,4.45
2022-08-27T10:03:43.594Z,4.47
2022-08-27T10:06:11.385Z,4.35
2022-08-27T10:08:48.695Z,4.20
2022-08-27T10:11:23.744Z,4.55
2022-08-27T10:14:03.086Z,3.97
2022-08-27T10:17:00.798Z,3.42
2022-08-27T10:20:03.763Z,4.37
2022-08-27T10:22:36.023Z,3.95
2022-08-27T10:25:17.075Z,4.50
2022-08-27T10:28:20.465Z,5.22
2022-08-27T10:31:08.405Z,4.55
2022-08-27T10:34:03.877Z,4.10
2022-08-27T10:36:54.811Z,4.90
2022-08-27T10:39:41.960Z,5.13
2022-08-27T10:42:11.557Z,3.75
2022-08-27T10:45:04.320Z,4.63
2022-08-27T10:47:49.248Z,4.82
2022-08-27T10:50:30.605Z,4.07
2022-08-27T10:53:11.715Z,4.25
2022-08-27T10:55:45.964Z,3.97
2022-08-27T10:58:21.543Z,4.85
2022-08-27T11:01:03.815Z,4.68
2022-08-27T11:03:39.623Z,5.03
2022-08-27T11:06:24.908Z,3.75
2022-08-27T11:08:58.613Z,4.18
2022-08-27T11:12:13.220Z,4.22
2022-08-27T11:14:38.935Z,3.83
2022-08-27T11:17:13.398Z,4.35
2022-08-27T11:20:03.887Z,3.92
2022-08-27T11:22:37.478Z,3.80
2022-08-27T11:25:22.394Z,3.50
2022-08-27T11:27:54.338Z,4.28
2022-08-27T11:30:30.083Z,3.78
2022-08-27T11:33:15.447Z,3.85
2022-08-27T11:35:56.964Z,4.25
2022-08-27T11:38:43.091Z,4.13
2022-08-27T11:41:45.226Z,4.03
2022-08-27T11:44:14.753Z,3.67
2022-08-27T11:46:56.679Z,3.75
2022-08-27T11:49:43.472Z,3.95
2022-08-27T11:52:11.113Z,3.88
2022-08-27T11:54:51.017Z,4.00
2022-08-27T11:57:30.445Z,4.18
2022-08-27T11:59:57.407Z,4.15
2022-08-27T12:02:29.527Z,4.53
2022-08-27T12:05:26.497Z,3.88
2022-08-27T12:07:53.615Z,4.80
2022-08-27T12:10:38.390Z,3.90
2022-08-27T12:13:17.581Z,3.92
2022-08-27T12:16:07.947Z,4.22
2022-08-27T12:19:19.140Z,4.22
2022-08-27T12:22:19.177Z,4.57
2022-08-27T12:24:50.612Z,4.05
2022-08-27T12:27:24.516Z,3.80
2022-08-27T12:29:58.363Z,4.47
2022-08-27T12:32:44.382Z,3.67
2022-08-27T12:35:19.259Z,4.43
2022-08-27T12:38:07.222Z,3.83
2022-08-27T12:40:54.875Z,4.78
2022-08-27T12:43:30.048Z,4.93
2022-08-27T12:46:08.509Z,5.22
2022-08-27T12:48:42.563Z,4.65
2022-08-27T12:51:32.915Z,4.93
2022-08-27T12:54:33.272Z,5.28
2022-08-27T12:57:27.755Z,4.63
2022-08-27T13:00:05.086Z,4.45
2022-08-27T13:02:37.448Z,4.68
2022-08-27T13:05:10.471Z,4.22
2022-08-27T13:07:43.392Z,4.85
2022-08-27T13:10:16.660Z,5.15
2022-08-27T13:12:45.441Z,5.15
2022-08-27T13:15:16.094Z,5.47
2022-08-27T13:17:45.694Z,5.00
2022-08-27T13:20:20.647Z,5.28
2022-08-27T13:22:47.783Z,5.03
2022-08-27T13:25:23.609Z,5.68
2022-08-27T13:27:57.226Z,5.57
2022-08-27T13:30:35.587Z,5.38
2022-08-27T13:33:06.195Z,5.20
2022-08-27T13:35:33.451Z,5.93
2022-08-27T13:38:03.635Z,5.38
2022-08-27T13:40:37.092Z,5.47
2022-08-27T13:43:12.346Z,5.32
2022-08-27T13:45:41.744Z,5.90
2022-08-27T13:50:37.372Z,5.78
2022-08-27T13:53:27.609Z,8.98
2022-08-27T13:55:56.592Z,7.68
2022-08-27T13:58:32.185Z,9.57
2022-08-27T14:01:16.431Z,7.13
2022-08-27T14:03:49.980Z,6.05
2022-08-27T14:06:47.767Z,5.22
2022-08-27T14:09:28.781Z,5.40
2022-08-27T14:12:05.107Z,8.57
2022-08-27T14:14:39.014Z,5.22
2022-08-27T14:17:08.870Z,7.95
2022-08-27T14:19:37.052Z,5.88
2022-08-27T14:22:04.257Z,6.78
2022-08-27T14:24:30.879Z,5.63
2022-08-27T14:27:06.076Z,5.25
2022-08-27T14:29:32.658Z,4.97
2022-08-27T14:31:59.223Z,5.25
2022-08-27T14:34:25.790Z,5.32
2022-08-27T14:36:54.830Z,5.53
2022-08-27T14:39:26.088Z,7.22
2022-08-27T14:41:53.357Z,10.65
2022-08-27T14:44:21.876Z,6.80
2022-08-27T14:46:49.022Z,4.78
2022-08-27T14:49:27.737Z,5.65
2022-08-27T14:51:54.424Z,5.97
2022-08-27T14:54:21.025Z,4.80
2022-08-27T14:56:47.684Z,6.07
2022-08-27T14:59:14.319Z,6.13
2022-08-27T15:01:41.066Z,6.95
2022-08-27T15:04:07.829Z,5.97
2022-08-27T15:06:34.586Z,5.35
2022-08-27T15:09:01.616Z,5.30
2022-08-27T15:11:31.447Z,4.82
2022-08-27T15:14:00.196Z,5.53
2022-08-27T15:19:00.873Z,5.72
2022-08-27T15:21:30.626Z,4.68
2022-08-27T15:24:01.318Z,5.53
2022-08-27T15:26:28.543Z,6.75
2022-08-27T15:28:55.334Z,5.35
2022-08-27T15:31:22.312Z,5.57
2022-08-27T15:33:49.362Z,4.95
2022-08-27T15:36:15.976Z,5.10
2022-08-27T15:38:42.660Z,4.75
2022-08-27T15:41:10.393Z,5.28
2022-08-27T15:43:38.888Z,4.88
2022-08-27T15:46:05.867Z,5.03
2022-08-27T15:48:32.741Z,5.38
2022-08-27T15:51:04.927Z,5.07
2022-08-27T15:53:31.802Z,5.82
2022-08-27T15:55:58.587Z,4.88
2022-08-27T15:58:29.014Z,5.10
2022-08-27T16:01:01.435Z,5.40
2022-08-27T16:03:35.466Z,8.18
2022-08-27T16:06:04.757Z,6.32
2022-08-27T16:08:36.604Z,7.15
2022-08-27T16:11:03.928Z,5.40
2022-08-27T16:13:31.200Z,6.22
2022-08-27T16:15:58.096Z,6.53
2022-08-27T16:18:30.684Z,7.07
2022-08-27T16:20:59.787Z,5.45
2022-08-27T16:23:27.151Z,10.02
2022-08-27T16:25:54.967Z,11.52
2022-08-27T16:28:22.068Z,5.33
2022-08-27T16:30:50.116Z,5.00
2022-08-27T16:33:16.720Z,5.20
2022-08-27T16:35:43.394Z,5.43
2022-08-27T16:38:11.774Z,5.82
2022-08-27T16:40:48.846Z,5.55
2022-08-27T16:43:24.587Z,5.97
2022-08-27T16:45:53.812Z,6.18
2022-08-27T16:48:39.954Z,7.75
2022-08-27T16:51:17.496Z,6.97
2022-08-27T16:53:45.172Z,8.05
2022-08-27T16:56:11.870Z,10.73
2022-08-27T16:58:40.525Z,7.90
2022-08-27T17:01:10.641Z,5.72
2022-08-27T17:04:07.685Z,4.95
2022-08-27T17:06:33.940Z,6.15
2022-08-27T17:09:04.792Z,5.40
2022-08-27T17:11:34.626Z,5.93
2022-08-27T17:14:02.463Z,5.53
2022-08-27T17:16:31.801Z,5.15
2022-08-27T17:19:01.184Z,5.00
2022-08-27T17:21:30.126Z,5.57
2022-08-27T17:23:59.429Z,5.38
2022-08-27T17:26:26.230Z,5.55
2022-08-27T17:28:53.038Z,4.97
2022-08-27T17:31:27.980Z,6.78
2022-08-27T17:33:58.131Z,5.53
2022-08-27T17:36:28.705Z,5.68
2022-08-27T17:38:55.491Z,5.90
2022-08-27T17:41:25.576Z,4.85
2022-08-27T17:43:53.125Z,5.78
2022-08-27T17:46:19.784Z,5.88
2022-08-27T17:48:46.346Z,5.78
2022-08-27T17:51:13.424Z,6.43
2022-08-27T17:53:47.280Z,5.63
2022-08-27T17:56:19.140Z,5.43
2022-08-27T17:58:46.913Z,6.32
2022-08-27T18:01:15.992Z,5.90
2022-08-27T18:03:44.912Z,5.50
2022-08-27T18:06:15.696Z,5.82
2022-08-27T18:08:42.381Z,5.63
2022-08-27T18:11:11.262Z,5.97
2022-08-27T18:16:05.609Z,5.63
2022-08-27T18:18:34.051Z,5.60
2022-08-27T18:21:01.356Z,5.50
2022-08-27T18:23:28.020Z,5.85
2022-08-27T18:25:55.769Z,5.88
2022-08-27T18:28:23.112Z,6.88
2022-08-27T18:30:50.669Z,6.75
2022-08-27T18:33:17.414Z,6.35
2022-08-27T18:35:44.154Z,6.25
2022-08-27T18:38:11.488Z,6.80
2022-08-27T18:40:43.498Z,8.30
2022-08-27T18:43:10.874Z,6.57
2022-08-27T18:45:37.963Z,6.68
2022-08-27T18:48:12.806Z,7.45
2022-08-27T18:50:44.209Z,6.75
2022-08-27T18:53:10.998Z,6.38
2022-08-27T18:55:37.604Z,7.25
2022-08-27T18:58:04.367Z,6.40
2022-08-27T19:00:31.008Z,6.75
2022-08-27T19:02:57.628Z,7.07
2022-08-27T19:05:26.750Z,7.15
2022-08-27T19:07:53.980Z,7.50
2022-08-27T19:10:20.910Z,6.90
2022-08-27T19:12:47.885Z,7.15
2022-08-27T19:15:15.320Z,6.68
2022-08-27T19:17:45.552Z,6.88
2022-08-27T19:20:12.184Z,8.35
2022-08-27T19:22:38.957Z,6.97
2022-08-27T19:25:07.541Z,7.32
2022-08-27T19:27:35.704Z,6.28
2022-08-27T19:30:02.784Z,6.68
2022-08-27T19:32:30.204Z,6.82
2022-08-27T19:34:56.790Z,6.78
2022-08-27T19:37:27.277Z,7.60
2022-08-27T19:39:53.883Z,6.57
2022-08-27T19:42:20.531Z,6.43
2022-08-27T19:44:47.513Z,6.10
2022-08-27T19:47:16.896Z,6.70
2022-08-27T19:49:49.801Z,6.47
2022-08-27T19:52:16.414Z,5.82
2022-08-27T19:55:03.330Z,6.47
2022-08-27T19:57:29.631Z,6.80
2022-08-27T19:59:56.193Z,6.97
2022-08-27T20:02:23.576Z,6.50
2022-08-27T20:05:14.188Z,6.40
2022-08-27T20:07:36.871Z,7.10
2022-08-27T20:10:08.506Z,6.15
2022-08-27T20:12:35.455Z,6.25
2022-08-27T20:15:01.986Z,6.75
2022-08-27T20:17:28.606Z,6.85
2022-08-27T20:19:57.058Z,7.05
2022-08-27T20:22:23.746Z,7.53
2022-08-27T20:24:50.378Z,7.63
2022-08-27T20:27:16.923Z,7.07
2022-08-27T20:29:43.470Z,6.93
2022-08-27T20:32:10.072Z,8.13
2022-08-27T20:34:37.530Z,6.55
2022-08-27T20:37:07.937Z,6.85
2022-08-27T20:39:34.574Z,6.68
2022-08-27T20:42:01.151Z,6.60
2022-08-27T20:44:27.734Z,6.85
2022-08-27T20:46:57.884Z,6.80
2022-08-27T20:49:24.438Z,5.97
2022-08-27T20:52:03.133Z,5.93
2022-08-27T20:54:31.650Z,6.22
2022-08-27T20:56:58.649Z,6.22
2022-08-27T20:59:44.006Z,5.22
2022-08-27T21:02:13.075Z,5.68
2022-08-27T21:04:43.647Z,5.63
2022-08-27T21:07:10.238Z,6.20
2022-08-27T21:09:51.878Z,5.85
2022-08-27T21:12:25.468Z,6.28
2022-08-27T21:14:55.747Z,5.90
2022-08-27T21:17:24.882Z,5.13
2022-08-27T21:19:52.545Z,5.82
2022-08-27T21:22:20.042Z,6.05
2022-08-27T21:24:47.585Z,6.03
2022-08-27T21:27:15.451Z,6.00
2022-08-27T21:29:44.554Z,6.57
2022-08-27T21:32:11.367Z,6.22
2022-08-27T21:34:37.923Z,6.57
2022-08-27T21:37:04.902Z,6.03
2022-08-27T21:39:32.859Z,6.25
2022-08-27T21:42:00.786Z,5.50
2022-08-27T21:44:28.063Z,6.07
2022-08-27T21:46:54.811Z,6.25
2022-08-27T21:49:21.401Z,6.00
2022-08-27T21:51:48.036Z,5.95
2022-08-27T21:54:14.910Z,5.20
2022-08-27T21:56:43.000Z,5.30
2022-08-27T21:59:09.666Z,5.93
2022-08-27T22:01:36.870Z,5.88
2022-08-27T22:04:03.870Z,5.93
2022-08-27T22:06:30.544Z,5.78
2022-08-27T22:08:57.139Z,5.45
2022-08-27T22:11:24.635Z,5.95
2022-08-27T22:13:52.298Z,6.43
2022-08-27T22:16:19.483Z,5.78
2022-08-27T22:18:46.226Z,5.95
2022-08-27T22:21:13.431Z,5.63
2022-08-27T22:23:44.799Z,6.82
2022-08-27T22:26:12.002Z,6.22
2022-08-27T22:28:38.627Z,6.25
2022-08-27T22:31:07.285Z,6.25
2022-08-27T22:33:34.214Z,5.90
2022-08-27T22:36:01.234Z,6.70
2022-08-27T22:38:27.896Z,5.15
2022-08-27T22:40:55.103Z,5.72
2022-08-27T22:43:21.723Z,6.40
2022-08-27T22:45:48.269Z,5.70
2022-08-27T22:48:14.889Z,6.28
2022-08-27T22:50:41.610Z,6.45
2022-08-27T22:53:08.950Z,6.03
2022-08-27T22:55:36.610Z,5.72
2022-08-27T22:58:03.769Z,6.57
2022-08-27T23:00:34.572Z,6.13
2022-08-27T23:03:05.572Z,6.53
2022-08-27T23:05:40.402Z,6.32
2022-08-27T23:08:11.060Z,6.05
2022-08-27T23:10:38.230Z,6.40
2022-08-27T23:13:06.931Z,5.40
2022-08-27T23:15:33.984Z,5.82
2022-08-27T23:18:01.665Z,6.40
2022-08-27T23:20:28.854Z,6.30
2022-08-27T23:22:55.974Z,5.78
2022-08-27T23:25:43.406Z,5.78
2022-08-27T23:28:14.443Z,6.05
2022-08-27T23:30:41.715Z,6.43
2022-08-27T23:33:08.246Z,7.15
2022-08-27T23:35:35.341Z,7.65
2022-08-27T23:38:01.890Z,6.28
2022-08-27T23:40:28.655Z,6.85
2022-08-27T23:42:55.262Z,6.65
2022-08-27T23:45:24.645Z,7.13
2022-08-27T23:47:51.683Z,6.38
2022-08-27T23:50:18.419Z,6.65
2022-08-27T23:52:45.029Z,6.13
2022-08-27T23:55:11.996Z,6.50
2022-08-27T23:57:39.812Z,7.40
