createdAt,value
2019-01-29T00:02:28.458Z,98765.58
2019-01-29T00:08:01.270Z,98779.94
2019-01-29T00:10:28.880Z,98778.62
2019-01-29T00:12:56.756Z,98783.52
2019-01-29T00:15:26.269Z,98787.05
2019-01-29T00:17:53.844Z,98782.20
2019-01-29T00:20:21.725Z,98774.32
2019-01-29T00:25:37.291Z,98782.08
2019-01-29T00:28:23.709Z,98785.92
2019-01-29T00:30:51.386Z,98785.92
2019-01-29T00:33:41.730Z,98788.55
2019-01-29T00:35:48.587Z,98788.55
2019-01-29T00:38:16.317Z,98799.24
2019-01-29T00:41:15.075Z,98796.22
2019-01-29T00:43:51.674Z,98805.23
2019-01-29T00:46:19.413Z,98805.23
2019-01-29T00:49:05.850Z,98803.43
2019-01-29T00:51:35.259Z,98802.52
2019-01-29T00:54:27.099Z,98805.51
2019-01-29T00:59:53.506Z,98813.84
2019-01-29T01:02:21.232Z,98813.84
2019-01-29T01:05:11.545Z,98818.37
2019-01-29T01:07:39.262Z,98818.37
2019-01-29T01:12:40.546Z,98820.99
2019-01-29T01:15:08.076Z,98818.37
2019-01-29T01:17:35.668Z,98826.61
2019-01-29T01:20:03.726Z,98829.05
2019-01-29T01:22:31.444Z,98829.05
2019-01-29T01:27:50.643Z,98839.69
2019-01-29T01:30:18.221Z,98839.69
2019-01-29T01:32:46.001Z,98844.08
2019-01-29T01:35:32.890Z,98847.66
2019-01-29T01:38:19.366Z,98861.73
2019-01-29T01:41:05.880Z,98861.73
2019-01-29T01:43:52.266Z,98864.08
2019-01-29T01:46:19.914Z,98864.08
2019-01-29T01:49:06.421Z,98871.59
2019-01-29T01:51:52.843Z,98865.12
2019-01-29T01:54:20.462Z,98866.55
2019-01-29T01:59:55.888Z,98859.59
2019-01-29T02:02:43.851Z,98862.14
2019-01-29T02:05:11.475Z,98862.14
2019-01-29T02:07:39.108Z,98869.28
2019-01-29T02:10:30.180Z,98867.59
2019-01-29T02:12:57.947Z,98870.69
2019-01-29T02:15:25.639Z,98870.69
2019-01-29T02:18:24.408Z,98868.55
2019-01-29T02:20:41.417Z,98874.25
2019-01-29T02:23:27.809Z,98877.34
2019-01-29T02:25:55.465Z,98875.66
2019-01-29T02:28:42.158Z,98877.09
2019-01-29T02:31:28.675Z,98882.22
2019-01-29T02:34:15.395Z,98879.96
2019-01-29T02:36:43.093Z,98883.45
2019-01-29T02:39:10.646Z,98883.45
2019-01-29T02:41:38.743Z,98894.69
2019-01-29T02:44:25.181Z,98896.77
2019-01-29T02:46:52.891Z,98896.77
2019-01-29T02:49:20.560Z,98901.38
2019-01-29T02:52:07.055Z,98890.88
2019-01-29T02:54:34.696Z,98898.94
2019-01-29T02:57:02.405Z,98898.94
2019-01-29T02:59:48.906Z,98912.64
2019-01-29T03:02:16.620Z,98912.64
2019-01-29T03:04:44.369Z,98909.19
2019-01-29T03:07:30.910Z,98912.18
2019-01-29T03:10:17.368Z,98912.63
2019-01-29T03:13:04.153Z,98911.89
2019-01-29T03:15:50.582Z,98910.29
2019-01-29T03:18:18.628Z,98910.29
2019-01-29T03:21:05.148Z,98908.98
2019-01-29T03:23:32.753Z,98911.98
2019-01-29T03:26:00.479Z,98911.98
2019-01-29T03:28:46.935Z,98915.26
2019-01-29T03:31:14.610Z,98915.26
2019-01-29T03:33:43.950Z,98916.77
2019-01-29T03:36:12.253Z,98918.45
2019-01-29T03:38:58.742Z,98919.20
2019-01-29T03:41:26.430Z,98919.20
2019-01-29T03:43:54.449Z,98916.13
2019-01-29T03:46:22.092Z,98914.06
2019-01-29T03:48:49.688Z,98907.67
2019-01-29T03:51:17.353Z,98907.67
2019-01-29T03:54:03.745Z,98911.73
2019-01-29T03:56:31.726Z,98911.06
2019-01-29T03:58:59.593Z,98915.38
2019-01-29T04:01:27.241Z,98910.58
2019-01-29T04:03:54.907Z,98916.77
2019-01-29T04:06:41.402Z,98914.52
2019-01-29T04:09:09.323Z,98913.13
2019-01-29T04:11:37.012Z,98914.43
2019-01-29T04:14:23.475Z,98918.08
2019-01-29T04:16:51.207Z,98918.08
2019-01-29T04:19:18.860Z,98920.62
2019-01-29T04:21:46.631Z,98922.10
2019-01-29T04:24:33.109Z,98922.10
2019-01-29T04:27:19.558Z,98920.98
2019-01-29T04:30:06.042Z,98921.45
2019-01-29T04:32:52.506Z,98922.58
2019-01-29T04:35:38.996Z,98933.08
2019-01-29T04:38:25.485Z,98941.11
2019-01-29T04:40:53.200Z,98941.11
2019-01-29T04:44:42.627Z,98928.64
2019-01-29T04:46:42.372Z,98928.64
2019-01-29T04:49:16.504Z,98929.87
2019-01-29T04:51:44.042Z,98929.87
2019-01-29T04:54:31.264Z,98925.55
2019-01-29T04:56:58.960Z,98931.81
2019-01-29T04:59:26.712Z,98931.81
2019-01-29T05:01:54.723Z,98930.62
2019-01-29T05:04:22.359Z,98930.78
2019-01-29T05:06:50.110Z,98928.23
2019-01-29T05:09:17.667Z,98932.46
2019-01-29T05:12:04.178Z,98930.23
2019-01-29T05:14:31.769Z,98930.23
2019-01-29T05:17:18.257Z,98928.92
2019-01-29T05:19:45.883Z,98930.08
2019-01-29T05:22:32.374Z,98926.31
2019-01-29T05:25:00.014Z,98926.31
2019-01-29T05:27:46.452Z,98928.20
2019-01-29T05:30:32.961Z,98922.02
2019-01-29T05:33:19.392Z,98920.63
2019-01-29T05:35:47.039Z,98920.63
2019-01-29T05:38:14.642Z,98919.20
2019-01-29T05:41:01.172Z,98929.81
2019-01-29T05:43:28.854Z,98930.55
2019-01-29T05:45:56.611Z,98933.73
2019-01-29T05:48:43.123Z,98938.20
2019-01-29T05:51:10.716Z,98933.24
2019-01-29T05:53:38.740Z,98933.24
2019-01-29T05:56:06.345Z,98929.31
2019-01-29T05:58:34.007Z,98929.31
2019-01-29T06:01:01.979Z,98931.39
2019-01-29T06:03:29.698Z,98937.84
2019-01-29T06:05:57.842Z,98939.16
2019-01-29T06:08:44.329Z,98935.70
2019-01-29T06:14:17.135Z,98937.76
2019-01-29T06:16:44.729Z,98935.13
2019-01-29T06:19:31.213Z,98944.23
2019-01-29T06:21:58.851Z,98938.50
2019-01-29T06:27:19.307Z,98942.64
2019-01-29T06:29:46.920Z,98942.64
2019-01-29T06:32:36.158Z,98944.70
2019-01-29T06:35:03.822Z,98941.13
2019-01-29T06:37:31.685Z,98944.13
2019-01-29T06:40:01.267Z,98944.53
2019-01-29T06:42:40.624Z,98939.66
2019-01-29T06:45:17.043Z,98940.02
2019-01-29T06:47:44.672Z,98946.88
2019-01-29T06:50:12.665Z,98942.45
2019-01-29T06:52:59.348Z,98940.20
2019-01-29T06:55:45.859Z,98940.20
2019-01-29T06:58:32.285Z,98945.28
2019-01-29T07:01:18.766Z,98945.28
2019-01-29T07:04:05.219Z,98949.22
2019-01-29T07:06:51.686Z,98949.22
2019-01-29T07:09:19.376Z,98943.97
2019-01-29T07:12:05.848Z,98943.97
2019-01-29T07:14:33.544Z,98950.89
2019-01-29T07:20:25.097Z,98958.77
2019-01-29T07:23:11.545Z,98956.97
2019-01-29T07:25:58.031Z,98961.31
2019-01-29T07:28:44.393Z,98967.39
2019-01-29T07:31:24.028Z,98967.39
2019-01-29T07:34:00.086Z,98973.75
2019-01-29T07:39:02.112Z,98980.72
2019-01-29T07:41:48.577Z,98982.77
2019-01-29T07:44:34.994Z,98982.77
2019-01-29T07:47:02.631Z,98990.56
2019-01-29T07:50:01.571Z,98981.38
2019-01-29T07:52:18.405Z,98981.38
2019-01-29T07:54:51.302Z,98976.01
2019-01-29T07:57:16.208Z,98968.42
2019-01-29T07:59:45.960Z,98968.42
2019-01-29T08:02:32.423Z,98970.76
2019-01-29T08:05:03.334Z,98969.82
2019-01-29T08:07:49.761Z,98972.36
2019-01-29T08:10:17.428Z,98972.36
2019-01-29T08:12:56.835Z,98969.08
2019-01-29T08:15:33.223Z,98962.14
2019-01-29T08:18:02.862Z,98962.14
2019-01-29T08:20:32.389Z,98969.45
2019-01-29T08:23:00.274Z,98961.94
2019-01-29T08:25:27.787Z,98961.94
2019-01-29T08:27:55.461Z,98961.37
2019-01-29T08:30:24.305Z,98961.37
2019-01-29T08:32:51.954Z,98959.88
2019-01-29T08:35:19.561Z,98962.80
2019-01-29T08:37:47.526Z,98959.67
2019-01-29T08:40:18.363Z,98948.50
2019-01-29T08:42:45.901Z,98948.50
2019-01-29T08:45:13.487Z,98952.92
2019-01-29T08:47:46.109Z,98950.67
2019-01-29T08:50:13.725Z,98945.20
2019-01-29T08:52:41.977Z,98946.72
2019-01-29T08:55:10.735Z,98946.72
2019-01-29T08:57:38.690Z,98944.48
2019-01-29T09:00:06.551Z,98944.48
2019-01-29T09:02:34.092Z,98945.97
2019-01-29T09:05:01.830Z,98946.91
2019-01-29T09:07:29.676Z,98939.89
2019-01-29T09:09:57.256Z,98940.17
2019-01-29T09:12:25.984Z,98943.08
2019-01-29T09:14:57.008Z,98943.08
2019-01-29T09:17:24.634Z,98943.81
2019-01-29T09:19:52.236Z,98940.81
2019-01-29T09:22:20.118Z,98940.81
2019-01-29T09:24:50.356Z,98935.72
2019-01-29T09:27:18.624Z,98937.50
2019-01-29T09:29:46.504Z,98939.53
2019-01-29T09:32:14.091Z,98932.75
2019-01-29T09:34:41.776Z,98932.75
2019-01-29T09:37:09.594Z,98938.66
2019-01-29T09:39:40.432Z,98931.14
2019-01-29T09:42:08.030Z,98924.45
2019-01-29T09:44:36.593Z,98924.45
2019-01-29T09:47:04.325Z,98920.45
2019-01-29T09:49:38.054Z,98918.77
2019-01-29T09:52:08.675Z,98914.93
2019-01-29T09:54:42.084Z,98915.34
2019-01-29T09:57:09.733Z,98915.34
2019-01-29T09:59:37.599Z,98915.70
2019-01-29T10:02:08.246Z,98918.48
2019-01-29T10:04:38.849Z,98908.01
2019-01-29T10:07:06.724Z,98910.03
2019-01-29T10:09:35.991Z,98910.03
2019-01-29T10:12:03.574Z,98904.41
2019-01-29T10:14:31.840Z,98899.32
2019-01-29T10:16:59.526Z,98893.00
2019-01-29T10:19:27.211Z,98891.36
2019-01-29T10:21:55.136Z,98891.36
2019-01-29T10:24:22.837Z,98892.41
2019-01-29T10:26:50.413Z,98892.41
2019-01-29T10:29:18.357Z,98888.69
2019-01-29T10:31:46.044Z,98882.88
2019-01-29T10:34:13.738Z,98882.88
2019-01-29T10:36:43.878Z,98871.48
2019-01-29T10:39:11.887Z,98871.81
2019-01-29T10:41:41.231Z,98863.27
2019-01-29T10:44:11.876Z,98853.98
2019-01-29T10:46:41.113Z,98853.98
2019-01-29T10:49:08.747Z,98828.55
2019-01-29T10:51:36.681Z,98828.55
2019-01-29T10:54:07.397Z,98826.73
2019-01-29T10:56:35.026Z,98814.98
2019-01-29T10:59:04.549Z,98812.78
2019-01-29T11:01:32.194Z,98804.73
2019-01-29T11:04:02.478Z,98805.64
2019-01-29T11:06:31.445Z,98805.64
2019-01-29T11:08:59.048Z,98801.62
2019-01-29T11:11:29.188Z,98797.66
2019-01-29T11:13:57.057Z,98791.88
2019-01-29T11:16:26.844Z,98791.88
2019-01-29T11:19:02.921Z,98789.80
2019-01-29T11:21:26.350Z,98789.80
2019-01-29T11:23:56.936Z,98787.31
2019-01-29T11:26:26.534Z,98788.84
2019-01-29T11:29:03.062Z,98784.48
2019-01-29T11:31:32.170Z,98784.48
2019-01-29T11:34:02.316Z,98793.70
2019-01-29T11:36:30.245Z,98789.31
2019-01-29T11:39:00.615Z,98789.31
2019-01-29T11:41:31.597Z,98789.31
2019-01-29T11:44:00.567Z,98783.86
2019-01-29T11:46:29.712Z,98787.70
2019-01-29T11:48:57.443Z,98778.41
2019-01-29T11:51:25.027Z,98778.41
2019-01-29T11:53:56.963Z,98776.60
2019-01-29T11:56:24.582Z,98767.27
2019-01-29T11:58:55.279Z,98768.41
2019-01-29T12:01:25.857Z,98756.11
2019-01-29T12:03:55.900Z,98752.61
2019-01-29T12:06:26.262Z,98752.61
2019-01-29T12:08:53.843Z,98743.94
2019-01-29T12:11:21.471Z,98743.94
2019-01-29T12:13:54.566Z,98747.33
2019-01-29T12:16:22.259Z,98737.87
2019-01-29T12:18:55.150Z,98737.87
2019-01-29T12:21:26.154Z,98740.49
2019-01-29T12:23:56.767Z,98741.60
2019-01-29T12:26:26.714Z,98739.46
2019-01-29T12:28:54.589Z,98732.23
2019-01-29T12:31:22.260Z,98736.26
2019-01-29T12:33:51.946Z,98723.59
2019-01-29T12:36:19.882Z,98714.27
2019-01-29T12:38:49.331Z,98705.32
2019-01-29T12:41:16.929Z,98713.48
2019-01-29T12:43:47.946Z,98714.30
2019-01-29T12:46:15.529Z,98719.77
2019-01-29T12:48:47.319Z,98707.41
2019-01-29T12:51:39.983Z,98707.41
2019-01-29T12:54:07.730Z,98699.67
2019-01-29T12:56:35.697Z,98699.67
2019-01-29T12:59:06.378Z,98697.39
2019-01-29T13:01:34.336Z,98688.56
2019-01-29T13:04:03.282Z,98688.56
2019-01-29T13:06:31.645Z,98683.89
2019-01-29T13:08:59.257Z,98687.95
2019-01-29T13:11:27.212Z,98687.95
2019-01-29T13:13:55.229Z,98679.33
2019-01-29T13:16:22.962Z,98677.55
2019-01-29T13:18:50.562Z,98672.51
2019-01-29T13:21:23.286Z,98678.04
2019-01-29T13:23:51.218Z,98678.04
2019-01-29T13:26:18.826Z,98670.24
2019-01-29T13:28:48.163Z,98670.24
2019-01-29T13:31:17.701Z,98656.31
2019-01-29T13:33:45.342Z,98660.16
2019-01-29T13:36:13.340Z,98659.09
2019-01-29T13:38:41.209Z,98659.09
2019-01-29T13:41:22.080Z,98655.02
2019-01-29T13:43:56.182Z,98650.83
2019-01-29T13:46:30.348Z,98645.16
2019-01-29T13:49:00.793Z,98639.75
2019-01-29T13:51:28.656Z,98638.94
2019-01-29T13:53:56.363Z,98646.36
2019-01-29T13:56:23.965Z,98645.77
2019-01-29T13:58:53.328Z,98645.77
2019-01-29T14:01:22.725Z,98645.19
2019-01-29T14:03:50.458Z,98636.67
2019-01-29T14:06:18.356Z,98636.67
2019-01-29T14:08:53.600Z,98630.92
2019-01-29T14:11:15.268Z,98630.92
2019-01-29T14:13:55.351Z,98619.63
2019-01-29T14:16:24.460Z,98619.63
2019-01-29T14:18:52.330Z,98615.92
2019-01-29T14:21:19.919Z,98606.32
2019-01-29T14:23:47.685Z,98606.32
2019-01-29T14:26:15.566Z,98597.80
2019-01-29T14:28:45.245Z,98597.44
2019-01-29T14:31:30.055Z,98597.44
2019-01-29T14:33:57.993Z,98587.00
2019-01-29T14:36:25.715Z,98582.55
2019-01-29T14:38:53.654Z,98580.40
2019-01-29T14:41:21.678Z,98580.40
2019-01-29T14:43:52.599Z,98569.01
2019-01-29T14:46:20.195Z,98569.01
2019-01-29T14:48:58.421Z,98560.98
2019-01-29T14:51:30.813Z,98560.98
2019-01-29T14:54:05.827Z,98558.69
2019-01-29T14:56:36.066Z,98551.02
2019-01-29T14:59:08.107Z,98551.75
2019-01-29T15:01:35.813Z,98551.75
2019-01-29T15:04:05.196Z,98551.30
2019-01-29T15:06:35.726Z,98548.42
2019-01-29T15:09:02.409Z,98550.47
2019-01-29T15:11:30.094Z,98549.41
2019-01-29T15:13:58.198Z,98556.84
2019-01-29T15:16:50.771Z,98556.84
2019-01-29T15:19:21.133Z,98544.20
2019-01-29T15:21:48.872Z,98537.92
2019-01-29T15:24:20.330Z,98537.92
2019-01-29T15:26:48.145Z,98538.70
2019-01-29T15:29:21.901Z,98542.03
2019-01-29T15:31:52.581Z,98542.03
2019-01-29T15:34:23.055Z,98527.89
2019-01-29T15:36:50.783Z,98529.50
2019-01-29T15:39:18.708Z,98534.45
2019-01-29T15:41:46.353Z,98534.45
2019-01-29T15:44:14.030Z,98527.31
2019-01-29T15:46:42.925Z,98527.31
2019-01-29T15:49:13.759Z,98523.72
2019-01-29T15:51:41.815Z,98518.17
2019-01-29T15:54:09.884Z,98518.17
2019-01-29T15:56:37.517Z,98511.97
2019-01-29T15:59:05.214Z,98518.61
2019-01-29T16:01:38.911Z,98513.91
2019-01-29T16:04:06.551Z,98513.91
2019-01-29T16:06:37.976Z,98510.98
2019-01-29T16:09:06.223Z,98509.83
2019-01-29T16:11:33.921Z,98508.27
2019-01-29T16:14:04.705Z,98508.27
2019-01-29T16:16:32.279Z,98509.17
2019-01-29T16:18:59.856Z,98500.55
2019-01-29T16:21:29.085Z,98500.01
2019-01-29T16:23:56.637Z,98500.01
2019-01-29T16:26:24.486Z,98496.97
2019-01-29T16:28:56.759Z,98490.95
2019-01-29T16:31:27.663Z,98488.56
2019-01-29T16:34:04.641Z,98488.56
2019-01-29T16:36:32.237Z,98484.80
2019-01-29T16:39:00.076Z,98484.80
2019-01-29T16:41:27.739Z,98485.61
2019-01-29T16:43:55.268Z,98478.69
2019-01-29T16:46:23.149Z,98478.69
2019-01-29T16:48:52.781Z,98468.61
2019-01-29T16:51:20.420Z,98468.34
2019-01-29T16:53:48.326Z,98478.73
2019-01-29T16:56:16.316Z,98465.30
2019-01-29T16:58:43.873Z,98465.30
2019-01-29T17:01:12.349Z,98468.56
2019-01-29T17:03:42.992Z,98468.37
2019-01-29T17:06:25.777Z,98464.99
2019-01-29T17:11:45.642Z,98460.01
2019-01-29T17:14:46.423Z,98460.42
2019-01-29T17:19:57.992Z,98454.61
2019-01-29T17:22:25.611Z,98454.61
2019-01-29T17:25:12.115Z,98449.16
2019-01-29T17:27:58.587Z,98448.31
2019-01-29T17:30:45.818Z,98443.92
2019-01-29T17:36:20.213Z,98437.09
2019-01-29T17:39:06.656Z,98427.73
2019-01-29T17:44:39.505Z,98421.92
2019-01-29T17:47:29.381Z,98421.92
2019-01-29T17:52:30.316Z,98414.98
2019-01-29T17:54:58.057Z,98414.34
2019-01-29T17:57:50.690Z,98409.68
2019-01-29T18:00:15.371Z,98409.68
2019-01-29T18:02:43.045Z,98409.25
2019-01-29T18:05:29.481Z,98409.25
2019-01-29T18:08:16.141Z,98402.45
2019-01-29T18:11:14.754Z,98402.45
2019-01-29T18:13:31.838Z,98402.09
2019-01-29T18:16:18.277Z,98393.37
2019-01-29T18:18:45.932Z,98389.94
2019-01-29T18:21:32.300Z,98382.08
2019-01-29T18:24:02.497Z,98382.08
2019-01-29T18:26:49.438Z,98375.63
2019-01-29T18:29:47.772Z,98368.50
2019-01-29T18:32:25.055Z,98368.50
2019-01-29T18:35:11.517Z,98365.09
2019-01-29T18:38:03.502Z,98352.91
2019-01-29T18:43:55.086Z,98351.08
2019-01-29T18:46:43.814Z,98340.03
2019-01-29T18:49:34.862Z,98338.31
2019-01-29T18:52:05.161Z,98338.31
2019-01-29T18:54:51.681Z,98334.38
2019-01-29T19:00:43.260Z,98329.00
2019-01-29T19:03:40.409Z,98329.00
2019-01-29T19:06:06.041Z,98322.76
2019-01-29T19:08:33.770Z,98322.76
2019-01-29T19:14:19.824Z,98317.60
2019-01-29T19:16:37.528Z,98317.60
2019-01-29T19:22:29.667Z,98319.35
2019-01-29T19:25:16.115Z,98314.14
2019-01-29T19:27:45.495Z,98314.14
2019-01-29T19:30:13.198Z,98315.09
2019-01-29T19:33:13.818Z,98312.69
2019-01-29T19:35:31.230Z,98304.20
2019-01-29T19:38:17.701Z,98304.20
2019-01-29T19:40:47.380Z,98306.91
2019-01-29T19:46:36.355Z,98296.01
2019-01-29T19:51:43.599Z,98290.50
2019-01-29T19:54:30.039Z,98278.91
2019-01-29T19:56:57.749Z,98286.87
2019-01-29T19:59:51.458Z,98279.84
2019-01-29T20:05:43.034Z,98275.83
2019-01-29T20:08:25.662Z,98269.19
2019-01-29T20:11:01.249Z,98269.55
2019-01-29T20:13:28.849Z,98262.06
2019-01-29T20:16:15.342Z,98262.06
2019-01-29T20:18:43.035Z,98249.98
2019-01-29T20:21:29.413Z,98255.94
2019-01-29T20:26:48.903Z,98256.80
2019-01-29T20:29:16.637Z,98252.95
2019-01-29T20:31:44.657Z,98248.21
2019-01-29T20:34:31.088Z,98239.23
2019-01-29T20:36:58.850Z,98239.23
2019-01-29T20:42:34.077Z,98232.91
2019-01-29T20:47:58.040Z,98230.56
2019-01-29T20:53:39.714Z,98219.02
2019-01-29T20:59:04.914Z,98216.30
2019-01-29T21:01:41.060Z,98209.85
2019-01-29T21:04:29.095Z,98205.56
2019-01-29T21:06:58.783Z,98200.69
2019-01-29T21:09:28.912Z,98205.73
2019-01-29T21:11:59.617Z,98205.73
2019-01-29T21:14:27.202Z,98200.87
2019-01-29T21:17:29.307Z,98194.69
2019-01-29T21:19:45.291Z,98194.69
2019-01-29T21:22:31.742Z,98188.50
2019-01-29T21:25:30.551Z,98191.12
2019-01-29T21:28:06.317Z,98191.12
2019-01-29T21:33:39.357Z,98171.75
2019-01-29T21:36:25.749Z,98175.22
2019-01-29T21:39:24.315Z,98172.84
2019-01-29T21:41:41.708Z,98172.84
2019-01-29T21:44:28.123Z,98168.72
2019-01-29T21:46:55.825Z,98167.77
2019-01-29T21:49:42.274Z,98167.77
2019-01-29T21:52:09.835Z,98161.12
2019-01-29T21:57:16.685Z,98155.41
2019-01-29T21:59:44.377Z,98155.41
2019-01-29T22:02:30.802Z,98154.09
2019-01-29T22:05:00.881Z,98144.47
2019-01-29T22:07:47.312Z,98144.15
2019-01-29T22:10:33.693Z,98141.03
2019-01-29T22:13:20.117Z,98141.03
2019-01-29T22:16:06.576Z,98136.75
2019-01-29T22:19:05.095Z,98129.65
2019-01-29T22:21:22.491Z,98129.65
2019-01-29T22:23:50.178Z,98126.17
2019-01-29T22:26:36.631Z,98120.48
2019-01-29T22:32:23.481Z,98109.77
2019-01-29T22:34:59.737Z,98097.63
2019-01-29T22:37:58.322Z,98090.23
2019-01-29T22:40:34.252Z,98092.39
2019-01-29T22:43:34.928Z,98087.74
2019-01-29T22:46:11.030Z,98087.74
2019-01-29T22:48:57.522Z,98089.05
2019-01-29T22:51:43.901Z,98083.06
2019-01-29T22:54:30.395Z,98083.06
2019-01-29T22:56:58.003Z,98077.56
2019-01-29T22:59:33.164Z,98073.63
2019-01-29T23:05:11.955Z,98062.34
2019-01-29T23:07:48.112Z,98057.69
2019-01-29T23:10:34.554Z,98057.69
2019-01-29T23:13:02.250Z,98051.02
2019-01-29T23:15:48.682Z,98044.73
2019-01-29T23:18:35.207Z,98035.36
2019-01-29T23:21:21.904Z,98026.55
2019-01-29T23:23:49.552Z,98026.55
2019-01-29T23:26:17.324Z,98024.75
2019-01-29T23:28:44.848Z,98019.16
2019-01-29T23:31:12.695Z,98011.79
2019-01-29T23:33:59.133Z,98002.23
2019-01-29T23:36:45.574Z,98002.23
2019-01-29T23:39:32.084Z,97987.02
2019-01-29T23:42:18.735Z,97981.77
2019-01-29T23:47:20.836Z,97980.83
2019-01-29T23:50:07.265Z,97970.09
2019-01-29T23:52:34.955Z,97965.09
2019-01-29T23:55:02.664Z,97965.09
2019-01-29T23:57:49.017Z,97961.62
