createdAt,value
2018-10-05T00:04:00.000Z,11.4
2018-10-05T00:09:00.000Z,11.3
2018-10-05T00:14:00.000Z,11.3
2018-10-05T00:19:00.000Z,11.3
2018-10-05T00:24:00.000Z,11.2
2018-10-05T00:29:00.000Z,11.1
2018-10-05T00:34:00.000Z,11.1
2018-10-05T00:39:00.000Z,11.0
2018-10-05T00:44:00.000Z,11.0
2018-10-05T00:49:00.000Z,11.0
2018-10-05T00:54:00.000Z,11.0
2018-10-05T00:59:00.000Z,11.0
2018-10-05T01:04:00.000Z,11.0
2018-10-05T01:09:00.000Z,10.8
2018-10-05T01:14:00.000Z,10.8
2018-10-05T01:19:00.000Z,10.7
2018-10-05T01:24:00.000Z,10.6
2018-10-05T01:30:00.000Z,10.6
2018-10-05T01:35:00.000Z,10.5
2018-10-05T01:40:00.000Z,10.4
2018-10-05T01:45:00.000Z,10.4
2018-10-05T01:50:00.000Z,10.3
2018-10-05T01:55:00.000Z,10.3
2018-10-05T02:00:00.000Z,10.3
2018-10-05T02:05:00.000Z,10.3
2018-10-05T02:10:00.000Z,10.3
2018-10-05T02:15:00.000Z,10.3
2018-10-05T02:20:00.000Z,10.3
2018-10-05T02:25:00.000Z,10.2
2018-10-05T02:30:00.000Z,10.2
2018-10-05T02:35:00.000Z,10.1
2018-10-05T02:40:00.000Z,10.1
2018-10-05T02:45:00.000Z,10.1
2018-10-05T02:50:00.000Z,10.1
2018-10-05T02:55:00.000Z,10.1
2018-10-05T03:00:00.000Z,10.1
2018-10-05T03:05:00.000Z,10.0
2018-10-05T03:10:00.000Z,10.0
2018-10-05T03:15:00.000Z,9.9
2018-10-05T03:20:00.000Z,9.9
2018-10-05T03:25:00.000Z,10.0
2018-10-05T03:30:00.000Z,9.9
2018-10-05T03:35:00.000Z,9.9
2018-10-05T03:40:00.000Z,9.8
2018-10-05T03:45:00.000Z,9.8
2018-10-05T03:50:00.000Z,9.7
2018-10-05T03:55:00.000Z,9.7
2018-10-05T04:00:00.000Z,9.6
2018-10-05T04:05:00.000Z,9.5
2018-10-05T04:10:00.000Z,9.5
2018-10-05T04:15:00.000Z,9.5
2018-10-05T04:20:00.000Z,9.5
2018-10-05T04:25:00.000Z,9.6
2018-10-05T04:30:00.000Z,9.6
2018-10-05T04:35:00.000Z,9.5
2018-10-05T04:40:00.000Z,9.5
2018-10-05T04:45:00.000Z,9.4
2018-10-05T04:50:00.000Z,9.4
2018-10-05T04:55:00.000Z,9.4
2018-10-05T05:00:00.000Z,9.3
2018-10-05T05:05:00.000Z,9.3
2018-10-05T05:10:00.000Z,9.3
2018-10-05T05:15:00.000Z,9.4
2018-10-05T05:20:00.000Z,9.3
2018-10-05T05:25:00.000Z,9.2
2018-10-05T05:30:00.000Z,9.1
2018-10-05T05:35:00.000Z,9.1
2018-10-05T05:40:00.000Z,9.0
2018-10-05T05:45:00.000Z,9.0
2018-10-05T05:50:00.000Z,9.0
2018-10-05T05:55:00.000Z,9.0
2018-10-05T06:00:00.000Z,9.0
2018-10-05T06:05:00.000Z,9.1
2018-10-05T06:10:00.000Z,9.1
2018-10-05T06:15:00.000Z,9.1
2018-10-05T06:20:00.000Z,9.1
2018-10-05T06:25:00.000Z,9.2
2018-10-05T06:30:00.000Z,9.3
2018-10-05T06:35:00.000Z,9.3
2018-10-05T06:40:00.000Z,9.4
2018-10-05T06:45:00.000Z,9.5
2018-10-05T06:50:00.000Z,9.6
2018-10-05T06:55:00.000Z,9.8
2018-10-05T07:01:00.000Z,10.0
2018-10-05T07:06:00.000Z,10.1
2018-10-05T07:11:00.000Z,10.3
2018-10-05T07:16:00.000Z,10.4
2018-10-05T07:21:00.000Z,10.6
2018-10-05T07:26:00.000Z,10.7
2018-10-05T07:31:00.000Z,10.9
2018-10-05T07:36:00.000Z,11.1
2018-10-05T07:41:00.000Z,11.2
2018-10-05T07:46:00.000Z,11.4
2018-10-05T07:51:00.000Z,11.7
2018-10-05T07:56:00.000Z,12.0
2018-10-05T08:01:00.000Z,12.2
2018-10-05T08:06:00.000Z,12.5
2018-10-05T08:11:00.000Z,12.7
2018-10-05T08:16:00.000Z,13.0
2018-10-05T08:21:00.000Z,13.2
2018-10-05T08:26:00.000Z,13.5
2018-10-05T08:31:00.000Z,14.1
2018-10-05T08:36:00.000Z,15.9
2018-10-05T08:41:00.000Z,17.7
2018-10-05T08:46:00.000Z,19.1
2018-10-05T08:51:00.000Z,20.3
2018-10-05T08:56:00.000Z,21.2
2018-10-05T09:01:00.000Z,22.0
2018-10-05T09:06:00.000Z,22.5
2018-10-05T09:11:00.000Z,23.0
2018-10-05T09:16:00.000Z,23.4
2018-10-05T09:21:00.000Z,23.4
2018-10-05T09:26:00.000Z,23.6
2018-10-05T09:31:00.000Z,23.5
2018-10-05T09:36:00.000Z,23.5
2018-10-05T09:41:00.000Z,23.6
2018-10-05T09:46:00.000Z,23.6
2018-10-05T09:51:00.000Z,23.7
2018-10-05T09:56:00.000Z,23.9
2018-10-05T10:01:00.000Z,24.0
2018-10-05T10:06:00.000Z,24.0
2018-10-05T10:11:00.000Z,23.9
2018-10-05T10:16:00.000Z,23.8
2018-10-05T10:21:00.000Z,23.7
2018-10-05T10:26:00.000Z,23.4
2018-10-05T10:31:00.000Z,23.3
2018-10-05T10:36:00.000Z,23.4
2018-10-05T10:41:00.000Z,23.4
2018-10-05T10:46:00.000Z,23.1
2018-10-05T10:51:00.000Z,22.9
2018-10-05T10:56:00.000Z,22.7
2018-10-05T11:01:00.000Z,22.5
2018-10-05T11:06:00.000Z,22.5
2018-10-05T11:11:00.000Z,22.4
2018-10-05T11:16:00.000Z,22.4
2018-10-05T11:21:00.000Z,22.2
2018-10-05T11:26:00.000Z,22.1
2018-10-05T11:31:00.000Z,21.7
2018-10-05T11:36:00.000Z,21.4
2018-10-05T11:41:00.000Z,21.1
2018-10-05T11:46:00.000Z,20.9
2018-10-05T11:51:00.000Z,20.8
2018-10-05T11:56:00.000Z,20.8
2018-10-05T12:01:00.000Z,20.8
2018-10-05T12:06:00.000Z,20.8
2018-10-05T12:11:00.000Z,20.9
2018-10-05T12:16:00.000Z,20.9
2018-10-05T12:21:00.000Z,20.9
2018-10-05T12:26:00.000Z,21.0
2018-10-05T12:31:00.000Z,21.1
2018-10-05T12:36:00.000Z,21.2
2018-10-05T12:41:00.000Z,21.3
2018-10-05T12:46:00.000Z,21.4
2018-10-05T12:51:00.000Z,21.4
2018-10-05T12:56:00.000Z,21.4
2018-10-05T13:01:00.000Z,21.5
2018-10-05T13:07:00.000Z,21.5
2018-10-05T13:12:00.000Z,21.5
2018-10-05T13:17:00.000Z,21.4
2018-10-05T13:22:00.000Z,21.4
2018-10-05T13:27:00.000Z,21.3
2018-10-05T13:32:00.000Z,21.3
2018-10-05T13:37:00.000Z,21.3
2018-10-05T13:42:00.000Z,21.2
2018-10-05T13:47:00.000Z,21.2
2018-10-05T13:52:00.000Z,21.1
2018-10-05T13:57:00.000Z,21.0
2018-10-05T14:02:00.000Z,21.0
2018-10-05T14:07:00.000Z,21.0
2018-10-05T14:12:00.000Z,20.8
2018-10-05T14:17:00.000Z,20.8
2018-10-05T14:22:00.000Z,20.7
2018-10-05T14:27:00.000Z,20.6
2018-10-05T14:32:00.000Z,20.4
2018-10-05T14:37:00.000Z,20.3
2018-10-05T14:42:00.000Z,20.1
2018-10-05T14:47:00.000Z,20.0
2018-10-05T14:52:00.000Z,19.8
2018-10-05T14:57:00.000Z,19.6
2018-10-05T15:02:00.000Z,19.4
2018-10-05T15:07:00.000Z,19.3
2018-10-05T15:12:00.000Z,19.1
2018-10-05T15:17:00.000Z,18.9
2018-10-05T15:22:00.000Z,18.8
2018-10-05T15:27:00.000Z,18.6
2018-10-05T15:32:00.000Z,18.4
2018-10-05T15:37:00.000Z,18.3
2018-10-05T15:42:00.000Z,18.2
2018-10-05T15:47:00.000Z,18.1
2018-10-05T15:52:00.000Z,18.0
2018-10-05T15:57:00.000Z,17.9
2018-10-05T16:02:00.000Z,17.8
2018-10-05T16:07:00.000Z,17.7
2018-10-05T16:12:00.000Z,17.6
2018-10-05T16:17:00.000Z,17.5
2018-10-05T16:22:00.000Z,17.4
2018-10-05T16:27:00.000Z,17.2
2018-10-05T16:32:00.000Z,17.1
2018-10-05T16:37:00.000Z,17.0
2018-10-05T16:42:00.000Z,16.9
2018-10-05T16:47:00.000Z,16.8
2018-10-05T16:52:00.000Z,16.6
2018-10-05T16:57:00.000Z,16.5
2018-10-05T17:02:00.000Z,16.4
2018-10-05T17:07:00.000Z,16.3
2018-10-05T17:12:00.000Z,16.2
2018-10-05T17:17:00.000Z,16.1
2018-10-05T17:22:00.000Z,16.0
2018-10-05T17:27:00.000Z,15.9
2018-10-05T17:32:00.000Z,15.9
2018-10-05T17:37:00.000Z,15.8
2018-10-05T17:42:00.000Z,15.7
2018-10-05T17:47:00.000Z,15.7
2018-10-05T17:52:00.000Z,15.6
2018-10-05T17:57:00.000Z,15.6
2018-10-05T18:02:00.000Z,15.5
2018-10-05T18:07:00.000Z,15.5
2018-10-05T18:12:00.000Z,15.4
2018-10-05T18:17:00.000Z,15.4
2018-10-05T18:22:00.000Z,15.3
2018-10-05T18:27:00.000Z,15.3
2018-10-05T18:32:00.000Z,15.2
2018-10-05T18:37:00.000Z,15.2
2018-10-05T18:42:00.000Z,15.1
2018-10-05T18:47:00.000Z,15.1
2018-10-05T18:52:00.000Z,15.1
2018-10-05T18:58:00.000Z,15.1
2018-10-05T19:03:00.000Z,15.0
2018-10-05T19:08:00.000Z,15.0
2018-10-05T19:13:00.000Z,14.9
2018-10-05T19:18:00.000Z,14.9
2018-10-05T19:23:00.000Z,14.8
2018-10-05T19:28:00.000Z,14.8
2018-10-05T19:33:00.000Z,14.7
2018-10-05T19:38:00.000Z,14.7
2018-10-05T19:43:00.000Z,14.7
2018-10-05T19:48:00.000Z,14.7
2018-10-05T19:53:00.000Z,14.7
2018-10-05T19:58:00.000Z,14.7
2018-10-05T20:03:00.000Z,14.8
2018-10-05T20:08:00.000Z,14.8
2018-10-05T20:13:00.000Z,14.8
2018-10-05T20:18:00.000Z,14.8
2018-10-05T20:23:00.000Z,14.8
2018-10-05T20:28:00.000Z,14.7
2018-10-05T20:33:00.000Z,14.6
2018-10-05T20:38:00.000Z,14.6
2018-10-05T20:43:00.000Z,14.5
2018-10-05T20:48:00.000Z,14.5
2018-10-05T20:53:00.000Z,14.4
2018-10-05T20:58:00.000Z,14.3
2018-10-05T21:03:00.000Z,14.3
2018-10-05T21:08:00.000Z,14.3
2018-10-05T21:13:00.000Z,14.3
2018-10-05T21:18:00.000Z,14.3
2018-10-05T21:23:00.000Z,14.2
2018-10-05T21:28:00.000Z,14.2
2018-10-05T21:33:00.000Z,14.2
2018-10-05T21:38:00.000Z,14.1
2018-10-05T21:43:00.000Z,14.1
2018-10-05T21:48:00.000Z,14.1
2018-10-05T21:53:00.000Z,14.0
2018-10-05T21:58:00.000Z,14.0
2018-10-05T22:03:00.000Z,14.0
2018-10-05T22:08:00.000Z,14.0
2018-10-05T22:13:00.000Z,14.0
2018-10-05T22:18:00.000Z,13.9
2018-10-05T22:23:00.000Z,13.8
2018-10-05T22:28:00.000Z,13.8
2018-10-05T22:33:00.000Z,13.7
2018-10-05T22:38:00.000Z,13.7
2018-10-05T22:43:00.000Z,13.7
2018-10-05T22:48:00.000Z,13.7
2018-10-05T22:53:00.000Z,13.7
2018-10-05T22:58:00.000Z,13.7
2018-10-05T23:03:00.000Z,13.7
2018-10-05T23:08:00.000Z,13.6
2018-10-05T23:13:00.000Z,13.6
2018-10-05T23:18:00.000Z,13.5
2018-10-05T23:23:00.000Z,13.5
2018-10-05T23:28:00.000Z,13.4
2018-10-05T23:33:00.000Z,13.4
2018-10-05T23:38:00.000Z,13.3
2018-10-05T23:43:00.000Z,13.3
2018-10-05T23:48:00.000Z,13.3
2018-10-05T23:53:00.000Z,13.3
2018-10-05T23:58:00.000Z,13.3
