createdAt,value
2023-02-01T00:01:34.445Z,17.20
2023-02-01T00:04:03.166Z,18.60
2023-02-01T00:06:33.007Z,19.10
2023-02-01T00:09:02.436Z,18.80
2023-02-01T00:11:31.592Z,17.80
2023-02-01T00:14:00.954Z,18.50
2023-02-01T00:16:30.795Z,18.70
2023-02-01T00:19:03.397Z,17.90
2023-02-01T00:21:32.362Z,19.30
2023-02-01T00:24:00.968Z,16.90
2023-02-01T00:26:37.288Z,19.40
2023-02-01T00:29:07.726Z,17.60
2023-02-01T00:31:36.387Z,18.40
2023-02-01T00:34:05.007Z,18.90
2023-02-01T00:36:34.847Z,18.80
2023-02-01T00:39:03.777Z,20.00
2023-02-01T00:41:34.410Z,21.00
2023-02-01T00:44:03.550Z,19.60
2023-02-01T00:46:32.227Z,20.10
2023-02-01T00:49:00.831Z,19.40
2023-02-01T00:51:30.219Z,18.30
2023-02-01T00:53:58.839Z,19.20
2023-02-01T00:56:28.901Z,22.90
2023-02-01T00:58:57.679Z,21.40
2023-02-01T01:01:27.511Z,16.80
2023-02-01T01:03:58.642Z,20.80
2023-02-01T01:06:29.332Z,19.90
2023-02-01T01:08:59.658Z,20.10
2023-02-01T01:11:30.542Z,19.80
2023-02-01T01:13:59.777Z,20.10
2023-02-01T01:16:29.768Z,20.10
2023-02-01T01:18:59.124Z,20.20
2023-02-01T01:21:27.980Z,21.50
2023-02-01T01:23:56.723Z,20.80
2023-02-01T01:26:27.009Z,20.60
2023-02-01T01:28:57.580Z,21.20
2023-02-01T01:31:26.601Z,21.80
2023-02-01T14:32:07.934Z,24.00
2023-02-01T14:34:47.313Z,24.20
2023-02-01T14:37:19.746Z,24.20
2023-02-01T14:39:48.553Z,23.10
2023-02-01T14:42:28.238Z,25.20
2023-02-01T14:45:23.980Z,23.20
2023-02-01T14:47:55.947Z,23.50
2023-02-01T14:50:28.415Z,23.80
2023-02-01T14:53:12.406Z,22.30
2023-02-01T14:56:02.750Z,22.70
2023-02-01T14:58:31.789Z,21.70
2023-02-01T15:01:14.654Z,20.70
2023-02-01T15:03:45.897Z,21.20
2023-02-01T15:06:25.660Z,20.00
2023-02-01T15:08:59.693Z,21.10
2023-02-01T15:11:28.944Z,18.30
2023-02-01T15:13:58.369Z,18.90
2023-02-01T15:16:27.324Z,21.00
2023-02-01T15:19:11.018Z,19.90
2023-02-01T15:21:47.065Z,22.70
2023-02-01T15:24:23.638Z,20.70
2023-02-01T15:26:53.640Z,20.70
2023-02-01T15:29:26.608Z,21.90
2023-02-01T15:31:55.327Z,22.90
2023-02-01T15:34:24.927Z,22.20
2023-02-01T15:37:03.417Z,21.40
2023-02-01T15:39:33.551Z,20.70
2023-02-01T15:42:16.577Z,24.40
2023-02-01T15:44:47.263Z,22.10
2023-02-01T15:47:30.005Z,24.10
2023-02-01T15:50:00.165Z,22.20
2023-02-01T15:52:36.809Z,23.60
2023-02-01T15:55:18.695Z,24.60
2023-02-01T15:57:48.958Z,24.10
2023-02-01T16:00:34.872Z,25.90
2023-02-01T16:03:07.157Z,27.30
2023-02-01T16:05:38.709Z,30.50
2023-02-01T16:08:13.751Z,30.20
2023-02-01T16:10:44.766Z,29.70
2023-02-01T16:13:14.187Z,35.10
2023-02-01T16:15:43.287Z,28.30
2023-02-01T16:18:13.364Z,25.90
2023-02-01T16:20:44.130Z,26.80
2023-02-01T16:23:14.251Z,28.40
2023-02-01T16:25:44.572Z,30.60
2023-02-01T16:28:14.315Z,32.20
2023-02-01T16:30:44.609Z,31.90
2023-02-01T16:33:22.031Z,35.20
2023-02-01T16:35:52.186Z,32.80
2023-02-01T16:38:35.274Z,35.50
2023-02-01T16:41:06.774Z,34.80
2023-02-01T16:43:36.615Z,33.00
2023-02-01T16:46:05.488Z,35.80
2023-02-01T16:48:35.757Z,36.80
2023-02-01T16:51:10.288Z,34.30
2023-02-01T16:53:53.482Z,34.10
2023-02-01T16:56:24.977Z,34.60
2023-02-01T16:58:55.537Z,34.20
2023-02-01T17:01:25.075Z,32.50
2023-02-01T17:03:53.858Z,31.20
2023-02-01T17:06:25.508Z,34.30
2023-02-01T17:08:56.249Z,29.10
2023-02-01T17:11:25.262Z,33.40
2023-02-01T17:13:54.494Z,28.90
2023-02-01T17:16:30.396Z,27.50
2023-02-01T17:19:08.244Z,31.20
2023-02-01T17:21:46.245Z,31.00
2023-02-01T17:24:16.698Z,25.70
2023-02-01T17:26:46.940Z,27.00
2023-02-01T17:29:18.275Z,27.20
2023-02-01T17:31:49.174Z,29.00
2023-02-01T17:34:19.375Z,31.60
2023-02-01T17:36:48.375Z,27.90
2023-02-01T17:39:36.065Z,28.70
2023-02-01T17:42:05.932Z,29.70
2023-02-01T17:44:35.387Z,28.40
2023-02-01T17:47:04.633Z,29.10
2023-02-01T17:49:35.453Z,27.30
2023-02-01T17:52:04.266Z,32.20
2023-02-01T17:54:34.153Z,27.90
2023-02-01T17:57:04.076Z,27.00
2023-02-01T17:59:34.381Z,29.20
2023-02-01T18:02:03.207Z,28.80
2023-02-01T18:04:32.280Z,27.10
2023-02-01T18:07:01.038Z,25.00
2023-02-01T18:09:30.118Z,26.90
2023-02-01T18:11:59.056Z,27.00
2023-02-01T18:14:27.904Z,26.40
2023-02-01T18:16:57.408Z,26.20
2023-02-01T18:19:27.828Z,24.40
2023-02-01T18:21:58.152Z,24.50
2023-02-01T18:24:28.207Z,24.10
2023-02-01T18:26:57.281Z,26.00
2023-02-01T18:29:26.339Z,26.20
2023-02-01T18:31:55.727Z,25.50
2023-02-01T18:34:25.768Z,25.40
2023-02-01T18:36:54.816Z,22.30
2023-02-01T18:39:23.898Z,23.30
2023-02-01T18:41:53.090Z,20.70
2023-02-01T18:44:22.166Z,24.00
2023-02-01T18:46:52.068Z,25.60
2023-02-01T18:49:21.310Z,26.30
2023-02-01T18:51:52.321Z,25.90
2023-02-01T18:54:21.013Z,24.00
2023-02-01T18:56:50.968Z,25.60
2023-02-01T18:59:20.063Z,26.10
2023-02-01T19:01:49.811Z,25.50
2023-02-01T19:04:23.397Z,26.50
2023-02-01T19:06:54.739Z,27.90
2023-02-01T19:09:24.197Z,28.10
2023-02-01T19:11:53.557Z,25.40
2023-02-01T19:14:22.510Z,24.80
2023-02-01T19:16:51.420Z,23.10
2023-02-01T19:19:20.078Z,25.80
2023-02-01T19:21:51.039Z,27.40
2023-02-01T19:24:19.852Z,25.60
2023-02-01T19:26:50.555Z,28.80
2023-02-01T19:29:19.317Z,28.20
2023-02-01T19:31:48.747Z,28.10
2023-02-01T23:02:08.015Z,24.00
2023-02-01T23:04:40.394Z,21.70
2023-02-01T23:07:09.405Z,22.20
2023-02-01T23:09:38.406Z,21.80
2023-02-01T23:12:07.086Z,22.40
2023-02-01T23:14:55.477Z,22.00
2023-02-01T23:17:24.409Z,24.30
2023-02-01T23:19:53.079Z,20.50
2023-02-01T23:22:21.615Z,20.50
2023-02-01T23:24:50.081Z,21.40
2023-02-01T23:27:20.061Z,20.80
2023-02-01T23:29:48.631Z,23.10
2023-02-01T23:32:18.645Z,22.40
2023-02-01T23:34:47.556Z,20.30
2023-02-01T23:37:16.078Z,21.40
2023-02-01T23:39:44.644Z,20.20
2023-02-01T23:42:13.264Z,20.10
2023-02-01T23:44:41.945Z,20.50
2023-02-01T23:47:11.375Z,19.30
2023-02-01T23:49:40.197Z,19.90
2023-02-01T23:52:09.195Z,21.00
2023-02-01T23:54:38.059Z,22.20
2023-02-01T23:57:07.083Z,19.50
2023-02-01T23:59:35.614Z,22.00
