createdAt,value
2022-08-16T00:02:23.580Z,100.00
2022-08-16T00:04:53.844Z,100.00
2022-08-16T00:07:30.920Z,100.00
2022-08-16T00:09:59.598Z,100.00
2022-08-16T00:12:29.157Z,100.00
2022-08-16T00:15:00.913Z,100.00
2022-08-16T00:17:29.107Z,100.00
2022-08-16T00:20:21.396Z,100.00
2022-08-16T00:22:54.495Z,100.00
2022-08-16T00:26:33.390Z,100.00
2022-08-16T00:28:14.114Z,100.00
2022-08-16T00:30:42.847Z,100.00
2022-08-16T00:33:13.379Z,100.00
2022-08-16T00:35:41.396Z,100.00
2022-08-16T00:38:40.492Z,100.00
2022-08-16T00:41:02.712Z,100.00
2022-08-16T00:43:40.830Z,100.00
2022-08-16T00:46:33.533Z,100.00
2022-08-16T00:49:02.521Z,100.00
2022-08-16T00:51:30.696Z,100.00
2022-08-16T00:54:03.052Z,100.00
2022-08-16T00:56:56.196Z,100.00
2022-08-16T00:59:26.178Z,100.00
2022-08-16T01:01:54.584Z,100.00
2022-08-16T01:04:29.177Z,100.00
2022-08-16T01:07:03.031Z,100.00
2022-08-16T01:09:34.349Z,100.00
2022-08-16T01:12:08.623Z,100.00
2022-08-16T01:14:41.467Z,100.00
2022-08-16T01:17:13.944Z,100.00
2022-08-16T01:19:43.780Z,100.00
2022-08-16T01:22:47.164Z,100.00
2022-08-16T01:25:10.856Z,100.00
2022-08-16T01:27:42.765Z,100.00
2022-08-16T01:30:19.406Z,100.00
2022-08-16T01:33:02.190Z,100.00
2022-08-16T01:35:39.784Z,100.00
2022-08-16T01:38:19.661Z,100.00
2022-08-16T01:40:51.278Z,100.00
2022-08-16T01:43:19.983Z,100.00
2022-08-16T01:45:57.884Z,100.00
2022-08-16T01:48:32.446Z,100.00
2022-08-16T01:51:16.269Z,100.00
2022-08-16T01:53:45.337Z,100.00
2022-08-16T01:56:33.226Z,100.00
2022-08-16T01:59:06.952Z,100.00
2022-08-16T02:01:49.538Z,100.00
2022-08-16T02:04:48.835Z,100.00
2022-08-16T02:07:11.150Z,100.00
2022-08-16T02:09:42.432Z,100.00
2022-08-16T02:12:42.122Z,100.00
2022-08-16T02:15:17.829Z,100.00
2022-08-16T02:17:54.426Z,100.00
2022-08-16T02:20:26.330Z,100.00
2022-08-16T02:22:57.277Z,100.00
2022-08-16T02:25:52.121Z,100.00
2022-08-16T02:28:19.316Z,100.00
2022-08-16T02:30:51.662Z,100.00
2022-08-16T02:33:24.248Z,100.00
2022-08-16T02:35:59.937Z,100.00
2022-08-16T02:38:31.482Z,100.00
2022-08-16T02:41:07.360Z,100.00
2022-08-16T02:43:40.871Z,100.00
2022-08-16T02:46:10.766Z,100.00
2022-08-16T02:48:47.452Z,100.00
2022-08-16T02:51:18.952Z,100.00
2022-08-16T02:53:52.261Z,100.00
2022-08-16T02:56:22.699Z,100.00
2022-08-16T02:58:54.640Z,100.00
2022-08-16T03:01:37.320Z,100.00
2022-08-16T03:04:41.499Z,100.00
2022-08-16T03:07:11.567Z,100.00
2022-08-16T03:09:45.396Z,100.00
2022-08-16T03:12:17.709Z,100.00
2022-08-16T03:14:51.280Z,100.00
2022-08-16T03:17:22.816Z,100.00
2022-08-16T03:20:03.170Z,100.00
2022-08-16T03:22:39.590Z,100.00
2022-08-16T03:25:17.184Z,100.00
2022-08-16T03:27:56.432Z,100.00
2022-08-16T03:30:33.293Z,100.00
2022-08-16T03:33:05.103Z,100.00
2022-08-16T03:35:44.300Z,100.00
2022-08-16T03:38:35.020Z,100.00
2022-08-16T03:41:25.314Z,100.00
2022-08-16T03:44:00.596Z,100.00
2022-08-16T03:46:47.825Z,100.00
2022-08-16T03:49:36.476Z,100.00
2022-08-16T03:52:07.393Z,100.00
2022-08-16T03:54:38.167Z,100.00
2022-08-16T03:57:20.733Z,100.00
2022-08-16T03:59:52.426Z,100.00
2022-08-16T04:02:31.604Z,100.00
2022-08-16T04:05:02.106Z,100.00
2022-08-16T04:07:33.832Z,100.00
2022-08-16T04:10:11.432Z,100.00
2022-08-16T04:12:54.930Z,100.00
2022-08-16T04:15:26.302Z,100.00
2022-08-16T04:18:11.172Z,100.00
2022-08-16T04:20:43.335Z,100.00
2022-08-16T04:23:11.909Z,100.00
2022-08-16T04:25:43.412Z,100.00
2022-08-16T04:28:51.967Z,100.00
2022-08-16T04:31:07.398Z,100.00
2022-08-16T04:33:51.108Z,100.00
2022-08-16T04:36:21.830Z,100.00
2022-08-16T04:38:50.723Z,100.00
2022-08-16T04:41:32.661Z,100.00
2022-08-16T04:44:30.977Z,100.00
2022-08-16T04:47:00.874Z,100.00
2022-08-16T04:49:43.735Z,100.00
2022-08-16T04:52:33.518Z,100.00
2022-08-16T04:55:13.447Z,100.00
2022-08-16T04:57:45.311Z,100.00
2022-08-16T05:00:32.058Z,100.00
2022-08-16T05:03:31.289Z,100.00
2022-08-16T05:06:05.199Z,100.00
2022-08-16T05:08:35.898Z,100.00
2022-08-16T05:11:15.083Z,100.00
2022-08-16T05:13:47.969Z,100.00
2022-08-16T05:16:24.310Z,100.00
2022-08-16T05:19:00.515Z,100.00
2022-08-16T05:21:37.961Z,100.00
2022-08-16T05:24:08.939Z,100.00
2022-08-16T05:26:43.066Z,100.00
2022-08-16T05:29:14.786Z,100.00
2022-08-16T05:31:53.395Z,100.00
2022-08-16T05:34:22.958Z,100.00
2022-08-16T05:36:57.417Z,100.00
2022-08-16T05:39:33.518Z,100.00
2022-08-16T05:42:09.664Z,100.00
2022-08-16T05:44:39.928Z,100.00
2022-08-16T05:47:15.162Z,100.00
2022-08-16T05:49:46.008Z,100.00
2022-08-16T05:52:20.989Z,100.00
2022-08-16T05:55:01.018Z,100.00
2022-08-16T05:57:34.613Z,100.00
2022-08-16T06:00:09.338Z,100.00
2022-08-16T06:02:41.370Z,100.00
2022-08-16T06:05:41.722Z,100.00
2022-08-16T06:08:32.190Z,100.00
2022-08-16T06:11:10.115Z,100.00
2022-08-16T06:13:42.108Z,100.00
2022-08-16T06:16:18.590Z,100.00
2022-08-16T06:18:52.007Z,100.00
2022-08-16T06:21:22.881Z,100.00
2022-08-16T06:23:56.847Z,100.00
2022-08-16T06:26:34.742Z,100.00
2022-08-16T06:29:07.705Z,100.00
2022-08-16T06:31:49.236Z,100.00
2022-08-16T06:34:54.965Z,100.00
2022-08-16T06:37:13.332Z,100.00
2022-08-16T06:39:49.646Z,100.00
2022-08-16T06:42:47.027Z,100.00
2022-08-16T06:45:37.856Z,100.00
2022-08-16T06:48:18.844Z,100.00
2022-08-16T06:50:50.124Z,100.00
2022-08-16T06:53:19.703Z,100.00
2022-08-16T06:56:05.956Z,100.00
2022-08-16T06:59:03.585Z,100.00
2022-08-16T07:01:43.446Z,100.00
2022-08-16T07:04:28.123Z,100.00
2022-08-16T07:07:05.564Z,100.00
2022-08-16T07:09:34.520Z,100.00
2022-08-16T07:12:05.900Z,100.00
2022-08-16T07:14:37.086Z,100.00
2022-08-16T07:17:08.414Z,100.00
2022-08-16T07:20:03.382Z,100.00
2022-08-16T07:22:43.111Z,100.00
2022-08-16T07:25:35.037Z,100.00
2022-08-16T07:28:24.554Z,100.00
2022-08-16T07:30:55.874Z,100.00
2022-08-16T07:33:52.866Z,100.00
2022-08-16T07:36:29.240Z,100.00
2022-08-16T07:39:00.025Z,100.00
2022-08-16T07:41:34.155Z,100.00
2022-08-16T07:44:15.447Z,100.00
2022-08-16T07:46:45.444Z,100.00
2022-08-16T07:49:20.296Z,100.00
2022-08-16T07:51:49.031Z,100.00
2022-08-16T07:54:37.867Z,100.00
2022-08-16T07:57:11.708Z,100.00
2022-08-16T07:59:46.093Z,100.00
2022-08-16T08:02:20.351Z,100.00
2022-08-16T08:04:53.245Z,100.00
2022-08-16T08:07:21.967Z,100.00
2022-08-16T08:09:53.330Z,100.00
2022-08-16T08:12:31.623Z,100.00
2022-08-16T08:15:09.895Z,100.00
2022-08-16T08:17:42.934Z,100.00
2022-08-16T08:20:23.279Z,100.00
2022-08-16T08:23:00.126Z,100.00
2022-08-16T08:25:55.141Z,100.00
2022-08-16T08:28:20.462Z,100.00
2022-08-16T08:31:01.365Z,100.00
2022-08-16T08:33:34.022Z,100.00
2022-08-16T08:36:11.446Z,100.00
2022-08-16T08:38:52.320Z,100.00
2022-08-16T08:43:57.684Z,100.00
2022-08-16T08:46:35.669Z,100.00
2022-08-16T08:49:08.721Z,100.00
2022-08-16T08:51:42.376Z,100.00
2022-08-16T08:54:20.516Z,100.00
2022-08-16T08:56:53.371Z,100.00
2022-08-16T08:59:46.102Z,100.00
2022-08-16T09:02:19.427Z,100.00
2022-08-16T09:04:53.139Z,100.00
2022-08-16T09:07:23.934Z,100.00
2022-08-16T09:10:06.295Z,100.00
2022-08-16T09:12:38.829Z,100.00
2022-08-16T09:15:13.551Z,100.00
2022-08-16T09:17:51.687Z,100.00
2022-08-16T09:20:25.883Z,94.95
2022-08-16T09:22:55.767Z,98.86
2022-08-16T09:25:33.835Z,97.30
2022-08-16T09:28:09.344Z,91.28
2022-08-16T09:30:45.096Z,91.49
2022-08-16T09:33:20.061Z,89.12
2022-08-16T09:35:53.337Z,91.69
2022-08-16T09:38:31.913Z,90.92
2022-08-16T09:41:02.424Z,91.38
2022-08-16T09:43:58.467Z,89.75
2022-08-16T09:46:48.741Z,90.59
2022-08-16T09:49:16.686Z,88.66
2022-08-16T09:51:53.414Z,87.14
2022-08-16T09:54:22.204Z,82.58
2022-08-16T09:56:53.835Z,86.29
2022-08-16T09:59:25.412Z,88.19
2022-08-16T10:01:59.008Z,87.46
2022-08-16T10:04:35.676Z,86.67
2022-08-16T10:07:15.892Z,80.69
2022-08-16T10:09:54.969Z,84.31
2022-08-16T10:12:44.160Z,85.10
2022-08-16T10:15:15.408Z,80.97
2022-08-16T10:18:00.697Z,82.73
2022-08-16T10:20:34.523Z,79.02
2022-08-16T10:23:08.366Z,81.48
2022-08-16T10:27:17.953Z,81.21
2022-08-16T10:28:32.462Z,79.14
2022-08-16T10:31:12.084Z,79.04
2022-08-16T10:33:47.651Z,78.61
2022-08-16T10:36:38.686Z,76.76
2022-08-16T10:39:08.501Z,73.12
2022-08-16T10:41:37.133Z,75.68
2022-08-16T10:44:09.517Z,74.48
2022-08-16T10:46:41.562Z,75.16
2022-08-16T10:49:16.804Z,72.18
2022-08-16T10:52:01.647Z,71.98
2022-08-16T10:54:58.400Z,70.05
2022-08-16T10:57:24.858Z,72.51
2022-08-16T11:00:04.062Z,68.92
2022-08-16T11:03:00.445Z,67.70
2022-08-16T11:05:21.309Z,69.56
2022-08-16T11:07:53.338Z,67.51
2022-08-16T11:13:57.279Z,68.09
2022-08-16T11:19:04.176Z,66.47
2022-08-16T11:21:37.625Z,65.43
2022-08-16T11:24:41.945Z,67.38
2022-08-16T11:27:23.295Z,63.88
2022-08-16T11:29:55.552Z,65.68
2022-08-16T11:32:31.310Z,64.59
2022-08-16T11:35:11.152Z,68.94
2022-08-16T11:40:44.174Z,68.03
2022-08-16T11:43:16.684Z,60.53
2022-08-16T11:45:53.862Z,64.08
2022-08-16T11:48:24.585Z,61.09
2022-08-16T11:50:53.286Z,59.37
2022-08-16T11:53:22.188Z,58.50
2022-08-16T11:55:55.066Z,59.01
2022-08-16T11:58:25.341Z,57.83
2022-08-16T12:00:57.446Z,59.00
2022-08-16T12:03:34.648Z,54.76
2022-08-16T12:06:10.734Z,54.61
2022-08-16T12:08:42.629Z,54.17
2022-08-16T12:11:14.624Z,54.86
2022-08-16T12:13:46.910Z,57.84
2022-08-16T12:16:17.597Z,57.44
2022-08-16T12:21:23.211Z,57.98
2022-08-16T12:23:51.541Z,57.33
2022-08-16T12:26:23.598Z,59.06
2022-08-16T12:28:55.908Z,57.76
2022-08-16T12:31:26.186Z,51.94
2022-08-16T12:33:57.631Z,56.89
2022-08-16T12:36:30.351Z,53.12
2022-08-16T12:38:59.406Z,52.96
2022-08-16T12:41:29.092Z,52.75
2022-08-16T12:44:04.234Z,52.25
2022-08-16T12:46:33.660Z,54.53
2022-08-16T12:49:01.949Z,53.67
2022-08-16T12:51:58.400Z,50.77
2022-08-16T12:54:25.805Z,52.96
2022-08-16T12:56:56.109Z,52.18
2022-08-16T12:59:24.826Z,52.82
2022-08-16T13:02:00.686Z,51.93
2022-08-16T13:04:31.375Z,51.44
2022-08-16T13:09:37.736Z,51.71
2022-08-16T13:12:19.864Z,52.61
2022-08-16T13:14:50.370Z,52.15
2022-08-16T13:17:23.942Z,51.55
2022-08-16T13:20:12.601Z,51.35
2022-08-16T13:22:46.464Z,50.72
2022-08-16T13:25:21.419Z,51.75
2022-08-16T13:28:01.681Z,52.30
2022-08-16T13:30:40.990Z,51.78
2022-08-16T13:33:13.426Z,51.35
2022-08-16T13:35:45.348Z,50.25
2022-08-16T13:38:25.219Z,50.13
2022-08-16T13:40:56.572Z,51.91
2022-08-16T13:43:31.059Z,50.82
2022-08-16T13:46:04.518Z,51.18
2022-08-16T13:48:42.741Z,52.13
2022-08-16T13:51:15.679Z,52.79
2022-08-16T13:53:54.563Z,49.05
2022-08-16T13:56:31.758Z,47.08
2022-08-16T13:59:14.299Z,47.26
2022-08-16T14:01:54.593Z,45.50
2022-08-16T14:04:27.192Z,47.34
2022-08-16T14:06:57.535Z,46.40
2022-08-16T14:09:28.286Z,46.21
2022-08-16T14:11:57.673Z,46.76
2022-08-16T14:14:29.639Z,47.78
2022-08-16T14:16:59.392Z,49.16
2022-08-16T14:19:29.237Z,48.40
2022-08-16T14:22:14.639Z,47.68
2022-08-16T14:24:48.478Z,48.38
2022-08-16T14:27:17.808Z,46.99
2022-08-16T14:29:51.309Z,48.56
2022-08-16T14:32:33.381Z,47.26
2022-08-16T14:35:08.331Z,47.14
2022-08-16T14:37:37.493Z,46.96
2022-08-16T14:40:07.101Z,45.59
2022-08-16T14:42:36.642Z,46.50
2022-08-16T14:45:08.804Z,47.31
2022-08-16T14:47:38.319Z,45.87
2022-08-16T14:50:09.192Z,45.30
2022-08-16T14:52:55.163Z,44.55
2022-08-16T14:55:28.363Z,44.90
2022-08-16T14:57:57.543Z,46.17
2022-08-16T15:00:33.243Z,45.56
2022-08-16T15:03:10.512Z,46.15
2022-08-16T15:05:40.621Z,44.92
2022-08-16T15:08:10.249Z,47.02
2022-08-16T15:10:44.903Z,47.55
2022-08-16T15:13:15.330Z,45.00
2022-08-16T15:15:56.271Z,44.94
2022-08-16T15:18:31.556Z,44.30
2022-08-16T15:21:02.050Z,47.95
2022-08-16T15:23:33.678Z,48.97
2022-08-16T15:26:04.386Z,45.20
2022-08-16T15:28:38.063Z,43.66
2022-08-16T15:31:10.362Z,43.00
2022-08-16T15:33:48.511Z,43.38
2022-08-16T15:36:21.941Z,44.56
2022-08-16T15:39:05.812Z,43.65
2022-08-16T15:42:11.069Z,44.09
2022-08-16T15:44:51.297Z,44.33
2022-08-16T15:47:26.223Z,46.71
2022-08-16T15:49:55.908Z,45.04
2022-08-16T15:52:29.546Z,45.53
2022-08-16T15:55:13.130Z,45.16
2022-08-16T15:57:51.167Z,45.05
2022-08-16T16:00:21.058Z,44.37
2022-08-16T16:03:00.096Z,45.31
2022-08-16T16:05:29.578Z,44.89
2022-08-16T16:08:10.765Z,45.03
2022-08-16T16:10:41.824Z,45.23
2022-08-16T16:13:11.572Z,44.92
2022-08-16T16:15:43.188Z,45.14
2022-08-16T16:18:13.597Z,45.41
2022-08-16T16:20:46.967Z,45.43
2022-08-16T16:23:17.459Z,44.59
2022-08-16T16:25:46.840Z,45.04
2022-08-16T16:29:05.011Z,45.28
2022-08-16T16:31:06.642Z,45.29
2022-08-16T16:33:39.730Z,44.98
2022-08-16T16:36:09.335Z,45.04
2022-08-16T16:38:39.287Z,44.95
2022-08-16T16:41:11.281Z,45.17
2022-08-16T16:43:41.550Z,44.99
2022-08-16T16:46:40.940Z,44.98
2022-08-16T16:49:04.101Z,45.27
2022-08-16T16:51:40.803Z,45.38
2022-08-16T16:54:12.883Z,44.78
2022-08-16T16:56:46.042Z,44.56
2022-08-16T16:59:18.216Z,44.77
2022-08-16T17:01:59.900Z,44.72
2022-08-16T17:04:39.026Z,45.29
2022-08-16T17:07:10.770Z,44.46
2022-08-16T17:09:40.553Z,41.57
2022-08-16T17:12:09.925Z,41.78
2022-08-16T17:14:53.615Z,44.19
2022-08-16T17:17:22.325Z,45.16
2022-08-16T17:19:52.783Z,46.66
2022-08-16T17:22:23.701Z,46.87
2022-08-16T17:25:01.786Z,48.74
2022-08-16T17:27:33.498Z,49.31
2022-08-16T17:30:02.815Z,50.00
2022-08-16T17:32:47.919Z,49.66
2022-08-16T17:35:19.250Z,49.50
2022-08-16T17:37:51.703Z,50.05
2022-08-16T17:40:40.655Z,50.39
2022-08-16T17:43:10.497Z,51.30
2022-08-16T17:45:39.156Z,51.79
2022-08-16T17:48:07.791Z,51.92
2022-08-16T17:50:37.634Z,51.80
2022-08-16T17:53:06.144Z,52.75
2022-08-16T17:55:35.183Z,52.70
2022-08-16T17:58:18.089Z,53.35
2022-08-16T18:00:52.125Z,54.14
2022-08-16T18:03:24.205Z,55.87
2022-08-16T18:06:12.461Z,56.93
2022-08-16T18:08:41.396Z,59.01
2022-08-16T18:11:13.379Z,60.22
2022-08-16T18:13:43.085Z,62.52
2022-08-16T18:16:11.755Z,62.84
2022-08-16T18:18:42.676Z,63.84
2022-08-16T18:21:32.729Z,63.20
2022-08-16T18:24:00.865Z,64.50
2022-08-16T18:26:29.105Z,62.82
2022-08-16T18:28:57.191Z,63.38
2022-08-16T18:31:25.509Z,62.99
2022-08-16T18:33:55.661Z,63.71
2022-08-16T18:36:25.395Z,64.17
2022-08-16T18:38:54.604Z,64.12
2022-08-16T18:41:24.037Z,65.33
2022-08-16T18:43:55.463Z,64.62
2022-08-16T18:46:40.887Z,63.60
2022-08-16T18:49:09.252Z,64.24
2022-08-16T18:51:42.683Z,63.89
2022-08-16T18:54:11.810Z,64.13
2022-08-16T18:56:56.549Z,64.97
2022-08-16T18:59:28.952Z,64.82
2022-08-16T19:02:00.429Z,65.37
2022-08-16T19:04:56.349Z,65.23
2022-08-16T19:07:29.587Z,66.37
2022-08-16T19:10:01.912Z,68.94
2022-08-16T19:12:47.153Z,68.30
2022-08-16T19:15:18.364Z,68.71
2022-08-16T19:17:48.455Z,70.50
2022-08-16T19:20:23.346Z,70.40
2022-08-16T19:23:11.001Z,71.75
2022-08-16T19:25:47.514Z,71.17
2022-08-16T19:28:49.737Z,72.67
2022-08-16T19:31:13.260Z,74.61
2022-08-16T19:33:53.706Z,75.06
2022-08-16T19:36:31.876Z,78.61
2022-08-16T19:39:08.610Z,84.09
2022-08-16T19:41:39.387Z,89.37
2022-08-16T19:44:08.572Z,89.52
2022-08-16T19:46:37.805Z,96.43
2022-08-16T19:49:06.694Z,100.00
2022-08-16T19:51:35.108Z,100.00
2022-08-16T19:54:05.164Z,98.18
2022-08-16T19:56:33.563Z,100.00
2022-08-16T19:59:18.572Z,100.00
2022-08-16T20:01:51.023Z,100.00
2022-08-16T20:04:19.653Z,100.00
2022-08-16T20:06:48.224Z,100.00
2022-08-16T20:09:18.472Z,100.00
2022-08-16T20:11:47.649Z,100.00
2022-08-16T20:14:24.717Z,100.00
2022-08-16T20:16:56.894Z,100.00
2022-08-16T20:19:27.141Z,100.00
2022-08-16T20:21:57.167Z,100.00
2022-08-16T20:24:36.505Z,100.00
2022-08-16T20:27:09.382Z,100.00
2022-08-16T20:29:40.163Z,100.00
2022-08-16T20:32:13.159Z,100.00
2022-08-16T20:34:42.468Z,100.00
2022-08-16T20:37:12.651Z,100.00
2022-08-16T20:39:44.159Z,100.00
2022-08-16T20:42:13.665Z,100.00
2022-08-16T20:44:42.969Z,100.00
2022-08-16T20:47:11.442Z,100.00
2022-08-16T20:49:39.798Z,100.00
2022-08-16T20:52:10.752Z,100.00
2022-08-16T20:54:39.982Z,100.00
2022-08-16T20:57:09.786Z,100.00
2022-08-16T20:59:39.778Z,100.00
2022-08-16T21:02:10.414Z,100.00
2022-08-16T21:04:38.809Z,100.00
2022-08-16T21:07:07.800Z,100.00
2022-08-16T21:09:37.811Z,100.00
2022-08-16T21:12:10.481Z,100.00
2022-08-16T21:14:42.929Z,100.00
2022-08-16T21:17:13.236Z,100.00
2022-08-16T21:19:42.129Z,100.00
2022-08-16T21:22:15.225Z,100.00
2022-08-16T21:24:44.204Z,100.00
2022-08-16T21:27:17.546Z,100.00
2022-08-16T21:29:46.832Z,100.00
2022-08-16T21:32:34.660Z,100.00
2022-08-16T21:35:08.861Z,100.00
2022-08-16T21:37:37.542Z,100.00
2022-08-16T21:40:07.171Z,100.00
2022-08-16T21:42:39.502Z,100.00
2022-08-16T21:45:14.416Z,100.00
2022-08-16T21:47:43.503Z,100.00
2022-08-16T21:50:13.329Z,100.00
2022-08-16T21:52:41.946Z,100.00
2022-08-16T21:55:11.644Z,100.00
2022-08-16T21:57:43.839Z,100.00
2022-08-16T22:02:39.122Z,100.00
2022-08-16T22:05:08.411Z,100.00
2022-08-16T22:07:37.218Z,100.00
2022-08-16T22:11:04.583Z,100.00
2022-08-16T22:12:57.750Z,100.00
2022-08-16T22:15:27.109Z,100.00
2022-08-16T22:18:01.628Z,100.00
2022-08-16T22:20:30.884Z,100.00
2022-08-16T22:23:08.269Z,100.00
2022-08-16T22:25:37.021Z,100.00
2022-08-16T22:28:06.893Z,100.00
2022-08-16T22:30:35.799Z,100.00
2022-08-16T22:33:11.046Z,100.00
2022-08-16T22:35:45.226Z,100.00
2022-08-16T22:38:54.248Z,100.00
2022-08-16T22:41:05.084Z,100.00
2022-08-16T22:43:34.007Z,100.00
2022-08-16T22:46:02.374Z,100.00
2022-08-16T22:48:32.141Z,100.00
2022-08-16T22:51:07.952Z,100.00
2022-08-16T22:53:37.364Z,100.00
2022-08-16T22:56:06.080Z,100.00
2022-08-16T22:58:37.357Z,100.00
2022-08-16T23:01:06.312Z,100.00
2022-08-16T23:03:36.552Z,100.00
2022-08-16T23:06:05.865Z,100.00
2022-08-16T23:08:40.005Z,100.00
2022-08-16T23:11:11.039Z,100.00
2022-08-16T23:13:50.059Z,100.00
2022-08-16T23:16:32.411Z,100.00
2022-08-16T23:19:03.252Z,100.00
2022-08-16T23:21:32.018Z,100.00
2022-08-16T23:24:00.469Z,100.00
2022-08-16T23:26:46.652Z,100.00
2022-08-16T23:29:24.524Z,100.00
2022-08-16T23:31:56.251Z,100.00
2022-08-16T23:34:28.144Z,100.00
2022-08-16T23:36:56.809Z,100.00
2022-08-16T23:39:25.717Z,100.00
2022-08-16T23:41:54.188Z,100.00
2022-08-16T23:44:54.939Z,100.00
2022-08-16T23:47:11.265Z,100.00
2022-08-16T23:49:56.713Z,100.00
2022-08-16T23:52:39.312Z,100.00
2022-08-16T23:55:17.392Z,100.00
2022-08-16T23:57:47.137Z,100.00
