createdAt,value
2022-11-05T00:02:21.232Z,42.66
2022-11-05T00:05:06.673Z,42.88
2022-11-05T00:07:53.833Z,42.76
2022-11-05T00:10:22.739Z,42.92
2022-11-05T00:13:08.755Z,42.72
2022-11-05T00:15:54.202Z,42.95
2022-11-05T00:18:23.497Z,43.01
2022-11-05T00:20:51.506Z,43.05
2022-11-05T00:23:36.827Z,43.05
2022-11-05T00:26:06.182Z,43.06
2022-11-05T00:28:34.966Z,42.97
2022-11-05T00:31:03.538Z,42.87
2022-11-05T00:33:32.926Z,43.02
2022-11-05T00:36:00.837Z,43.05
2022-11-05T00:38:28.942Z,43.15
2022-11-05T00:40:56.865Z,43.13
2022-11-05T00:43:42.173Z,43.32
2022-11-05T00:46:10.110Z,43.48
2022-11-05T00:48:57.065Z,43.34
2022-11-05T00:51:24.939Z,43.40
2022-11-05T00:53:52.919Z,43.34
2022-11-05T00:56:20.896Z,43.23
2022-11-05T00:58:49.465Z,43.23
2022-11-05T01:01:17.650Z,43.14
2022-11-05T01:03:51.519Z,43.21
2022-11-05T01:06:20.519Z,43.45
2022-11-05T01:08:48.423Z,43.23
2022-11-05T01:11:33.253Z,43.35
2022-11-05T01:14:02.135Z,43.67
2022-11-05T01:16:30.399Z,43.61
2022-11-05T01:18:59.739Z,43.83
2022-11-05T01:21:27.619Z,43.56
2022-11-05T01:23:55.565Z,43.63
2022-11-05T01:26:23.469Z,43.96
2022-11-05T01:28:52.578Z,44.09
2022-11-05T01:31:20.530Z,43.82
2022-11-05T01:33:48.494Z,43.73
2022-11-05T01:36:17.852Z,44.21
2022-11-05T01:38:45.842Z,43.91
2022-11-05T01:41:13.736Z,44.14
2022-11-05T01:43:49.042Z,44.21
2022-11-05T01:46:17.746Z,44.00
2022-11-05T01:48:45.712Z,44.13
2022-11-05T01:51:14.451Z,43.94
2022-11-05T01:53:44.721Z,43.92
2022-11-05T01:56:13.844Z,43.90
2022-11-05T01:58:43.866Z,43.93
2022-11-05T02:01:12.072Z,43.91
2022-11-05T02:03:40.072Z,44.26
2022-11-05T02:06:09.463Z,44.15
2022-11-05T02:08:48.401Z,44.36
2022-11-05T02:11:17.297Z,43.85
2022-11-05T02:13:45.217Z,44.19
2022-11-05T02:16:15.694Z,44.25
2022-11-05T02:18:48.994Z,44.14
2022-11-05T02:21:51.627Z,44.10
2022-11-05T02:24:56.229Z,44.20
2022-11-05T02:27:35.830Z,44.07
2022-11-05T02:30:08.988Z,44.35
2022-11-05T02:32:59.165Z,44.52
2022-11-05T02:35:44.944Z,44.48
2022-11-05T02:38:16.115Z,44.27
2022-11-05T02:40:49.610Z,44.47
2022-11-05T02:43:22.638Z,44.35
2022-11-05T02:45:53.057Z,44.54
2022-11-05T02:48:24.564Z,44.28
2022-11-05T02:50:55.182Z,44.38
2022-11-05T02:53:26.749Z,44.53
2022-11-05T02:55:59.439Z,44.75
2022-11-05T02:58:29.084Z,44.45
2022-11-05T03:00:57.517Z,44.48
2022-11-05T03:03:29.239Z,44.69
2022-11-05T03:06:05.419Z,44.54
2022-11-05T03:08:41.145Z,44.51
2022-11-05T03:11:11.052Z,44.70
2022-11-05T03:13:41.920Z,44.53
2022-11-05T03:16:12.613Z,44.69
2022-11-05T03:18:43.812Z,44.58
2022-11-05T03:21:13.045Z,44.63
2022-11-05T03:23:43.947Z,44.67
2022-11-05T03:26:14.165Z,44.92
2022-11-05T03:28:42.743Z,44.53
2022-11-05T03:31:10.647Z,44.70
2022-11-05T03:33:38.594Z,44.83
2022-11-05T03:36:09.498Z,44.64
2022-11-05T03:38:39.781Z,44.77
2022-11-05T03:41:08.894Z,44.87
2022-11-05T03:43:38.138Z,44.76
2022-11-05T03:46:09.649Z,44.93
2022-11-05T03:48:39.495Z,45.01
2022-11-05T03:51:11.641Z,44.96
2022-11-05T03:53:42.363Z,44.58
2022-11-05T03:56:11.904Z,44.82
2022-11-05T03:58:42.682Z,44.83
2022-11-05T04:01:10.694Z,44.99
2022-11-05T04:03:38.679Z,44.61
2022-11-05T04:06:24.795Z,44.64
2022-11-05T04:09:11.926Z,44.76
2022-11-05T04:11:57.083Z,45.02
2022-11-05T04:14:26.273Z,44.63
2022-11-05T04:17:09.549Z,45.02
2022-11-05T04:19:55.521Z,44.58
2022-11-05T04:22:40.966Z,44.80
2022-11-05T04:25:10.428Z,44.68
2022-11-05T04:27:38.610Z,44.84
2022-11-05T04:30:18.618Z,44.67
2022-11-05T04:33:00.119Z,45.08
2022-11-05T04:35:28.802Z,44.72
2022-11-05T04:37:56.714Z,44.89
2022-11-05T04:40:26.138Z,44.60
2022-11-05T04:42:55.226Z,44.77
2022-11-05T04:45:23.321Z,44.90
2022-11-05T04:47:51.278Z,44.74
2022-11-05T04:50:19.236Z,44.72
2022-11-05T04:52:47.219Z,44.80
2022-11-05T04:55:15.160Z,44.80
2022-11-05T04:57:44.517Z,44.77
2022-11-05T05:00:12.767Z,44.89
2022-11-05T05:02:40.734Z,45.09
2022-11-05T05:05:08.886Z,44.71
2022-11-05T05:07:36.801Z,45.10
2022-11-05T05:10:05.183Z,45.10
2022-11-05T05:12:33.390Z,44.91
2022-11-05T05:15:02.910Z,44.81
2022-11-05T05:17:30.834Z,45.06
2022-11-05T05:20:16.082Z,44.77
2022-11-05T05:22:44.036Z,45.09
2022-11-05T05:25:12.012Z,44.99
2022-11-05T05:27:39.928Z,44.83
2022-11-05T05:30:11.214Z,44.88
2022-11-05T05:32:39.140Z,45.14
2022-11-05T05:35:07.788Z,45.11
2022-11-05T05:37:35.667Z,44.91
2022-11-05T05:40:03.628Z,45.14
2022-11-05T05:42:31.581Z,45.26
2022-11-05T05:44:59.516Z,44.95
2022-11-05T05:47:28.822Z,45.07
2022-11-05T05:49:56.779Z,45.28
2022-11-05T05:52:24.714Z,45.33
2022-11-05T05:54:52.676Z,45.23
2022-11-05T05:57:20.649Z,44.95
2022-11-05T05:59:48.581Z,45.26
2022-11-05T06:02:16.600Z,45.23
2022-11-05T06:04:46.066Z,44.98
2022-11-05T06:07:14.107Z,45.10
2022-11-05T06:09:42.078Z,45.38
2022-11-05T06:12:12.840Z,44.94
2022-11-05T06:14:40.900Z,44.88
2022-11-05T06:17:08.828Z,45.17
2022-11-05T06:19:36.932Z,45.36
2022-11-05T06:22:06.451Z,45.39
2022-11-05T06:24:34.762Z,45.04
2022-11-05T06:27:02.929Z,45.14
2022-11-05T06:29:30.899Z,45.12
2022-11-05T06:31:59.033Z,45.31
2022-11-05T06:34:26.952Z,45.18
2022-11-05T06:36:55.100Z,45.27
2022-11-05T06:39:24.517Z,45.23
2022-11-05T06:47:09.075Z,45.40
2022-11-05T06:49:37.015Z,45.26
2022-11-05T06:52:05.128Z,45.07
2022-11-05T06:54:34.537Z,45.26
2022-11-05T06:57:04.468Z,45.22
2022-11-05T06:59:32.444Z,45.38
2022-11-05T07:02:00.767Z,45.35
2022-11-05T07:04:28.806Z,45.05
2022-11-05T07:06:56.791Z,45.35
2022-11-05T07:09:25.076Z,45.10
2022-11-05T07:11:54.423Z,45.19
2022-11-05T07:14:22.333Z,45.43
2022-11-05T07:16:50.276Z,45.28
2022-11-05T07:19:18.168Z,45.56
2022-11-05T07:21:46.215Z,45.22
2022-11-05T07:24:15.312Z,45.27
2022-11-05T07:26:43.282Z,45.37
2022-11-05T07:29:13.299Z,45.36
2022-11-05T07:31:41.274Z,45.62
2022-11-05T07:34:09.171Z,45.66
2022-11-05T07:36:39.515Z,45.46
2022-11-05T07:39:07.875Z,45.60
2022-11-05T07:41:36.420Z,45.62
2022-11-05T07:44:04.558Z,45.78
2022-11-05T07:46:34.254Z,45.49
2022-11-05T07:49:02.299Z,45.74
2022-11-05T07:51:30.441Z,45.57
2022-11-05T07:53:58.507Z,45.39
2022-11-05T07:56:26.701Z,45.70
2022-11-05T07:58:54.688Z,45.71
2022-11-05T08:01:24.035Z,45.38
2022-11-05T08:03:53.618Z,45.80
2022-11-05T08:06:21.925Z,45.64
2022-11-05T08:08:49.935Z,45.80
2022-11-05T08:11:19.288Z,45.71
2022-11-05T08:13:47.358Z,45.91
2022-11-05T08:16:16.146Z,45.89
2022-11-05T08:18:44.720Z,45.95
2022-11-05T08:21:14.741Z,45.96
2022-11-05T08:23:43.058Z,45.95
2022-11-05T08:26:11.672Z,45.91
2022-11-05T08:28:39.663Z,45.95
2022-11-05T08:31:07.619Z,45.86
2022-11-05T08:33:36.313Z,45.97
2022-11-05T08:36:04.635Z,46.02
2022-11-05T08:38:34.691Z,45.70
2022-11-05T08:41:02.640Z,46.02
2022-11-05T08:43:31.190Z,45.96
2022-11-05T08:46:01.262Z,45.68
2022-11-05T08:48:29.978Z,45.95
2022-11-05T08:50:57.914Z,45.79
2022-11-05T08:53:26.619Z,45.97
2022-11-05T08:55:59.076Z,45.74
2022-11-05T08:58:27.716Z,45.78
2022-11-05T09:01:01.795Z,45.90
2022-11-05T09:03:33.913Z,45.77
2022-11-05T09:06:02.052Z,46.16
2022-11-05T09:08:30.697Z,45.96
2022-11-05T09:11:00.024Z,45.71
2022-11-05T09:13:29.306Z,46.05
2022-11-05T09:15:58.810Z,45.93
2022-11-05T09:18:27.375Z,46.21
2022-11-05T09:20:55.353Z,46.19
2022-11-05T09:23:23.954Z,46.29
2022-11-05T09:25:52.184Z,46.01
2022-11-05T09:28:23.411Z,46.37
2022-11-05T09:30:52.291Z,46.12
2022-11-05T09:33:21.895Z,46.03
2022-11-05T09:35:50.011Z,46.02
2022-11-05T09:38:18.654Z,45.94
2022-11-05T09:40:49.261Z,45.98
2022-11-05T09:43:22.634Z,46.02
2022-11-05T09:45:55.699Z,46.11
2022-11-05T09:48:26.633Z,46.15
2022-11-05T09:50:54.843Z,45.89
2022-11-05T09:53:24.209Z,46.01
2022-11-05T09:55:53.373Z,46.05
2022-11-05T09:58:28.747Z,45.97
2022-11-05T10:00:59.115Z,46.26
2022-11-05T10:03:29.396Z,46.01
2022-11-05T10:06:00.215Z,46.15
2022-11-05T10:08:30.243Z,46.17
2022-11-05T10:11:04.928Z,45.95
2022-11-05T10:13:35.154Z,46.07
2022-11-05T10:16:06.131Z,46.08
2022-11-05T10:18:36.270Z,46.18
2022-11-05T10:21:04.223Z,45.96
2022-11-05T10:23:32.774Z,46.19
2022-11-05T10:26:02.241Z,45.81
2022-11-05T10:28:32.525Z,45.87
2022-11-05T10:31:01.704Z,45.83
2022-11-05T10:33:34.115Z,46.08
2022-11-05T10:36:05.654Z,45.82
2022-11-05T10:38:34.458Z,46.12
2022-11-05T10:41:15.697Z,46.13
2022-11-05T10:43:46.754Z,45.65
2022-11-05T10:46:24.569Z,45.83
2022-11-05T10:49:06.073Z,45.65
2022-11-05T10:51:34.022Z,45.73
2022-11-05T10:54:05.866Z,45.84
2022-11-05T10:56:35.953Z,45.64
2022-11-05T10:59:10.927Z,45.88
2022-11-05T11:04:17.311Z,45.79
2022-11-05T11:06:50.507Z,45.47
2022-11-05T11:09:24.818Z,45.43
2022-11-05T11:11:59.430Z,45.50
2022-11-05T11:14:27.930Z,45.31
2022-11-05T11:19:29.957Z,45.70
2022-11-05T11:22:22.285Z,45.19
2022-11-05T11:24:54.467Z,45.23
2022-11-05T11:27:23.993Z,45.16
2022-11-05T11:32:22.056Z,45.22
2022-11-05T11:34:55.277Z,45.18
2022-11-05T11:37:24.802Z,45.12
2022-11-05T11:42:22.931Z,45.22
2022-11-05T11:44:51.524Z,45.11
2022-11-05T11:47:21.098Z,45.07
2022-11-05T11:49:53.406Z,45.21
2022-11-05T11:52:27.726Z,44.96
2022-11-05T11:54:58.946Z,45.12
2022-11-05T11:57:28.737Z,44.70
2022-11-05T12:00:13.460Z,44.99
2022-11-05T12:03:11.478Z,44.98
2022-11-05T12:05:46.809Z,44.67
2022-11-05T12:08:23.157Z,44.77
2022-11-05T12:10:59.061Z,44.73
2022-11-05T12:13:50.652Z,44.75
2022-11-05T12:16:23.892Z,44.48
2022-11-05T12:18:56.430Z,44.55
2022-11-05T12:21:51.338Z,44.60
2022-11-05T12:24:34.957Z,44.38
2022-11-05T12:27:09.499Z,44.53
2022-11-05T12:29:45.005Z,44.33
2022-11-05T12:32:27.951Z,44.50
2022-11-05T12:34:59.777Z,44.41
2022-11-05T12:37:31.808Z,44.40
2022-11-05T12:40:16.778Z,44.19
2022-11-05T12:42:46.858Z,44.45
2022-11-05T12:45:23.342Z,44.39
2022-11-05T12:48:02.164Z,44.17
2022-11-05T12:50:33.707Z,44.35
2022-11-05T12:53:15.227Z,44.47
2022-11-05T12:55:48.517Z,44.33
2022-11-05T12:58:20.654Z,44.13
2022-11-05T13:00:51.824Z,44.01
2022-11-05T13:03:24.640Z,44.13
2022-11-05T13:05:54.470Z,43.87
2022-11-05T13:08:25.030Z,44.13
2022-11-05T13:10:54.920Z,44.18
2022-11-05T13:13:26.242Z,44.19
2022-11-05T13:15:56.882Z,43.87
2022-11-05T13:18:26.939Z,43.92
2022-11-05T13:20:55.689Z,44.03
2022-11-05T13:23:32.286Z,43.93
2022-11-05T13:26:02.601Z,43.93
2022-11-05T13:28:35.204Z,43.84
2022-11-05T13:31:06.161Z,43.96
2022-11-05T13:33:35.671Z,43.81
2022-11-05T13:36:23.856Z,43.69
2022-11-05T13:39:02.549Z,43.67
2022-11-05T13:41:36.643Z,43.73
2022-11-05T13:44:23.078Z,43.69
2022-11-05T13:47:00.682Z,43.57
2022-11-05T13:49:44.087Z,43.64
2022-11-05T13:52:23.030Z,43.52
2022-11-05T13:55:09.733Z,43.48
2022-11-05T13:58:02.170Z,43.46
2022-11-05T14:00:31.546Z,43.74
2022-11-05T14:03:01.793Z,43.42
2022-11-05T14:05:32.178Z,43.43
2022-11-05T14:08:01.320Z,43.66
2022-11-05T14:10:36.862Z,43.68
2022-11-05T14:13:17.864Z,43.22
2022-11-05T14:15:57.336Z,43.44
2022-11-05T14:18:37.821Z,43.55
2022-11-05T14:21:07.356Z,43.44
2022-11-05T14:23:39.555Z,43.48
2022-11-05T14:26:17.650Z,43.11
2022-11-05T14:29:10.494Z,43.16
2022-11-05T14:34:44.244Z,43.28
2022-11-05T14:37:26.207Z,43.08
2022-11-05T14:39:55.386Z,43.48
2022-11-05T14:42:26.800Z,43.10
2022-11-05T14:45:09.824Z,43.45
2022-11-05T14:47:39.942Z,43.33
2022-11-05T14:50:13.183Z,43.07
2022-11-05T14:52:41.328Z,43.35
2022-11-05T14:55:25.444Z,42.99
2022-11-05T14:58:06.930Z,42.97
2022-11-05T15:00:53.419Z,43.26
2022-11-05T15:03:47.470Z,43.31
2022-11-05T15:06:24.589Z,42.91
2022-11-05T15:09:08.571Z,42.90
2022-11-05T15:11:39.134Z,43.10
2022-11-05T15:14:14.263Z,42.98
2022-11-05T15:16:49.500Z,42.92
2022-11-05T15:19:19.093Z,42.92
2022-11-05T15:21:47.022Z,42.87
2022-11-05T15:24:16.594Z,42.90
2022-11-05T15:26:48.890Z,43.09
2022-11-05T15:29:19.360Z,43.14
2022-11-05T15:31:48.647Z,42.83
2022-11-05T15:34:24.474Z,43.13
2022-11-05T15:36:55.486Z,43.00
2022-11-05T15:39:31.535Z,43.13
2022-11-05T15:42:01.079Z,42.92
2022-11-05T15:44:31.637Z,43.11
2022-11-05T15:47:24.786Z,43.05
2022-11-05T15:49:54.147Z,43.06
2022-11-05T15:52:23.691Z,42.79
2022-11-05T15:55:17.869Z,43.01
2022-11-05T15:57:50.879Z,42.66
2022-11-05T16:00:22.103Z,42.68
2022-11-05T16:02:55.474Z,42.79
2022-11-05T16:05:23.387Z,43.04
2022-11-05T16:07:52.086Z,42.85
2022-11-05T16:10:21.190Z,42.79
2022-11-05T16:12:50.019Z,42.94
2022-11-05T16:15:26.336Z,42.58
2022-11-05T16:17:56.605Z,42.79
2022-11-05T16:20:32.204Z,42.80
2022-11-05T16:23:05.315Z,42.76
2022-11-05T16:25:38.146Z,42.83
2022-11-05T16:28:08.484Z,42.50
2022-11-05T16:30:37.948Z,42.61
2022-11-05T16:33:08.378Z,42.89
2022-11-05T16:35:36.432Z,42.57
2022-11-05T16:38:05.203Z,42.97
2022-11-05T16:40:33.464Z,42.61
2022-11-05T16:43:15.355Z,42.87
2022-11-05T16:45:44.918Z,42.47
2022-11-05T16:48:14.468Z,42.53
2022-11-05T16:50:42.777Z,42.45
2022-11-05T16:53:12.812Z,42.77
2022-11-05T16:55:41.996Z,42.63
2022-11-05T16:58:18.253Z,42.76
2022-11-05T17:00:48.080Z,42.51
2022-11-05T17:03:20.315Z,42.69
2022-11-05T17:05:48.604Z,42.70
2022-11-05T17:08:17.513Z,42.63
2022-11-05T17:10:45.738Z,42.89
2022-11-05T17:13:16.453Z,42.45
2022-11-05T17:15:46.132Z,42.57
2022-11-05T17:18:19.595Z,42.66
2022-11-05T17:20:49.182Z,42.86
2022-11-05T17:23:19.267Z,42.51
2022-11-05T17:25:49.591Z,42.65
2022-11-05T17:28:18.440Z,42.47
2022-11-05T17:30:52.261Z,42.74
2022-11-05T17:33:23.506Z,42.48
2022-11-05T17:35:51.696Z,42.59
2022-11-05T17:38:20.428Z,42.82
2022-11-05T17:40:48.708Z,42.59
2022-11-05T17:43:23.926Z,42.26
2022-11-05T17:45:54.083Z,42.65
2022-11-05T17:48:24.350Z,42.34
2022-11-05T17:51:09.133Z,42.40
2022-11-05T17:53:38.099Z,42.50
2022-11-05T17:56:10.582Z,42.75
2022-11-05T17:58:39.564Z,42.49
2022-11-05T18:01:08.739Z,42.64
2022-11-05T18:03:46.359Z,42.69
2022-11-05T18:06:15.735Z,42.33
2022-11-05T18:08:44.549Z,42.67
2022-11-05T18:11:12.724Z,42.66
2022-11-05T18:13:47.261Z,42.38
2022-11-05T18:16:15.331Z,42.44
2022-11-05T18:18:45.851Z,42.66
2022-11-05T18:21:14.056Z,42.44
2022-11-05T18:23:46.339Z,42.28
2022-11-05T18:26:15.442Z,42.60
2022-11-05T18:28:45.346Z,42.69
2022-11-05T18:31:17.809Z,42.21
2022-11-05T18:33:51.341Z,42.31
2022-11-05T18:36:19.318Z,42.52
2022-11-05T18:38:48.097Z,42.61
2022-11-05T18:41:16.152Z,42.60
2022-11-05T18:43:44.810Z,42.29
2022-11-05T18:46:29.249Z,42.51
2022-11-05T18:49:03.386Z,42.39
2022-11-05T18:51:31.615Z,42.35
2022-11-05T18:54:01.346Z,42.24
2022-11-05T18:56:29.277Z,42.33
2022-11-05T18:59:21.955Z,42.35
2022-11-05T19:01:49.526Z,42.51
2022-11-05T19:04:19.716Z,42.16
2022-11-05T19:06:47.679Z,42.58
2022-11-05T19:09:16.683Z,42.49
2022-11-05T19:11:44.801Z,42.33
2022-11-05T19:14:14.117Z,42.26
2022-11-05T19:16:42.101Z,42.20
2022-11-05T19:19:11.802Z,42.42
2022-11-05T19:21:41.558Z,42.36
2022-11-05T19:24:16.757Z,42.46
2022-11-05T19:26:46.792Z,42.27
2022-11-05T19:29:16.320Z,42.15
2022-11-05T19:31:44.677Z,42.52
2022-11-05T19:34:15.648Z,42.47
2022-11-05T19:36:45.343Z,42.45
2022-11-05T19:39:15.024Z,42.40
2022-11-05T19:41:43.398Z,42.33
2022-11-05T19:44:12.388Z,42.18
2022-11-05T19:46:41.565Z,42.46
2022-11-05T19:49:10.496Z,42.46
2022-11-05T19:51:39.030Z,42.37
2022-11-05T19:54:09.511Z,42.02
2022-11-05T19:56:38.669Z,42.39
2022-11-05T19:59:07.968Z,42.26
2022-11-05T20:01:38.981Z,42.29
2022-11-05T20:04:08.067Z,42.21
2022-11-05T20:06:38.826Z,42.17
2022-11-05T20:09:25.823Z,42.30
2022-11-05T20:11:56.530Z,42.03
2022-11-05T20:14:25.818Z,42.18
2022-11-05T20:16:53.888Z,42.40
2022-11-05T20:19:23.513Z,42.27
2022-11-05T20:21:51.544Z,42.38
2022-11-05T20:24:25.614Z,42.05
2022-11-05T20:26:54.110Z,41.94
2022-11-05T20:29:33.660Z,42.24
2022-11-05T20:32:03.250Z,42.00
2022-11-05T20:34:31.982Z,42.32
2022-11-05T20:37:00.102Z,42.25
2022-11-05T20:39:30.198Z,41.96
2022-11-05T20:42:00.477Z,42.39
2022-11-05T20:44:32.140Z,42.21
2022-11-05T20:47:00.715Z,41.95
2022-11-05T20:49:30.470Z,42.10
2022-11-05T20:51:58.544Z,41.87
2022-11-05T20:54:27.431Z,42.18
2022-11-05T20:56:59.656Z,41.91
2022-11-05T20:59:28.997Z,41.98
2022-11-05T21:01:59.619Z,42.22
2022-11-05T21:04:29.541Z,42.20
2022-11-05T21:06:57.472Z,42.27
2022-11-05T21:09:26.583Z,41.94
2022-11-05T21:12:11.422Z,41.93
2022-11-05T21:14:40.612Z,42.19
2022-11-05T21:17:08.984Z,42.23
2022-11-05T21:19:41.383Z,42.18
2022-11-05T21:22:09.399Z,41.91
2022-11-05T21:24:38.175Z,42.19
2022-11-05T21:27:07.626Z,42.19
2022-11-05T21:29:37.616Z,41.92
2022-11-05T21:32:08.129Z,41.94
2022-11-05T21:34:36.973Z,42.27
2022-11-05T21:37:05.683Z,42.23
2022-11-05T21:39:36.518Z,42.09
2022-11-05T21:42:04.644Z,42.27
2022-11-05T21:44:34.866Z,41.98
2022-11-05T21:47:04.526Z,42.29
2022-11-05T21:49:35.584Z,42.18
2022-11-05T21:52:20.641Z,42.00
2022-11-05T21:55:07.492Z,41.97
2022-11-05T21:57:52.858Z,41.99
2022-11-05T22:00:24.506Z,41.98
2022-11-05T22:02:53.466Z,41.87
2022-11-05T22:05:22.438Z,42.24
2022-11-05T22:07:50.568Z,42.02
2022-11-05T22:10:19.373Z,42.32
2022-11-05T22:12:47.358Z,42.07
2022-11-05T22:15:16.116Z,42.29
2022-11-05T22:17:47.304Z,42.25
2022-11-05T22:20:19.544Z,41.96
2022-11-05T22:22:49.755Z,42.33
2022-11-05T22:25:18.647Z,41.88
2022-11-05T22:27:46.565Z,42.25
2022-11-05T22:30:15.788Z,42.02
2022-11-05T22:32:46.261Z,42.06
2022-11-05T22:35:15.526Z,41.92
2022-11-05T22:37:43.550Z,41.82
2022-11-05T22:40:12.474Z,42.26
2022-11-05T22:42:40.649Z,42.26
2022-11-05T22:45:10.649Z,42.03
2022-11-05T22:47:38.843Z,42.28
2022-11-05T22:50:10.143Z,42.13
2022-11-05T22:52:38.379Z,41.99
2022-11-05T22:55:07.854Z,42.02
2022-11-05T22:57:35.923Z,42.26
2022-11-05T23:00:04.774Z,41.87
2022-11-05T23:02:33.655Z,41.96
2022-11-05T23:05:01.822Z,42.00
2022-11-05T23:07:49.145Z,42.08
2022-11-05T23:10:35.366Z,42.21
2022-11-05T23:13:04.371Z,41.92
2022-11-05T23:15:50.165Z,42.17
2022-11-05T23:18:47.086Z,42.04
2022-11-05T23:21:32.398Z,42.13
2022-11-05T23:24:05.419Z,41.84
2022-11-05T23:26:54.100Z,42.22
2022-11-05T23:29:23.158Z,42.07
2022-11-05T23:32:08.579Z,42.19
2022-11-05T23:34:36.746Z,42.05
2022-11-05T23:37:25.336Z,42.02
2022-11-05T23:39:54.880Z,42.00
2022-11-05T23:42:40.403Z,42.19
2022-11-05T23:45:26.751Z,42.09
2022-11-05T23:48:12.516Z,42.15
2022-11-05T23:50:41.022Z,41.94
2022-11-05T23:53:09.118Z,42.04
2022-11-05T23:55:38.631Z,42.14
2022-11-05T23:58:06.899Z,42.16
