createdAt,value
2023-03-11T00:00:52.117Z,7.87
2023-03-11T00:03:24.869Z,4.73
2023-03-11T00:06:00.523Z,5.97
2023-03-11T00:08:32.489Z,5.83
2023-03-11T00:11:05.239Z,3.77
2023-03-11T00:13:37.920Z,4.47
2023-03-11T00:16:10.157Z,3.63
2023-03-11T00:18:42.117Z,5.20
2023-03-11T00:21:18.764Z,4.77
2023-03-11T00:23:50.682Z,2.97
2023-03-11T00:26:22.609Z,3.57
2023-03-11T00:28:55.597Z,5.33
2023-03-11T00:31:27.782Z,6.17
2023-03-11T00:33:59.839Z,4.60
2023-03-11T00:36:33.967Z,3.50
2023-03-11T00:39:11.063Z,4.40
2023-03-11T00:41:43.017Z,5.70
2023-03-11T00:44:14.955Z,7.20
2023-03-11T00:46:46.898Z,4.90
2023-03-11T00:49:18.943Z,3.07
2023-03-11T00:51:50.900Z,5.57
2023-03-11T00:54:22.973Z,5.00
2023-03-11T00:56:54.913Z,5.67
2023-03-11T00:59:26.911Z,3.43
2023-03-11T01:01:58.837Z,4.37
2023-03-11T01:04:30.918Z,3.73
2023-03-11T01:07:03.241Z,5.17
2023-03-11T01:09:35.281Z,4.60
2023-03-11T01:12:07.426Z,3.93
2023-03-11T01:14:39.532Z,5.00
2023-03-11T01:17:11.486Z,5.00
2023-03-11T01:19:44.947Z,4.40
2023-03-11T01:22:17.695Z,5.10
2023-03-11T01:24:49.660Z,4.93
2023-03-11T01:27:21.619Z,6.20
2023-03-11T01:29:53.600Z,5.50
2023-03-11T01:32:25.621Z,4.53
2023-03-11T01:34:57.667Z,4.67
2023-03-11T01:37:30.072Z,4.63
2023-03-11T01:40:02.036Z,6.53
2023-03-11T01:42:34.132Z,5.83
2023-03-11T01:46:02.816Z,3.77
2023-03-11T01:48:34.834Z,3.63
2023-03-11T01:51:08.375Z,4.53
2023-03-11T01:53:40.842Z,4.53
2023-03-11T01:56:14.706Z,5.00
2023-03-11T01:58:52.429Z,5.20
2023-03-11T02:01:25.297Z,6.10
2023-03-11T02:03:58.504Z,8.87
2023-03-11T02:06:33.411Z,3.27
2023-03-11T02:09:06.072Z,6.20
2023-03-11T02:11:38.085Z,4.60
2023-03-11T02:14:10.406Z,3.77
2023-03-11T02:16:42.335Z,4.47
2023-03-11T02:19:32.093Z,4.83
2023-03-11T02:22:04.917Z,3.70
2023-03-11T02:25:18.635Z,5.20
2023-03-11T02:27:54.030Z,6.00
2023-03-11T02:30:27.561Z,5.23
2023-03-11T02:32:59.947Z,3.40
2023-03-11T02:35:31.951Z,5.40
2023-03-11T02:38:03.955Z,6.23
2023-03-11T02:40:53.718Z,3.90
2023-03-11T02:43:40.826Z,4.70
2023-03-11T02:46:15.040Z,5.40
2023-03-11T02:48:49.085Z,5.57
2023-03-11T02:51:20.987Z,4.37
2023-03-11T02:53:59.829Z,6.13
2023-03-11T02:56:32.508Z,4.27
2023-03-11T02:59:05.717Z,5.73
2023-03-11T03:01:37.805Z,5.10
2023-03-11T03:04:09.811Z,5.03
2023-03-11T03:06:41.770Z,6.30
2023-03-11T03:09:13.841Z,3.57
2023-03-11T03:11:45.802Z,3.40
2023-03-11T03:14:17.935Z,3.90
2023-03-11T03:16:50.091Z,2.70
2023-03-11T03:19:22.177Z,4.97
2023-03-11T03:21:54.110Z,4.90
2023-03-11T03:24:26.020Z,5.47
2023-03-11T03:26:58.052Z,4.23
2023-03-11T03:29:30.843Z,4.17
2023-03-11T03:32:02.835Z,4.73
2023-03-11T03:34:35.101Z,4.37
2023-03-11T03:37:07.145Z,5.07
2023-03-11T03:39:39.162Z,5.03
2023-03-11T03:42:11.142Z,4.70
2023-03-11T03:44:43.224Z,3.33
2023-03-11T03:47:15.256Z,4.83
2023-03-11T03:49:47.300Z,4.53
2023-03-11T03:52:19.310Z,3.10
2023-03-11T03:54:51.561Z,5.83
2023-03-11T03:57:23.490Z,4.63
2023-03-11T03:59:55.517Z,5.10
2023-03-11T04:02:27.766Z,3.40
2023-03-11T04:04:59.774Z,4.03
2023-03-11T04:07:34.718Z,4.23
2023-03-11T04:10:07.653Z,3.40
2023-03-11T04:12:39.593Z,5.37
2023-03-11T04:15:11.879Z,6.03
2023-03-11T04:17:43.924Z,2.23
2023-03-11T04:20:16.107Z,4.17
2023-03-11T04:22:48.045Z,3.23
2023-03-11T04:25:19.983Z,4.87
2023-03-11T04:27:52.407Z,3.90
2023-03-11T04:30:24.398Z,3.23
2023-03-11T04:32:56.371Z,4.47
2023-03-11T04:35:28.392Z,7.83
2023-03-11T04:38:00.975Z,4.07
2023-03-11T04:40:33.046Z,5.17
2023-03-11T04:43:05.764Z,5.77
2023-03-11T04:45:42.397Z,2.63
2023-03-11T04:48:14.316Z,5.07
2023-03-11T04:50:46.254Z,4.10
2023-03-11T04:53:18.197Z,2.53
2023-03-11T04:55:50.607Z,4.03
2023-03-11T04:58:22.582Z,7.13
2023-03-11T05:00:56.300Z,5.17
2023-03-11T05:03:28.402Z,3.60
2023-03-11T05:06:00.409Z,5.40
2023-03-11T05:08:32.372Z,3.87
2023-03-11T05:11:04.899Z,4.57
2023-03-11T05:13:36.870Z,6.10
2023-03-11T05:16:08.824Z,5.03
2023-03-11T05:18:40.840Z,5.70
2023-03-11T05:21:13.100Z,3.87
2023-03-11T05:23:45.487Z,4.03
2023-03-11T05:26:17.394Z,4.60
2023-03-11T05:28:49.306Z,3.93
2023-03-11T05:31:21.264Z,3.63
2023-03-11T05:33:53.212Z,5.57
2023-03-11T05:36:25.125Z,5.10
2023-03-11T05:38:57.245Z,4.67
2023-03-11T05:41:29.182Z,4.10
2023-03-11T05:44:01.206Z,4.37
2023-03-11T05:46:33.450Z,4.13
2023-03-11T05:49:05.924Z,4.07
2023-03-11T05:51:38.141Z,4.53
2023-03-11T05:54:15.019Z,4.97
2023-03-11T05:56:47.618Z,4.73
2023-03-11T05:59:19.726Z,2.57
2023-03-11T06:01:51.663Z,4.37
2023-03-11T06:04:23.741Z,4.70
2023-03-11T06:06:55.789Z,3.90
2023-03-11T06:09:27.834Z,2.97
2023-03-11T06:11:59.760Z,6.33
2023-03-11T06:14:32.648Z,3.17
2023-03-11T06:17:05.158Z,2.60
2023-03-11T06:19:37.118Z,2.77
2023-03-11T06:22:09.122Z,4.53
2023-03-11T06:24:41.050Z,4.77
2023-03-11T06:27:13.071Z,3.63
2023-03-11T06:29:46.613Z,6.53
2023-03-11T06:32:19.657Z,4.73
2023-03-11T06:34:54.620Z,5.57
2023-03-11T06:37:26.820Z,3.23
2023-03-11T06:39:58.712Z,3.63
2023-03-11T06:42:30.641Z,5.33
2023-03-11T06:45:02.846Z,5.13
2023-03-11T06:47:34.809Z,5.37
2023-03-11T06:50:09.256Z,4.17
2023-03-11T06:52:41.230Z,4.63
2023-03-11T06:55:13.146Z,4.73
2023-03-11T06:57:45.816Z,4.63
2023-03-11T07:00:18.182Z,4.80
2023-03-11T07:02:50.192Z,5.63
2023-03-11T07:05:22.181Z,5.40
2023-03-11T07:07:55.739Z,4.33
2023-03-11T07:10:27.656Z,4.47
2023-03-11T07:12:59.553Z,4.93
2023-03-11T07:15:31.506Z,5.63
2023-03-11T07:18:03.469Z,5.93
2023-03-11T07:20:35.416Z,5.47
2023-03-11T07:23:07.339Z,5.10
2023-03-11T07:25:39.266Z,3.80
2023-03-11T07:28:11.244Z,4.67
2023-03-11T07:30:44.564Z,2.53
2023-03-11T07:33:16.937Z,8.23
2023-03-11T07:35:49.447Z,7.17
2023-03-11T07:38:21.672Z,5.37
2023-03-11T07:41:00.861Z,4.60
2023-03-11T07:43:34.232Z,5.73
2023-03-11T07:46:17.629Z,4.53
2023-03-11T07:48:51.597Z,5.00
2023-03-11T07:51:27.433Z,4.77
2023-03-11T07:54:01.193Z,4.53
2023-03-11T07:56:35.398Z,3.23
2023-03-11T07:59:07.998Z,7.13
2023-03-11T08:01:41.125Z,5.83
2023-03-11T08:04:17.180Z,2.37
2023-03-11T08:06:49.178Z,6.90
2023-03-11T08:09:21.298Z,4.73
2023-03-11T08:11:53.302Z,4.20
2023-03-11T08:14:25.266Z,5.93
2023-03-11T08:16:57.288Z,3.27
2023-03-11T08:19:29.185Z,4.17
2023-03-11T08:22:03.746Z,3.70
2023-03-11T08:24:35.987Z,4.43
2023-03-11T08:27:09.708Z,4.10
2023-03-11T08:29:41.617Z,2.93
2023-03-11T08:32:14.105Z,2.80
2023-03-11T08:34:46.198Z,4.63
2023-03-11T08:37:18.222Z,3.47
2023-03-11T08:39:50.156Z,5.27
2023-03-11T08:42:22.119Z,5.27
2023-03-11T08:44:54.075Z,3.17
2023-03-11T08:47:26.026Z,3.87
2023-03-11T08:49:57.973Z,5.27
2023-03-11T08:52:29.911Z,4.17
2023-03-11T08:55:02.426Z,3.70
2023-03-11T08:57:34.957Z,3.83
2023-03-11T09:00:10.675Z,3.57
2023-03-11T09:02:43.548Z,3.13
2023-03-11T09:05:15.794Z,4.87
2023-03-11T09:07:47.925Z,2.77
2023-03-11T09:10:20.124Z,5.40
2023-03-11T09:12:52.271Z,3.30
2023-03-11T09:15:24.174Z,3.17
2023-03-11T09:17:56.824Z,2.27
2023-03-11T09:20:28.787Z,4.67
2023-03-11T09:23:00.802Z,2.00
2023-03-11T09:25:32.800Z,2.57
2023-03-11T09:28:06.320Z,2.57
2023-03-11T09:30:38.406Z,1.63
2023-03-11T09:33:10.486Z,1.57
2023-03-11T09:35:42.491Z,2.33
2023-03-11T09:38:14.779Z,2.87
2023-03-11T09:41:09.992Z,2.17
2023-03-11T09:43:44.798Z,3.80
2023-03-11T09:46:22.983Z,3.37
2023-03-11T09:49:09.904Z,3.20
2023-03-11T09:52:06.536Z,2.83
2023-03-11T09:54:45.864Z,3.00
2023-03-11T09:57:28.473Z,5.17
2023-03-11T10:00:05.034Z,1.80
2023-03-11T10:02:37.836Z,2.97
2023-03-11T10:05:28.831Z,3.70
2023-03-11T10:08:28.243Z,2.60
2023-03-11T10:11:34.976Z,3.47
2023-03-11T10:14:17.040Z,3.70
2023-03-11T10:17:15.752Z,2.50
2023-03-11T10:20:04.896Z,1.87
2023-03-11T10:22:59.326Z,3.17
2023-03-11T10:26:02.634Z,2.00
2023-03-11T10:28:46.845Z,2.47
2023-03-11T10:31:24.777Z,2.10
2023-03-11T10:34:14.024Z,2.10
2023-03-11T10:37:07.183Z,4.53
2023-03-11T10:39:41.218Z,1.37
2023-03-11T10:42:18.905Z,3.43
2023-03-11T10:44:52.533Z,4.10
2023-03-11T10:47:25.979Z,1.57
2023-03-11T10:49:58.031Z,3.47
2023-03-11T10:52:29.964Z,7.73
2023-03-11T10:55:03.794Z,2.40
2023-03-11T10:57:38.910Z,1.93
2023-03-11T11:00:29.599Z,12.30
2023-03-11T11:03:04.825Z,2.30
2023-03-11T11:05:37.965Z,2.67
2023-03-11T11:08:17.094Z,2.93
2023-03-11T11:11:01.614Z,3.17
2023-03-11T11:13:35.506Z,3.53
2023-03-11T11:16:22.805Z,2.43
2023-03-11T11:19:15.284Z,1.90
2023-03-11T11:21:52.453Z,2.23
2023-03-11T11:24:30.239Z,2.03
2023-03-11T11:27:21.110Z,2.50
2023-03-11T11:30:10.886Z,3.77
2023-03-11T11:32:43.520Z,2.37
2023-03-11T11:35:17.289Z,2.50
2023-03-11T11:37:54.205Z,2.90
2023-03-11T11:40:32.271Z,2.93
2023-03-11T11:43:17.803Z,1.87
2023-03-11T11:45:57.147Z,3.67
2023-03-11T11:48:54.748Z,5.77
2023-03-11T11:51:40.350Z,2.80
2023-03-11T11:54:43.137Z,3.07
2023-03-11T11:57:22.743Z,3.03
2023-03-11T11:59:57.363Z,2.23
2023-03-11T12:03:10.540Z,1.83
2023-03-11T12:06:14.613Z,2.30
2023-03-11T12:09:33.229Z,1.87
2023-03-11T12:12:44.959Z,2.10
2023-03-11T12:15:26.218Z,4.43
2023-03-11T12:18:07.051Z,4.67
2023-03-11T12:20:55.097Z,2.70
2023-03-11T12:24:13.659Z,3.97
2023-03-11T12:26:49.429Z,3.43
2023-03-11T12:29:26.051Z,6.67
2023-03-11T12:32:01.543Z,7.77
2023-03-11T12:34:36.209Z,5.23
2023-03-11T12:37:17.072Z,4.30
2023-03-11T12:39:49.194Z,1.83
2023-03-11T12:42:25.269Z,2.30
2023-03-11T12:45:55.439Z,2.40
2023-03-11T12:48:30.155Z,1.90
2023-03-11T12:51:03.315Z,2.97
2023-03-11T12:53:49.081Z,1.77
2023-03-11T12:56:23.919Z,2.23
2023-03-11T12:59:27.838Z,1.57
2023-03-11T13:02:42.712Z,2.83
2023-03-11T13:06:05.580Z,1.37
2023-03-11T13:08:49.823Z,2.67
2023-03-11T13:11:33.506Z,2.53
2023-03-11T13:14:31.841Z,2.40
2023-03-11T13:17:28.540Z,2.57
2023-03-11T13:20:00.574Z,3.60
2023-03-11T13:22:53.373Z,2.77
2023-03-11T13:25:47.209Z,2.20
2023-03-11T13:28:30.962Z,2.40
2023-03-11T13:31:38.420Z,2.70
2023-03-11T13:34:17.794Z,8.77
2023-03-11T13:37:51.778Z,2.67
2023-03-11T13:40:33.756Z,2.20
2023-03-11T13:43:19.314Z,3.10
2023-03-11T13:46:38.411Z,3.10
2023-03-11T13:49:26.221Z,3.90
2023-03-11T13:51:59.463Z,3.17
2023-03-11T13:54:45.171Z,2.07
2023-03-11T13:57:37.938Z,2.57
2023-03-11T14:00:24.007Z,2.83
2023-03-11T14:03:02.595Z,1.47
2023-03-11T14:05:45.622Z,3.53
2023-03-11T14:08:31.856Z,1.60
2023-03-11T14:11:12.660Z,2.67
2023-03-11T14:13:50.227Z,2.07
2023-03-11T14:16:35.937Z,3.03
2023-03-11T14:19:19.102Z,2.07
2023-03-11T14:21:51.897Z,2.23
2023-03-11T14:24:29.865Z,2.90
2023-03-11T14:27:09.920Z,1.90
2023-03-11T14:29:43.814Z,2.93
2023-03-11T14:32:29.874Z,6.90
2023-03-11T14:35:02.553Z,3.20
2023-03-11T14:37:39.234Z,3.10
2023-03-11T14:40:53.538Z,2.20
2023-03-11T14:43:41.355Z,2.30
2023-03-11T14:46:27.015Z,2.23
2023-03-11T14:49:02.114Z,3.87
2023-03-11T14:51:36.288Z,3.10
2023-03-11T14:54:37.780Z,1.27
2023-03-11T14:57:37.269Z,1.17
2023-03-11T15:00:40.394Z,2.50
2023-03-11T15:03:24.194Z,2.70
2023-03-11T15:06:08.646Z,2.07
2023-03-11T15:08:55.125Z,2.67
2023-03-11T15:11:29.300Z,2.20
2023-03-11T15:14:17.492Z,2.53
2023-03-11T15:16:51.236Z,3.53
2023-03-11T15:19:29.317Z,3.37
2023-03-11T15:22:25.155Z,3.30
2023-03-11T15:25:00.895Z,1.30
2023-03-11T15:27:36.909Z,2.97
2023-03-11T15:30:30.332Z,1.67
2023-03-11T15:33:02.303Z,2.57
2023-03-11T15:35:48.044Z,2.40
2023-03-11T15:38:25.646Z,2.97
2023-03-11T15:41:03.049Z,3.47
2023-03-11T15:43:48.807Z,1.87
2023-03-11T15:46:20.803Z,3.93
2023-03-11T15:48:52.957Z,2.00
2023-03-11T15:51:24.935Z,2.83
2023-03-11T15:53:56.808Z,5.93
2023-03-11T15:56:28.846Z,3.30
2023-03-11T15:59:00.924Z,3.03
2023-03-11T16:01:32.887Z,4.53
2023-03-11T16:04:14.073Z,6.17
2023-03-11T16:06:59.488Z,2.87
2023-03-11T16:09:38.743Z,1.93
2023-03-11T16:12:24.082Z,5.50
2023-03-11T16:14:56.077Z,4.40
2023-03-11T16:17:39.499Z,4.53
2023-03-11T16:20:22.396Z,5.37
2023-03-11T16:22:58.731Z,5.40
2023-03-11T16:25:38.801Z,2.63
2023-03-11T16:28:15.786Z,1.87
2023-03-11T16:30:51.365Z,2.87
2023-03-11T16:33:23.426Z,2.97
2023-03-11T16:35:55.408Z,7.93
2023-03-11T16:38:27.474Z,6.20
2023-03-11T16:41:03.442Z,2.90
2023-03-11T16:43:35.395Z,5.13
2023-03-11T16:46:07.666Z,2.40
2023-03-11T16:48:39.727Z,2.13
2023-03-11T16:51:11.761Z,2.20
2023-03-11T16:53:43.910Z,1.63
2023-03-11T16:56:15.882Z,6.27
2023-03-11T16:58:49.358Z,2.30
2023-03-11T17:01:23.091Z,1.77
2023-03-11T17:03:55.146Z,2.83
2023-03-11T17:06:27.183Z,2.97
2023-03-11T17:08:59.207Z,3.80
2023-03-11T17:11:33.171Z,2.77
2023-03-11T17:14:15.863Z,2.03
2023-03-11T17:16:48.482Z,2.13
2023-03-11T17:19:20.709Z,4.07
2023-03-11T17:21:52.698Z,1.93
2023-03-11T17:24:24.644Z,2.53
2023-03-11T17:26:56.905Z,3.67
2023-03-11T17:29:29.337Z,3.80
2023-03-11T17:32:03.409Z,3.20
2023-03-11T17:34:35.726Z,4.70
2023-03-11T17:37:07.796Z,3.10
2023-03-11T17:39:39.671Z,3.97
2023-03-11T17:42:11.713Z,5.73
2023-03-11T17:44:51.443Z,4.57
2023-03-11T17:47:27.430Z,3.40
2023-03-11T17:49:59.387Z,7.77
2023-03-11T17:52:31.453Z,3.77
2023-03-11T17:55:03.635Z,3.63
2023-03-11T17:57:45.078Z,3.77
2023-03-11T18:00:18.513Z,6.07
2023-03-11T18:02:51.411Z,8.67
2023-03-11T18:05:23.450Z,9.83
2023-03-11T18:07:55.488Z,9.03
2023-03-11T18:10:27.554Z,9.73
2023-03-11T18:12:59.460Z,7.97
2023-03-11T18:15:31.382Z,8.60
2023-03-11T18:18:03.328Z,9.97
2023-03-11T18:20:38.468Z,9.50
2023-03-11T18:23:10.908Z,11.18
2023-03-11T18:25:42.858Z,8.73
2023-03-11T18:28:14.783Z,9.03
2023-03-11T18:30:46.965Z,9.67
2023-03-11T18:33:18.936Z,9.03
2023-03-11T18:35:50.981Z,7.20
2023-03-11T18:38:23.001Z,6.50
2023-03-11T18:40:58.154Z,9.63
2023-03-11T18:43:30.068Z,8.93
2023-03-11T18:46:06.683Z,6.93
2023-03-11T18:48:38.834Z,6.13
2023-03-11T18:51:11.233Z,6.53
2023-03-11T18:53:43.198Z,7.57
2023-03-11T18:56:17.302Z,7.43
2023-03-11T18:58:49.319Z,7.90
2023-03-11T19:01:22.239Z,11.70
2023-03-11T19:03:57.613Z,10.37
2023-03-11T19:06:30.264Z,8.33
2023-03-11T19:09:02.294Z,8.80
2023-03-11T19:11:34.311Z,9.10
2023-03-11T19:14:06.214Z,10.03
2023-03-11T19:16:38.310Z,9.23
2023-03-11T19:19:11.909Z,9.90
2023-03-11T19:21:44.932Z,8.80
2023-03-11T19:24:17.016Z,9.47
2023-03-11T19:26:48.950Z,10.70
2023-03-11T19:29:23.762Z,8.80
2023-03-11T19:31:55.758Z,10.07
2023-03-11T19:34:29.068Z,11.47
2023-03-11T19:37:01.008Z,11.97
2023-03-11T19:39:33.130Z,15.50
2023-03-11T19:42:05.388Z,19.93
2023-03-11T19:44:37.509Z,23.23
2023-03-11T19:47:09.584Z,24.33
2023-03-11T19:49:41.537Z,25.70
2023-03-11T19:52:13.741Z,24.57
2023-03-11T19:54:45.762Z,24.73
2023-03-11T19:57:17.798Z,22.43
2023-03-11T19:59:49.767Z,18.73
2023-03-11T20:02:21.879Z,17.93
2023-03-11T20:04:54.204Z,18.97
2023-03-11T20:07:26.677Z,18.20
2023-03-11T20:09:58.755Z,14.80
2023-03-11T20:12:30.798Z,13.30
2023-03-11T20:15:03.076Z,13.60
2023-03-11T20:17:35.053Z,11.70
2023-03-11T20:20:08.030Z,9.77
2023-03-11T20:22:40.057Z,10.53
2023-03-11T20:25:12.025Z,9.33
2023-03-11T20:27:44.928Z,8.03
2023-03-11T20:30:20.162Z,7.63
2023-03-11T20:32:54.296Z,8.80
2023-03-11T20:35:26.449Z,8.87
2023-03-11T20:38:00.176Z,7.07
2023-03-11T20:40:32.173Z,6.57
2023-03-11T20:43:04.475Z,5.93
2023-03-11T20:45:37.099Z,6.13
2023-03-11T20:48:09.355Z,6.67
2023-03-11T20:50:41.495Z,8.17
2023-03-11T20:53:13.587Z,7.97
2023-03-11T20:55:46.259Z,5.90
2023-03-11T20:58:18.228Z,8.03
2023-03-11T21:00:50.580Z,6.43
2023-03-11T21:03:22.691Z,6.73
2023-03-11T21:05:54.782Z,7.80
2023-03-11T21:08:26.786Z,6.63
2023-03-11T21:11:02.050Z,4.60
2023-03-11T21:13:35.896Z,4.97
2023-03-11T21:16:09.565Z,6.27
2023-03-11T21:18:44.453Z,4.97
2023-03-11T21:21:18.371Z,5.17
2023-03-11T21:23:50.619Z,5.17
2023-03-11T21:26:22.696Z,5.30
2023-03-11T21:28:55.416Z,5.40
2023-03-11T21:31:29.459Z,5.87
2023-03-11T21:34:02.354Z,5.97
2023-03-11T21:36:34.558Z,5.83
2023-03-11T21:39:06.766Z,5.13
2023-03-11T21:41:40.035Z,6.23
2023-03-11T21:44:12.147Z,6.43
2023-03-11T21:46:44.239Z,6.30
2023-03-11T21:49:16.381Z,4.80
2023-03-11T21:51:48.425Z,4.83
2023-03-11T21:54:20.398Z,6.37
2023-03-11T21:56:52.610Z,4.20
2023-03-11T21:59:25.678Z,6.57
2023-03-11T22:02:01.427Z,5.03
2023-03-11T22:04:33.495Z,5.83
2023-03-11T22:07:06.491Z,4.13
2023-03-11T22:09:38.599Z,6.40
2023-03-11T22:12:10.774Z,7.73
2023-03-11T22:14:42.805Z,5.47
2023-03-11T22:17:14.992Z,5.60
2023-03-11T22:19:47.204Z,4.90
2023-03-11T22:22:19.238Z,6.40
2023-03-11T22:24:51.145Z,8.37
2023-03-11T22:27:23.198Z,4.53
2023-03-11T22:29:55.165Z,4.87
2023-03-11T22:32:27.394Z,6.37
2023-03-11T22:34:59.347Z,5.73
2023-03-11T22:37:31.478Z,5.47
2023-03-11T22:40:07.523Z,5.57
2023-03-11T22:42:39.577Z,6.70
2023-03-11T22:45:11.915Z,5.93
2023-03-11T22:47:43.822Z,7.57
2023-03-11T22:50:16.745Z,5.27
2023-03-11T22:52:48.721Z,6.73
2023-03-11T22:55:20.660Z,5.80
2023-03-11T22:57:52.583Z,7.43
2023-03-11T23:00:26.144Z,5.80
2023-03-11T23:02:58.091Z,7.70
2023-03-11T23:05:30.712Z,6.43
2023-03-11T23:08:02.719Z,4.90
2023-03-11T23:10:35.116Z,5.07
2023-03-11T23:13:07.198Z,6.27
2023-03-11T23:15:44.378Z,6.83
2023-03-11T23:18:17.001Z,4.20
2023-03-11T23:20:48.965Z,7.80
2023-03-11T23:23:20.932Z,5.60
2023-03-11T23:25:53.360Z,6.07
2023-03-11T23:28:25.284Z,5.83
2023-03-11T23:30:57.218Z,5.30
2023-03-11T23:33:29.241Z,5.97
2023-03-11T23:36:03.606Z,6.87
2023-03-11T23:38:36.788Z,4.57
2023-03-11T23:41:12.956Z,4.93
2023-03-11T23:43:45.573Z,7.00
2023-03-11T23:46:17.700Z,6.00
2023-03-11T23:48:49.746Z,6.20
2023-03-11T23:51:21.769Z,5.60
2023-03-11T23:53:53.746Z,5.73
2023-03-11T23:56:25.736Z,5.93
2023-03-11T23:58:57.710Z,5.03
