createdAt,value
2018-08-25T00:00:34.105Z,1.00
2018-08-25T00:03:01.560Z,1.00
2018-08-25T00:05:29.008Z,1.00
2018-08-25T00:07:56.459Z,1.00
2018-08-25T00:10:23.998Z,1.00
2018-08-25T00:12:52.125Z,1.00
2018-08-25T00:15:20.447Z,1.00
2018-08-25T00:17:48.533Z,1.00
2018-08-25T00:20:16.719Z,1.00
2018-08-25T00:22:44.305Z,1.00
2018-08-25T00:25:11.773Z,1.00
2018-08-25T00:27:39.240Z,1.00
2018-08-25T00:30:12.335Z,1.00
2018-08-25T00:32:39.791Z,1.00
2018-08-25T00:35:07.134Z,1.00
2018-08-25T00:37:34.408Z,1.00
2018-08-25T00:40:01.711Z,1.00
2018-08-25T00:42:28.969Z,1.00
2018-08-25T00:44:56.227Z,1.00
2018-08-25T00:47:23.582Z,1.00
2018-08-25T00:49:50.852Z,1.00
2018-08-25T00:52:18.328Z,1.00
2018-08-25T00:54:45.623Z,1.00
2018-08-25T00:57:12.875Z,1.00
2018-08-25T00:59:40.140Z,1.00
2018-08-25T01:02:07.475Z,1.00
2018-08-25T01:04:34.764Z,1.00
2018-08-25T01:07:02.075Z,1.00
2018-08-25T01:09:29.344Z,1.00
2018-08-25T01:11:56.636Z,1.00
2018-08-25T01:14:23.923Z,1.00
2018-08-25T01:16:51.217Z,1.00
2018-08-25T01:19:18.487Z,1.00
2018-08-25T01:21:45.793Z,1.00
2018-08-25T01:24:13.055Z,1.00
2018-08-25T01:26:40.315Z,1.00
2018-08-25T01:29:07.613Z,1.00
2018-08-25T01:31:34.904Z,1.00
2018-08-25T01:34:02.328Z,1.00
2018-08-25T01:36:29.612Z,1.00
2018-08-25T01:38:56.865Z,1.00
2018-08-25T01:41:24.172Z,1.00
2018-08-25T01:43:51.416Z,1.00
2018-08-25T01:46:18.826Z,1.00
2018-08-25T01:48:46.141Z,1.00
2018-08-25T01:51:13.374Z,1.00
2018-08-25T01:53:40.622Z,1.00
2018-08-25T01:56:07.879Z,1.00
2018-08-25T01:58:35.144Z,1.00
2018-08-25T02:01:02.412Z,1.00
2018-08-25T02:03:29.674Z,1.00
2018-08-25T02:05:56.920Z,1.00
2018-08-25T02:08:24.187Z,1.00
2018-08-25T02:10:51.498Z,1.00
2018-08-25T02:13:18.808Z,1.00
2018-08-25T02:15:46.119Z,1.00
2018-08-25T02:18:13.381Z,1.00
2018-08-25T02:20:40.610Z,1.00
2018-08-25T02:23:07.914Z,1.00
2018-08-25T02:25:35.200Z,1.00
2018-08-25T02:28:02.577Z,1.00
2018-08-25T02:30:29.824Z,1.00
2018-08-25T02:32:57.055Z,1.00
2018-08-25T02:35:24.307Z,1.00
2018-08-25T02:37:51.649Z,1.00
2018-08-25T02:40:18.975Z,1.00
2018-08-25T02:42:46.268Z,1.00
2018-08-25T02:45:13.523Z,1.00
2018-08-25T02:47:40.765Z,1.00
2018-08-25T02:50:08.025Z,1.00
2018-08-25T02:52:35.318Z,1.00
2018-08-25T02:55:02.576Z,1.00
2018-08-25T02:57:29.816Z,1.00
2018-08-25T02:59:57.052Z,1.00
2018-08-25T03:02:24.304Z,1.00
2018-08-25T03:04:51.570Z,1.00
2018-08-25T03:07:18.837Z,1.00
2018-08-25T03:09:46.072Z,1.00
2018-08-25T03:12:13.334Z,1.00
2018-08-25T03:14:40.608Z,1.00
2018-08-25T03:17:08.625Z,1.00
2018-08-25T03:19:36.204Z,1.00
2018-08-25T03:22:03.508Z,1.00
2018-08-25T03:24:30.798Z,1.00
2018-08-25T03:26:58.079Z,1.00
2018-08-25T03:29:25.320Z,1.00
2018-08-25T03:31:52.583Z,1.00
2018-08-25T03:34:20.016Z,1.00
2018-08-25T03:36:47.284Z,1.00
2018-08-25T03:39:14.578Z,1.00
2018-08-25T03:41:41.883Z,1.00
2018-08-25T03:44:10.113Z,1.00
2018-08-25T03:46:38.341Z,1.00
2018-08-25T03:49:05.652Z,1.00
2018-08-25T03:51:32.993Z,1.00
2018-08-25T03:54:00.231Z,1.00
2018-08-25T03:56:27.488Z,1.00
2018-08-25T03:58:54.761Z,1.00
2018-08-25T04:01:22.141Z,3.50
2018-08-25T04:03:49.486Z,9.40
2018-08-25T04:06:16.736Z,15.20
2018-08-25T04:08:43.924Z,20.50
2018-08-25T04:11:11.167Z,24.30
2018-08-25T04:13:38.503Z,26.70
2018-08-25T04:16:05.918Z,30.80
2018-08-25T04:18:33.228Z,33.60
2018-08-25T04:21:00.481Z,33.10
2018-08-25T04:23:27.725Z,35.40
2018-08-25T04:25:55.007Z,36.00
2018-08-25T04:28:22.474Z,35.30
2018-08-25T04:30:49.761Z,37.50
2018-08-25T04:33:17.028Z,34.80
2018-08-25T04:35:44.265Z,34.80
2018-08-25T04:38:11.545Z,36.80
2018-08-25T04:40:38.783Z,39.30
2018-08-25T04:43:06.096Z,38.00
2018-08-25T04:45:33.376Z,35.50
2018-08-25T04:48:00.617Z,37.90
2018-08-25T04:50:27.877Z,38.40
2018-08-25T04:52:55.134Z,39.20
2018-08-25T04:55:22.437Z,38.00
2018-08-25T04:57:49.768Z,40.10
2018-08-25T05:00:17.064Z,41.40
2018-08-25T05:02:44.316Z,43.90
2018-08-25T05:05:11.570Z,41.80
2018-08-25T05:07:38.943Z,39.50
2018-08-25T05:10:06.423Z,40.80
2018-08-25T05:12:33.704Z,44.20
2018-08-25T05:15:00.935Z,43.80
2018-08-25T05:17:28.201Z,47.00
2018-08-25T05:19:55.460Z,50.30
2018-08-25T05:22:22.726Z,51.60
2018-08-25T05:24:50.037Z,53.00
2018-08-25T05:27:17.340Z,52.00
2018-08-25T05:29:44.619Z,53.40
2018-08-25T05:32:11.860Z,54.90
2018-08-25T05:34:39.105Z,57.50
2018-08-25T05:37:06.388Z,58.40
2018-08-25T05:39:33.636Z,60.50
2018-08-25T05:42:00.989Z,58.50
2018-08-25T05:44:28.251Z,60.10
2018-08-25T05:46:55.907Z,60.60
2018-08-25T05:49:23.310Z,61.00
2018-08-25T05:51:50.631Z,60.80
2018-08-25T05:54:17.923Z,61.60
2018-08-25T05:56:45.225Z,61.80
2018-08-25T05:59:12.576Z,61.80
2018-08-25T06:01:39.856Z,62.80
2018-08-25T06:04:07.133Z,62.70
2018-08-25T06:06:34.418Z,62.90
2018-08-25T06:09:01.668Z,63.10
2018-08-25T06:11:28.920Z,64.40
2018-08-25T06:13:56.174Z,64.30
2018-08-25T06:16:23.480Z,62.00
2018-08-25T06:18:50.827Z,62.20
2018-08-25T06:21:18.109Z,63.00
2018-08-25T06:23:45.529Z,64.60
2018-08-25T06:26:12.921Z,63.20
2018-08-25T06:28:40.184Z,61.40
2018-08-25T06:31:07.507Z,59.20
2018-08-25T06:33:34.788Z,58.80
2018-08-25T06:36:02.164Z,59.80
2018-08-25T06:38:29.465Z,58.20
2018-08-25T06:40:56.768Z,60.90
2018-08-25T06:43:24.080Z,60.20
2018-08-25T06:45:57.049Z,59.30
2018-08-25T06:48:24.349Z,60.80
2018-08-25T06:50:51.804Z,60.60
2018-08-25T06:53:19.165Z,59.20
2018-08-25T06:55:46.417Z,59.00
2018-08-25T06:58:13.653Z,60.10
2018-08-25T07:00:40.909Z,58.50
2018-08-25T07:03:08.159Z,57.80
2018-08-25T07:05:35.484Z,56.60
2018-08-25T07:08:02.761Z,57.90
2018-08-25T07:10:30.027Z,57.50
2018-08-25T07:12:57.510Z,57.00
2018-08-25T07:15:24.682Z,56.70
2018-08-25T07:17:52.048Z,56.60
2018-08-25T07:20:19.395Z,55.30
2018-08-25T07:22:46.652Z,52.60
2018-08-25T07:25:15.972Z,54.00
2018-08-25T07:27:43.249Z,54.30
2018-08-25T07:30:10.496Z,53.70
2018-08-25T07:32:37.903Z,50.10
2018-08-25T07:35:05.267Z,51.30
2018-08-25T07:37:32.713Z,46.90
2018-08-25T07:40:00.309Z,47.10
2018-08-25T07:42:27.763Z,43.10
2018-08-25T07:44:55.211Z,39.50
2018-08-25T07:47:23.334Z,40.30
2018-08-25T07:49:51.422Z,38.90
2018-08-25T07:52:18.903Z,38.40
2018-08-25T07:54:51.182Z,40.00
2018-08-25T07:57:18.744Z,42.40
2018-08-25T07:59:46.187Z,42.20
2018-08-25T08:02:13.631Z,45.50
2018-08-25T08:04:49.691Z,43.10
2018-08-25T08:07:17.161Z,43.30
2018-08-25T08:09:44.612Z,43.50
2018-08-25T08:12:18.019Z,43.30
2018-08-25T08:14:45.275Z,42.20
2018-08-25T08:17:13.643Z,41.70
2018-08-25T08:19:40.912Z,42.80
2018-08-25T08:22:10.189Z,38.60
2018-08-25T08:24:37.544Z,25.00
2018-08-25T08:27:05.279Z,14.10
2018-08-25T08:29:32.551Z,5.40
2018-08-25T08:31:59.848Z,6.50
2018-08-25T08:34:27.084Z,10.30
2018-08-25T08:36:54.443Z,17.20
2018-08-25T08:39:21.791Z,17.90
2018-08-25T08:41:49.089Z,14.50
2018-08-25T08:44:16.381Z,14.70
2018-08-25T08:46:43.643Z,17.30
2018-08-25T08:49:11.017Z,17.80
2018-08-25T08:51:38.335Z,18.40
2018-08-25T08:54:08.841Z,17.60
2018-08-25T08:56:36.242Z,14.30
2018-08-25T08:59:04.588Z,14.90
2018-08-25T09:01:32.304Z,18.00
2018-08-25T09:03:59.775Z,18.20
2018-08-25T09:06:27.220Z,17.30
2018-08-25T09:08:54.676Z,20.10
2018-08-25T09:11:22.215Z,20.60
2018-08-25T09:13:49.675Z,22.20
2018-08-25T09:16:17.270Z,24.10
2018-08-25T09:18:44.700Z,26.00
2018-08-25T09:21:12.136Z,25.60
2018-08-25T09:23:39.593Z,27.30
2018-08-25T09:26:07.064Z,27.30
2018-08-25T09:28:34.602Z,25.00
2018-08-25T09:31:02.038Z,23.90
2018-08-25T09:33:29.465Z,24.60
2018-08-25T09:35:57.096Z,24.10
2018-08-25T09:38:24.460Z,25.20
2018-08-25T09:40:52.005Z,22.90
2018-08-25T09:43:19.795Z,19.30
2018-08-25T09:45:47.324Z,17.90
2018-08-25T09:48:16.887Z,17.70
2018-08-25T09:50:44.140Z,15.20
2018-08-25T09:53:12.465Z,15.90
2018-08-25T09:55:39.779Z,14.50
2018-08-25T09:58:07.212Z,14.50
2018-08-25T10:00:34.702Z,14.50
2018-08-25T10:03:02.168Z,16.30
2018-08-25T10:05:29.632Z,17.20
2018-08-25T10:07:57.143Z,18.30
2018-08-25T10:10:24.664Z,19.90
2018-08-25T10:12:53.212Z,15.40
2018-08-25T10:15:21.615Z,15.10
2018-08-25T10:17:49.788Z,15.20
2018-08-25T10:20:17.604Z,14.00
2018-08-25T10:22:45.180Z,12.50
2018-08-25T10:25:18.692Z,11.70
2018-08-25T10:27:46.212Z,11.90
2018-08-25T10:30:13.672Z,11.80
2018-08-25T10:32:41.140Z,9.20
2018-08-25T10:35:08.572Z,8.20
2018-08-25T10:37:36.090Z,9.70
2018-08-25T10:40:03.556Z,8.50
2018-08-25T10:42:31.098Z,5.50
2018-08-25T10:44:58.576Z,5.90
2018-08-25T10:47:26.000Z,7.30
2018-08-25T10:49:53.499Z,8.00
2018-08-25T10:52:20.997Z,7.00
2018-08-25T10:54:48.482Z,4.20
2018-08-25T10:57:15.946Z,4.00
2018-08-25T10:59:43.416Z,3.30
2018-08-25T11:02:20.400Z,4.70
2018-08-25T11:04:47.730Z,2.20
2018-08-25T11:07:15.130Z,3.20
2018-08-25T11:09:42.412Z,1.00
2018-08-25T11:12:09.671Z,1.00
2018-08-25T11:14:36.990Z,1.30
2018-08-25T11:17:04.452Z,2.30
2018-08-25T11:19:31.939Z,1.00
2018-08-25T11:21:59.391Z,1.80
2018-08-25T11:24:26.875Z,1.00
2018-08-25T11:26:54.364Z,1.00
2018-08-25T11:29:21.838Z,2.00
2018-08-25T11:31:49.351Z,1.00
2018-08-25T11:34:16.823Z,1.00
2018-08-25T11:36:44.327Z,3.20
2018-08-25T11:39:11.776Z,1.00
2018-08-25T11:41:39.511Z,1.00
2018-08-25T11:44:07.036Z,1.00
2018-08-25T11:46:34.407Z,1.00
2018-08-25T11:49:02.139Z,1.00
2018-08-25T11:51:29.580Z,1.00
2018-08-25T11:53:57.120Z,1.00
2018-08-25T11:56:24.547Z,1.00
2018-08-25T11:58:52.140Z,1.00
2018-08-25T12:01:20.644Z,1.00
2018-08-25T12:03:48.043Z,1.00
2018-08-25T12:06:15.501Z,1.60
2018-08-25T12:08:42.751Z,2.90
2018-08-25T12:11:10.021Z,3.20
2018-08-25T12:13:37.624Z,3.00
2018-08-25T12:16:05.060Z,3.50
2018-08-25T12:18:32.596Z,1.00
2018-08-25T12:21:00.073Z,2.10
2018-08-25T12:23:27.526Z,1.00
2018-08-25T12:25:55.632Z,1.20
2018-08-25T12:28:23.139Z,1.00
2018-08-25T12:30:50.614Z,1.30
2018-08-25T12:33:18.113Z,1.00
2018-08-25T12:35:45.444Z,1.00
2018-08-25T12:38:12.902Z,1.00
2018-08-25T12:40:40.371Z,1.00
2018-08-25T12:43:07.843Z,1.00
2018-08-25T12:45:35.335Z,1.00
2018-08-25T12:48:02.875Z,1.00
2018-08-25T12:50:30.420Z,1.00
2018-08-25T12:52:57.888Z,1.00
2018-08-25T12:55:25.416Z,1.00
2018-08-25T12:57:52.812Z,1.00
2018-08-25T13:00:20.371Z,1.00
2018-08-25T13:02:47.849Z,1.00
2018-08-25T13:05:15.313Z,1.00
2018-08-25T13:07:42.788Z,1.00
2018-08-25T13:10:10.297Z,1.00
2018-08-25T13:12:37.786Z,1.00
2018-08-25T13:15:06.059Z,1.00
2018-08-25T13:17:33.661Z,1.00
2018-08-25T13:20:01.161Z,1.00
2018-08-25T13:22:28.665Z,1.00
2018-08-25T13:24:56.172Z,1.00
2018-08-25T13:27:23.819Z,1.00
2018-08-25T13:29:51.343Z,1.00
2018-08-25T13:32:18.847Z,1.00
2018-08-25T13:34:46.305Z,1.00
2018-08-25T13:37:13.767Z,1.00
2018-08-25T13:39:41.249Z,1.00
2018-08-25T13:42:08.732Z,1.00
2018-08-25T13:44:36.284Z,1.00
2018-08-25T13:47:03.908Z,1.00
2018-08-25T13:49:31.385Z,1.00
2018-08-25T13:51:58.864Z,1.00
2018-08-25T13:54:26.297Z,1.00
2018-08-25T13:56:53.728Z,1.00
2018-08-25T13:59:22.148Z,1.00
2018-08-25T14:01:49.603Z,1.00
2018-08-25T14:04:17.048Z,1.00
2018-08-25T14:06:44.489Z,1.00
2018-08-25T14:09:11.931Z,1.00
2018-08-25T14:11:39.365Z,1.00
2018-08-25T14:14:06.843Z,1.00
2018-08-25T14:16:34.411Z,1.00
2018-08-25T14:19:01.989Z,1.00
2018-08-25T14:21:29.431Z,1.00
2018-08-25T14:23:56.871Z,1.00
2018-08-25T14:26:24.216Z,1.00
2018-08-25T14:28:51.577Z,1.00
2018-08-25T14:31:20.052Z,1.00
2018-08-25T14:33:47.228Z,1.00
2018-08-25T14:36:14.437Z,1.00
2018-08-25T14:38:41.612Z,1.00
2018-08-25T14:41:08.784Z,1.00
2018-08-25T14:43:36.232Z,1.00
2018-08-25T14:46:03.695Z,1.00
2018-08-25T14:48:30.883Z,1.00
2018-08-25T14:50:58.302Z,1.00
2018-08-25T14:53:25.664Z,1.00
2018-08-25T14:55:53.043Z,1.00
2018-08-25T14:58:20.505Z,1.00
2018-08-25T15:01:02.088Z,1.00
2018-08-25T15:03:31.037Z,1.00
2018-08-25T15:05:58.235Z,1.00
2018-08-25T15:08:25.529Z,1.00
2018-08-25T15:10:52.678Z,1.00
2018-08-25T15:13:19.924Z,1.00
2018-08-25T15:15:47.732Z,1.00
2018-08-25T15:18:14.984Z,1.00
2018-08-25T15:20:42.320Z,1.00
2018-08-25T15:23:09.554Z,1.00
2018-08-25T15:25:36.819Z,1.00
2018-08-25T15:28:04.189Z,1.00
2018-08-25T15:30:31.436Z,1.00
2018-08-25T15:33:00.752Z,1.00
2018-08-25T15:35:27.920Z,1.00
2018-08-25T15:37:59.869Z,1.00
2018-08-25T15:40:27.113Z,1.00
2018-08-25T15:42:54.316Z,1.00
2018-08-25T15:45:21.504Z,1.00
2018-08-25T15:47:48.688Z,1.00
2018-08-25T15:50:22.812Z,1.00
2018-08-25T15:52:50.004Z,1.00
2018-08-25T15:55:17.186Z,1.00
2018-08-25T15:57:44.436Z,1.00
2018-08-25T16:00:11.576Z,1.00
2018-08-25T16:02:38.807Z,1.00
2018-08-25T16:05:06.076Z,1.00
2018-08-25T16:07:39.449Z,1.00
2018-08-25T16:10:06.732Z,1.00
2018-08-25T16:12:34.299Z,1.00
2018-08-25T16:15:01.432Z,1.00
2018-08-25T16:17:28.934Z,1.00
2018-08-25T16:19:56.347Z,1.00
2018-08-25T16:22:27.272Z,1.00
2018-08-25T16:24:55.216Z,1.00
2018-08-25T16:27:23.172Z,1.00
2018-08-25T16:29:50.384Z,1.00
2018-08-25T16:32:17.600Z,1.00
2018-08-25T16:34:44.779Z,1.00
2018-08-25T16:37:12.256Z,1.00
2018-08-25T16:39:39.453Z,1.00
2018-08-25T16:42:06.880Z,1.00
2018-08-25T16:44:34.090Z,1.00
2018-08-25T16:47:01.509Z,1.00
2018-08-25T16:49:28.756Z,1.00
2018-08-25T16:51:55.868Z,1.00
2018-08-25T16:54:23.056Z,1.00
2018-08-25T16:56:50.286Z,1.00
2018-08-25T16:59:17.420Z,1.00
2018-08-25T17:01:44.644Z,1.00
2018-08-25T17:04:11.789Z,1.00
2018-08-25T17:06:38.950Z,1.00
2018-08-25T17:09:07.032Z,1.00
2018-08-25T17:11:34.244Z,1.00
2018-08-25T17:14:01.434Z,1.00
2018-08-25T17:16:28.624Z,1.00
2018-08-25T17:18:55.791Z,1.00
2018-08-25T17:21:22.984Z,1.00
2018-08-25T17:23:50.221Z,1.00
2018-08-25T17:26:17.497Z,1.00
2018-08-25T17:28:44.752Z,1.00
2018-08-25T17:31:12.307Z,1.00
2018-08-25T17:33:39.554Z,1.00
2018-08-25T17:36:07.095Z,1.00
2018-08-25T17:38:34.589Z,1.00
2018-08-25T17:41:01.873Z,1.00
2018-08-25T17:43:29.164Z,1.00
2018-08-25T17:45:56.907Z,1.00
2018-08-25T17:48:24.326Z,1.00
2018-08-25T17:50:51.696Z,1.00
2018-08-25T17:53:18.968Z,1.00
2018-08-25T17:55:46.252Z,1.00
2018-08-25T17:58:13.509Z,1.00
2018-08-25T18:00:40.775Z,1.00
2018-08-25T18:03:08.012Z,1.00
2018-08-25T18:05:35.283Z,1.00
2018-08-25T18:08:02.561Z,1.00
2018-08-25T18:10:29.868Z,1.00
2018-08-25T18:12:57.119Z,1.00
2018-08-25T18:15:24.338Z,1.00
2018-08-25T18:17:51.612Z,1.00
2018-08-25T18:20:18.844Z,1.00
2018-08-25T18:22:46.122Z,1.00
2018-08-25T18:25:13.363Z,1.00
2018-08-25T18:27:40.545Z,1.00
2018-08-25T18:30:07.815Z,1.00
2018-08-25T18:32:34.989Z,1.00
2018-08-25T18:35:02.176Z,1.00
2018-08-25T18:37:29.336Z,1.00
2018-08-25T18:39:56.511Z,1.00
2018-08-25T18:42:24.244Z,1.00
2018-08-25T18:44:51.421Z,1.00
2018-08-25T18:47:18.591Z,1.00
2018-08-25T18:49:45.765Z,1.00
2018-08-25T18:52:12.991Z,1.00
2018-08-25T18:54:40.297Z,1.00
2018-08-25T18:57:07.421Z,1.00
2018-08-25T18:59:34.652Z,1.00
2018-08-25T19:02:01.874Z,1.00
2018-08-25T19:04:29.177Z,1.00
2018-08-25T19:06:56.356Z,1.00
2018-08-25T19:09:23.548Z,1.00
2018-08-25T19:11:50.740Z,1.00
2018-08-25T19:14:17.995Z,1.00
2018-08-25T19:16:45.128Z,1.00
2018-08-25T19:19:12.376Z,1.00
2018-08-25T19:21:39.604Z,1.00
2018-08-25T19:24:07.136Z,1.00
2018-08-25T19:26:34.340Z,1.00
2018-08-25T19:29:01.591Z,1.00
2018-08-25T19:31:28.928Z,1.00
2018-08-25T19:33:56.975Z,1.00
2018-08-25T19:36:24.256Z,1.00
2018-08-25T19:38:51.508Z,1.00
2018-08-25T19:41:18.854Z,1.00
2018-08-25T19:43:46.097Z,1.00
2018-08-25T19:46:13.412Z,1.00
2018-08-25T19:48:40.783Z,1.00
2018-08-25T19:51:08.064Z,1.00
2018-08-25T19:53:35.427Z,1.00
2018-08-25T19:56:02.723Z,1.00
2018-08-25T19:58:30.191Z,1.00
2018-08-25T20:00:57.708Z,1.00
2018-08-25T20:03:25.152Z,1.00
2018-08-25T20:05:52.585Z,1.00
2018-08-25T20:08:21.040Z,1.00
2018-08-25T20:10:48.496Z,1.00
2018-08-25T20:13:15.932Z,1.00
2018-08-25T20:15:43.571Z,1.00
2018-08-25T20:18:11.020Z,1.00
2018-08-25T20:20:38.642Z,1.00
2018-08-25T20:23:06.126Z,1.00
2018-08-25T20:25:33.604Z,1.00
2018-08-25T20:28:01.131Z,1.00
2018-08-25T20:30:28.686Z,1.00
2018-08-25T20:32:56.040Z,1.00
2018-08-25T20:35:23.512Z,1.00
2018-08-25T20:37:50.953Z,1.00
2018-08-25T20:40:18.524Z,1.00
2018-08-25T20:42:46.032Z,1.00
2018-08-25T20:45:13.480Z,1.00
2018-08-25T20:47:41.780Z,1.00
2018-08-25T20:50:09.404Z,1.00
2018-08-25T20:52:36.963Z,1.00
2018-08-25T20:55:07.044Z,1.00
2018-08-25T20:57:34.498Z,1.00
2018-08-25T21:00:04.553Z,1.00
2018-08-25T21:02:31.964Z,1.00
2018-08-25T21:04:59.508Z,1.00
2018-08-25T21:07:26.964Z,1.00
2018-08-25T21:09:54.424Z,1.00
2018-08-25T21:12:21.869Z,1.00
2018-08-25T21:14:49.325Z,1.00
2018-08-25T21:17:16.840Z,1.00
2018-08-25T21:19:44.295Z,1.00
2018-08-25T21:22:11.824Z,1.00
2018-08-25T21:24:39.291Z,1.00
2018-08-25T21:27:06.744Z,1.00
2018-08-25T21:29:34.232Z,1.00
2018-08-25T21:32:02.377Z,1.00
2018-08-25T21:34:29.843Z,1.00
2018-08-25T21:36:57.376Z,1.00
2018-08-25T21:39:26.028Z,1.00
2018-08-25T21:41:53.495Z,1.00
2018-08-25T21:44:20.907Z,1.00
2018-08-25T21:46:48.360Z,1.00
2018-08-25T21:49:15.796Z,1.00
2018-08-25T21:51:43.293Z,1.00
2018-08-25T21:54:10.851Z,1.00
2018-08-25T21:56:38.370Z,1.00
2018-08-25T21:59:05.816Z,1.00
2018-08-25T22:01:38.984Z,1.00
2018-08-25T22:04:06.472Z,1.00
2018-08-25T22:06:33.990Z,1.00
2018-08-25T22:09:01.450Z,1.20
2018-08-25T22:11:28.884Z,1.20
2018-08-25T22:13:56.412Z,1.20
2018-08-25T22:16:30.244Z,1.10
2018-08-25T22:18:57.735Z,1.30
2018-08-25T22:21:25.206Z,2.20
2018-08-25T22:23:52.952Z,2.90
2018-08-25T22:26:20.576Z,2.20
2018-08-25T22:28:48.006Z,1.50
2018-08-25T22:31:15.481Z,2.20
2018-08-25T22:33:42.941Z,2.80
2018-08-25T22:36:10.430Z,2.80
2018-08-25T22:38:37.874Z,2.90
2018-08-25T22:41:05.320Z,2.70
2018-08-25T22:43:32.764Z,2.80
2018-08-25T22:46:00.297Z,2.80
2018-08-25T22:48:27.749Z,2.80
2018-08-25T22:50:55.191Z,2.80
2018-08-25T22:53:22.663Z,2.80
2018-08-25T22:55:51.177Z,2.80
2018-08-25T22:58:18.635Z,2.80
2018-08-25T23:00:46.109Z,2.80
2018-08-25T23:03:13.625Z,2.30
2018-08-25T23:05:41.110Z,2.80
2018-08-25T23:08:08.611Z,2.90
2018-08-25T23:10:36.140Z,2.50
2018-08-25T23:13:03.596Z,3.10
2018-08-25T23:15:31.028Z,2.70
2018-08-25T23:17:58.526Z,2.70
2018-08-25T23:20:25.995Z,3.20
2018-08-25T23:22:53.419Z,3.80
2018-08-25T23:25:21.464Z,3.40
2018-08-25T23:27:48.816Z,2.80
2018-08-25T23:30:17.187Z,3.50
2018-08-25T23:32:49.241Z,4.10
2018-08-25T23:35:17.423Z,4.80
2018-08-25T23:37:45.729Z,4.50
2018-08-25T23:40:13.224Z,6.00
2018-08-25T23:42:40.735Z,5.40
2018-08-25T23:45:08.174Z,5.20
2018-08-25T23:47:35.620Z,5.50
2018-08-25T23:50:03.180Z,5.00
2018-08-25T23:52:33.863Z,5.60
2018-08-25T23:55:01.540Z,5.20
2018-08-25T23:57:29.720Z,5.30
2018-08-25T23:59:57.156Z,5.30
