createdAt,value
2018-12-03T00:01:45.153Z,94807.22
2018-12-03T00:04:20.045Z,94815.72
2018-12-03T00:06:49.494Z,94818.36
2018-12-03T00:09:20.516Z,94811.45
2018-12-03T00:11:49.794Z,94815.23
2018-12-03T00:14:19.581Z,94823.98
2018-12-03T00:16:49.619Z,94820.75
2018-12-03T00:19:19.685Z,94822.91
2018-12-03T00:21:49.777Z,94833.31
2018-12-03T00:24:19.564Z,94829.81
2018-12-03T00:26:50.245Z,94833.82
2018-12-03T00:29:19.741Z,94825.84
2018-12-03T00:31:49.624Z,94828.77
2018-12-03T00:34:20.004Z,94830.55
2018-12-03T00:36:49.347Z,94830.87
2018-12-03T00:39:18.749Z,94827.45
2018-12-03T00:41:52.127Z,94823.70
2018-12-03T00:44:21.979Z,94825.80
2018-12-03T00:46:51.666Z,94820.17
2018-12-03T00:49:20.979Z,94821.54
2018-12-03T00:51:50.324Z,94821.28
2018-12-03T00:54:27.157Z,94815.14
2018-12-03T00:56:56.428Z,94817.98
2018-12-03T00:59:26.153Z,94810.28
2018-12-03T01:01:55.435Z,94819.03
2018-12-03T01:04:24.694Z,94815.83
2018-12-03T01:06:53.976Z,94823.13
2018-12-03T01:09:23.569Z,94811.42
2018-12-03T01:11:53.397Z,94805.77
2018-12-03T01:14:24.153Z,94796.92
2018-12-03T01:16:54.373Z,94799.34
2018-12-03T01:19:23.720Z,94800.42
2018-12-03T01:21:54.454Z,94799.40
2018-12-03T01:24:24.499Z,94800.23
2018-12-03T01:26:54.278Z,94791.19
2018-12-03T01:29:23.545Z,94796.88
2018-12-03T01:31:53.195Z,94803.30
2018-12-03T01:34:22.450Z,94802.25
2018-12-03T01:36:52.350Z,94801.42
2018-12-03T01:39:22.416Z,94798.75
2018-12-03T01:41:51.755Z,94794.03
2018-12-03T01:44:21.018Z,94796.45
2018-12-03T01:46:50.347Z,94794.80
2018-12-03T01:49:19.596Z,94796.42
2018-12-03T01:51:49.012Z,94795.56
2018-12-03T01:54:18.365Z,94793.92
2018-12-03T01:56:48.858Z,94802.16
2018-12-03T01:59:18.204Z,94801.78
2018-12-03T02:01:47.501Z,94801.76
2018-12-03T02:04:17.762Z,94799.34
2018-12-03T02:06:47.070Z,94806.22
2018-12-03T02:09:16.356Z,94796.06
2018-12-03T02:11:46.066Z,94796.67
2018-12-03T02:14:15.719Z,94786.27
2018-12-03T02:16:45.029Z,94790.24
2018-12-03T02:19:15.576Z,94789.73
2018-12-03T02:21:45.372Z,94780.67
2018-12-03T02:24:14.645Z,94791.89
2018-12-03T02:26:44.004Z,94771.86
2018-12-03T02:29:14.001Z,94779.36
2018-12-03T02:31:44.075Z,94775.09
2018-12-03T02:34:13.322Z,94760.62
2018-12-03T02:36:42.621Z,94769.19
2018-12-03T02:39:11.890Z,94766.80
2018-12-03T02:41:41.154Z,94771.31
2018-12-03T02:44:11.163Z,94765.69
2018-12-03T02:46:40.437Z,94771.56
2018-12-03T02:49:10.148Z,94767.02
2018-12-03T02:51:39.434Z,94775.32
2018-12-03T02:54:08.706Z,94771.59
2018-12-03T02:56:38.002Z,94764.28
2018-12-03T02:59:07.726Z,94764.28
2018-12-03T03:01:37.087Z,94752.83
2018-12-03T03:04:06.695Z,94760.05
2018-12-03T03:06:36.090Z,94762.22
2018-12-03T03:09:07.637Z,94750.38
2018-12-03T03:11:36.927Z,94751.69
2018-12-03T03:14:07.715Z,94745.64
2018-12-03T03:16:37.427Z,94749.56
2018-12-03T03:19:07.027Z,94753.38
2018-12-03T03:21:36.303Z,94743.95
2018-12-03T03:24:05.644Z,94744.81
2018-12-03T03:26:34.989Z,94743.92
2018-12-03T03:29:04.603Z,94746.63
2018-12-03T03:31:33.925Z,94742.91
2018-12-03T03:34:03.207Z,94740.75
2018-12-03T03:36:32.513Z,94743.16
2018-12-03T03:39:02.242Z,94746.92
2018-12-03T03:41:31.524Z,94749.36
2018-12-03T03:44:00.795Z,94746.63
2018-12-03T03:46:30.173Z,94751.98
2018-12-03T03:48:59.451Z,94755.73
2018-12-03T03:51:28.721Z,94758.18
2018-12-03T03:53:58.023Z,94756.87
2018-12-03T03:56:29.562Z,94761.16
2018-12-03T03:58:58.937Z,94758.50
2018-12-03T04:01:28.493Z,94756.94
2018-12-03T04:03:57.729Z,94760.69
2018-12-03T04:06:27.377Z,94760.75
2018-12-03T04:08:58.493Z,94763.14
2018-12-03T04:11:28.183Z,94769.88
2018-12-03T04:13:57.579Z,94771.78
2018-12-03T04:16:27.396Z,94772.92
2018-12-03T04:18:56.645Z,94779.11
2018-12-03T04:21:27.140Z,94775.39
2018-12-03T04:23:56.395Z,94771.70
2018-12-03T04:26:27.458Z,94780.54
2018-12-03T04:28:57.407Z,94776.84
2018-12-03T04:31:26.837Z,94765.73
2018-12-03T04:33:56.647Z,94770.30
2018-12-03T04:36:25.915Z,94765.84
2018-12-03T04:38:55.171Z,94761.64
2018-12-03T04:41:24.921Z,94752.62
2018-12-03T04:43:55.131Z,94729.97
2018-12-03T04:46:24.384Z,94736.13
2018-12-03T04:48:53.633Z,94737.75
2018-12-03T04:51:22.876Z,94742.09
2018-12-03T04:53:53.235Z,94737.59
2018-12-03T04:56:23.323Z,94735.27
2018-12-03T04:58:55.686Z,94728.59
2018-12-03T05:01:25.949Z,94736.86
2018-12-03T05:03:55.848Z,94731.80
2018-12-03T05:06:27.064Z,94730.47
2018-12-03T05:08:59.101Z,94728.59
2018-12-03T05:11:38.319Z,94724.44
2018-12-03T05:14:07.849Z,94720.48
2018-12-03T05:16:38.122Z,94724.77
2018-12-03T05:19:07.367Z,94720.05
2018-12-03T05:21:37.341Z,94722.51
2018-12-03T05:24:06.700Z,94727.09
2018-12-03T05:26:36.538Z,94729.23
2018-12-03T05:29:06.598Z,94718.34
2018-12-03T05:31:36.540Z,94724.81
2018-12-03T05:34:07.233Z,94726.42
2018-12-03T05:36:39.351Z,94738.14
2018-12-03T05:39:10.758Z,94740.73
2018-12-03T05:41:40.449Z,94747.66
2018-12-03T05:44:10.442Z,94745.55
2018-12-03T05:46:40.174Z,94756.22
2018-12-03T05:49:10.692Z,94753.56
2018-12-03T05:51:39.957Z,94756.22
2018-12-03T05:54:10.420Z,94750.89
2018-12-03T05:56:58.434Z,94748.18
2018-12-03T05:59:44.921Z,94747.36
2018-12-03T06:02:22.666Z,94751.64
2018-12-03T06:04:53.210Z,94756.19
2018-12-03T06:07:22.682Z,94757.19
2018-12-03T06:10:10.501Z,94767.02
2018-12-03T06:13:03.764Z,94770.45
2018-12-03T06:15:36.803Z,94771.20
2018-12-03T06:18:07.674Z,94772.28
2018-12-03T06:20:36.923Z,94774.72
2018-12-03T06:23:07.681Z,94781.61
2018-12-03T06:25:40.939Z,94779.16
2018-12-03T06:28:10.347Z,94788.17
2018-12-03T06:30:40.342Z,94789.22
2018-12-03T06:33:10.677Z,94795.61
2018-12-03T06:35:43.915Z,94798.80
2018-12-03T06:38:15.522Z,94792.64
2018-12-03T06:40:44.169Z,94790.17
2018-12-03T06:49:20.738Z,94797.37
2018-12-03T06:51:49.996Z,94800.55
2018-12-03T06:54:19.645Z,94797.11
2018-12-03T06:56:50.049Z,94797.06
2018-12-03T06:59:19.364Z,94795.98
2018-12-03T07:01:48.690Z,94806.06
2018-12-03T07:04:18.757Z,94803.13
2018-12-03T07:06:49.627Z,94811.91
2018-12-03T07:09:19.454Z,94803.07
2018-12-03T07:11:50.041Z,94797.48
2018-12-03T07:14:19.378Z,94802.81
2018-12-03T07:16:48.923Z,94802.53
2018-12-03T07:19:20.165Z,94803.55
2018-12-03T07:21:49.521Z,94803.61
2018-12-03T07:24:19.288Z,94810.56
2018-12-03T07:26:48.601Z,94809.20
2018-12-03T07:29:17.879Z,94807.52
2018-12-03T07:31:47.166Z,94821.32
2018-12-03T07:34:25.485Z,94826.89
2018-12-03T07:36:56.340Z,94829.00
2018-12-03T07:39:25.658Z,94827.61
2018-12-03T07:41:56.205Z,94835.14
2018-12-03T07:44:25.524Z,94826.78
2018-12-03T07:46:56.466Z,94829.17
2018-12-03T07:49:26.133Z,94828.09
2018-12-03T07:51:57.834Z,94826.78
2018-12-03T07:54:27.115Z,94833.70
2018-12-03T07:56:57.874Z,94835.03
2018-12-03T07:59:28.009Z,94840.83
2018-12-03T08:01:57.345Z,94853.91
2018-12-03T08:04:26.670Z,94850.41
2018-12-03T08:06:55.968Z,94854.13
2018-12-03T08:09:25.188Z,94865.88
2018-12-03T08:11:55.082Z,94863.48
2018-12-03T08:14:24.353Z,94853.08
2018-12-03T08:16:54.728Z,94845.30
2018-12-03T08:19:56.584Z,94845.55
2018-12-03T08:22:24.897Z,94840.98
2018-12-03T08:24:55.562Z,94834.55
2018-12-03T08:27:25.026Z,94815.66
2018-12-03T08:29:57.398Z,94832.25
2018-12-03T08:32:27.416Z,94834.95
2018-12-03T08:34:57.232Z,94828.02
2018-12-03T08:37:26.486Z,94834.20
2018-12-03T08:39:55.744Z,94840.88
2018-12-03T08:42:25.056Z,94834.20
2018-12-03T08:44:57.881Z,94836.08
2018-12-03T08:47:27.213Z,94829.66
2018-12-03T08:49:56.661Z,94833.95
2018-12-03T08:52:28.725Z,94847.02
2018-12-03T08:54:58.592Z,94851.05
2018-12-03T08:57:28.473Z,94840.91
2018-12-03T09:00:02.685Z,94847.84
2018-12-03T09:02:35.690Z,94853.98
2018-12-03T09:05:06.062Z,94860.38
2018-12-03T09:07:40.456Z,94858.50
2018-12-03T09:10:15.996Z,94855.31
2018-12-03T09:12:45.598Z,94852.93
2018-12-03T09:15:15.573Z,94856.14
2018-12-03T09:17:45.455Z,94859.89
2018-12-03T09:20:19.185Z,94852.77
2018-12-03T09:22:53.581Z,94857.91
2018-12-03T09:25:25.613Z,94865.19
2018-12-03T09:27:56.956Z,94887.07
2018-12-03T09:30:27.813Z,94890.72
2018-12-03T09:32:58.586Z,94884.74
2018-12-03T09:35:29.313Z,94877.89
2018-12-03T09:38:00.307Z,94895.53
2018-12-03T09:40:32.941Z,94889.71
2018-12-03T09:43:03.617Z,94886.33
2018-12-03T09:45:34.891Z,94877.84
2018-12-03T09:48:08.940Z,94881.70
2018-12-03T09:50:38.242Z,94869.22
2018-12-03T09:53:07.572Z,94875.70
2018-12-03T09:55:38.509Z,94873.73
2018-12-03T09:58:12.959Z,94873.19
2018-12-03T10:00:46.081Z,94878.40
2018-12-03T10:03:20.814Z,94874.57
2018-12-03T10:05:55.746Z,94886.19
2018-12-03T10:08:32.944Z,94887.42
2018-12-03T10:11:05.177Z,94898.38
2018-12-03T10:13:36.442Z,94906.75
2018-12-03T10:16:07.447Z,94903.98
2018-12-03T10:18:42.526Z,94902.17
2018-12-03T10:21:14.573Z,94890.74
2018-12-03T10:23:44.373Z,94886.53
2018-12-03T10:26:22.344Z,94883.39
2018-12-03T10:28:53.662Z,94873.09
2018-12-03T10:31:24.627Z,94866.72
2018-12-03T10:33:58.683Z,94859.81
2018-12-03T10:36:29.487Z,94866.47
2018-12-03T10:39:25.146Z,94871.86
2018-12-03T10:42:11.723Z,94863.20
2018-12-03T10:44:50.924Z,94863.32
2018-12-03T10:47:22.835Z,94850.73
2018-12-03T10:49:52.473Z,94856.66
2018-12-03T10:52:24.739Z,94852.94
2018-12-03T10:54:56.504Z,94846.72
2018-12-03T10:57:29.487Z,94848.93
2018-12-03T11:00:01.329Z,94852.63
2018-12-03T11:02:39.424Z,94855.22
2018-12-03T11:05:15.470Z,94854.39
2018-12-03T11:07:46.614Z,94847.27
2018-12-03T11:10:17.048Z,94837.71
2018-12-03T11:12:52.034Z,94835.62
2018-12-03T11:15:22.468Z,94830.89
2018-12-03T11:17:52.682Z,94829.00
2018-12-03T11:20:23.751Z,94832.69
2018-12-03T11:22:58.472Z,94826.50
2018-12-03T11:25:35.523Z,94815.14
2018-12-03T11:28:10.557Z,94814.21
2018-12-03T11:30:56.566Z,94811.05
2018-12-03T11:33:29.006Z,94810.77
2018-12-03T11:36:00.048Z,94796.50
2018-12-03T11:39:04.528Z,94800.61
2018-12-03T11:41:34.577Z,94805.63
2018-12-03T11:44:04.382Z,94797.55
2018-12-03T11:46:34.209Z,94798.61
2018-12-03T11:49:03.564Z,94795.69
2018-12-03T11:51:33.784Z,94795.22
2018-12-03T11:54:04.652Z,94790.35
2018-12-03T11:56:33.957Z,94789.21
2018-12-03T11:59:07.943Z,94794.42
2018-12-03T12:01:37.859Z,94786.80
2018-12-03T12:04:08.996Z,94791.39
2018-12-03T12:06:38.299Z,94800.87
2018-12-03T12:09:11.077Z,94795.30
2018-12-03T12:11:42.758Z,94799.39
2018-12-03T12:14:25.239Z,94793.81
2018-12-03T12:16:54.911Z,94787.34
2018-12-03T12:19:26.141Z,94788.90
2018-12-03T12:21:55.517Z,94782.75
2018-12-03T12:24:25.543Z,94791.61
2018-12-03T12:26:57.326Z,94786.88
2018-12-03T12:29:32.305Z,94784.48
2018-12-03T12:32:05.732Z,94782.94
2018-12-03T12:34:37.147Z,94778.92
2018-12-03T12:37:07.010Z,94792.66
2018-12-03T12:39:37.657Z,94784.95
2018-12-03T12:50:07.161Z,94781.34
2018-12-03T12:52:36.460Z,94788.99
2018-12-03T13:00:22.406Z,94788.48
2018-12-03T13:02:55.781Z,94773.13
2018-12-03T13:05:28.790Z,94783.30
2018-12-03T13:07:57.152Z,94783.05
2018-12-03T13:10:26.467Z,94793.75
2018-12-03T13:12:57.788Z,94785.69
2018-12-03T13:15:32.047Z,94791.00
2018-12-03T13:18:02.551Z,94783.02
2018-12-03T13:20:33.377Z,94771.78
2018-12-03T13:23:02.693Z,94775.25
2018-12-03T13:25:32.230Z,94761.34
2018-12-03T13:28:02.233Z,94752.27
2018-12-03T13:30:33.314Z,94758.98
2018-12-03T13:33:05.909Z,94762.56
2018-12-03T13:35:36.857Z,94760.94
2018-12-03T13:38:06.204Z,94765.45
2018-12-03T13:40:36.222Z,94750.46
2018-12-03T13:43:07.326Z,94754.80
2018-12-03T13:45:38.286Z,94761.26
2018-12-03T13:48:09.415Z,94770.91
2018-12-03T13:50:42.671Z,94768.52
2018-12-03T13:53:13.066Z,94762.70
2018-12-03T13:55:42.445Z,94764.06
2018-12-03T13:58:12.710Z,94763.02
2018-12-03T14:00:45.923Z,94764.92
2018-12-03T14:03:20.231Z,94764.38
2018-12-03T14:06:02.716Z,94762.00
2018-12-03T14:10:53.858Z,94768.14
2018-12-03T14:13:35.708Z,94788.39
2018-12-03T14:17:14.327Z,94788.74
2018-12-03T14:19:48.081Z,94780.84
2018-12-03T14:22:22.056Z,94778.58
2018-12-03T14:27:36.545Z,94786.47
2018-12-03T14:30:07.473Z,94786.07
2018-12-03T14:32:39.869Z,94784.53
2018-12-03T14:35:14.694Z,94784.05
2018-12-03T14:37:49.817Z,94790.80
2018-12-03T14:40:19.122Z,94792.95
2018-12-03T14:42:48.562Z,94788.98
2018-12-03T14:45:19.022Z,94790.34
2018-12-03T14:47:52.484Z,94792.28
2018-12-03T14:50:23.834Z,94785.69
2018-12-03T14:52:53.792Z,94786.53
2018-12-03T14:55:23.865Z,94793.23
2018-12-03T14:57:53.943Z,94797.02
2018-12-03T15:00:24.345Z,94798.66
2018-12-03T15:02:54.264Z,94802.41
2018-12-03T15:05:27.935Z,94808.02
2018-12-03T15:07:58.477Z,94803.53
2018-12-03T15:10:29.861Z,94804.60
2018-12-03T15:13:00.457Z,94813.94
2018-12-03T15:15:30.981Z,94820.63
2018-12-03T15:18:02.047Z,94815.87
2018-12-03T15:20:31.396Z,94808.17
2018-12-03T15:23:03.688Z,94809.53
2018-12-03T15:25:39.970Z,94794.34
2018-12-03T15:28:15.475Z,94796.21
2018-12-03T15:30:40.526Z,94804.49
2018-12-03T15:33:10.467Z,94793.55
2018-12-03T15:35:41.555Z,94796.48
2018-12-03T15:38:11.572Z,94791.95
2018-12-03T15:40:46.484Z,94798.62
2018-12-03T15:43:16.778Z,94805.29
2018-12-03T15:45:47.729Z,94803.67
2018-12-03T15:48:18.167Z,94803.16
2018-12-03T15:50:49.721Z,94802.36
2018-12-03T15:53:20.488Z,94811.20
2018-12-03T15:55:50.368Z,94809.56
2018-12-03T15:58:20.775Z,94801.61
2018-12-03T16:00:53.702Z,94800.86
2018-12-03T16:03:37.500Z,94792.31
2018-12-03T16:06:12.576Z,94791.78
2018-12-03T16:08:43.070Z,94799.74
2018-12-03T16:11:12.661Z,94795.48
2018-12-03T16:13:42.078Z,94800.58
2018-12-03T16:16:11.422Z,94802.19
2018-12-03T16:18:40.833Z,94796.04
2018-12-03T16:21:10.697Z,94793.63
2018-12-03T16:23:41.426Z,94785.02
2018-12-03T16:26:11.524Z,94785.55
2018-12-03T16:28:43.581Z,94779.41
2018-12-03T16:31:15.575Z,94784.17
2018-12-03T16:33:45.474Z,94787.66
2018-12-03T16:36:16.101Z,94795.14
2018-12-03T16:38:46.498Z,94785.50
2018-12-03T16:41:15.837Z,94792.12
2018-12-03T16:43:46.613Z,94797.51
2018-12-03T16:46:18.396Z,94787.09
2018-12-03T16:48:48.372Z,94788.37
2018-12-03T16:51:17.669Z,94792.89
2018-12-03T16:53:51.589Z,94787.00
2018-12-03T16:56:25.705Z,94789.34
2018-12-03T16:58:59.249Z,94789.30
2018-12-03T17:01:29.748Z,94791.42
2018-12-03T17:04:05.769Z,94789.55
2018-12-03T17:06:35.702Z,94787.09
2018-12-03T17:09:10.681Z,94798.30
2018-12-03T17:11:42.938Z,94791.63
2018-12-03T17:14:12.692Z,94790.61
2018-12-03T17:16:44.929Z,94788.69
2018-12-03T17:19:20.325Z,94786.81
2018-12-03T17:22:11.024Z,94800.71
2018-12-03T17:24:41.507Z,94803.95
2018-12-03T17:27:10.833Z,94795.15
2018-12-03T17:29:41.045Z,94791.42
2018-12-03T17:32:10.326Z,94790.63
2018-12-03T17:34:39.625Z,94790.38
2018-12-03T17:37:09.772Z,94792.52
2018-12-03T17:39:39.122Z,94790.67
2018-12-03T17:42:08.820Z,94799.75
2018-12-03T17:44:38.404Z,94794.67
2018-12-03T17:47:08.897Z,94794.14
2018-12-03T17:49:42.079Z,94792.80
2018-12-03T17:52:13.116Z,94794.94
2018-12-03T17:54:43.610Z,94796.55
2018-12-03T17:57:16.412Z,94792.28
2018-12-03T17:59:46.738Z,94789.88
2018-12-03T18:02:19.928Z,94787.28
2018-12-03T18:04:50.588Z,94783.02
2018-12-03T18:07:22.058Z,94776.38
2018-12-03T18:09:56.451Z,94770.52
2018-12-03T18:12:27.999Z,94771.39
2018-12-03T18:15:04.197Z,94772.02
2018-12-03T18:17:36.591Z,94777.13
2018-12-03T18:20:08.946Z,94776.39
2018-12-03T18:22:40.146Z,94780.64
2018-12-03T18:25:12.495Z,94779.00
2018-12-03T18:27:43.821Z,94779.80
2018-12-03T18:30:15.046Z,94764.59
2018-12-03T18:32:44.359Z,94773.67
2018-12-03T18:35:15.581Z,94773.72
2018-12-03T18:37:45.615Z,94766.25
2018-12-03T18:40:15.488Z,94759.26
2018-12-03T18:42:46.100Z,94757.93
2018-12-03T18:45:19.936Z,94761.39
2018-12-03T18:47:51.825Z,94755.80
2018-12-03T18:50:38.368Z,94757.44
2018-12-03T18:53:20.626Z,94754.00
2018-12-03T18:55:50.280Z,94756.14
2018-12-03T18:58:31.847Z,94751.89
2018-12-03T19:01:02.829Z,94753.73
2018-12-03T19:03:33.315Z,94741.76
2018-12-03T19:06:03.652Z,94735.68
2018-12-03T19:08:38.254Z,94735.91
2018-12-03T19:11:09.207Z,94730.09
2018-12-03T19:13:42.787Z,94727.98
2018-12-03T19:16:13.317Z,94730.14
2018-12-03T19:18:43.913Z,94727.25
2018-12-03T19:21:14.025Z,94722.95
2018-12-03T19:23:45.958Z,94720.34
2018-12-03T19:26:16.553Z,94722.50
2018-12-03T19:28:47.729Z,94714.83
2018-12-03T19:33:52.447Z,94714.05
2018-12-03T19:36:23.502Z,94709.27
2018-12-03T19:38:53.418Z,94712.77
2018-12-03T19:41:24.772Z,94711.92
2018-12-03T19:43:54.062Z,94715.92
2018-12-03T19:46:23.634Z,94715.44
2018-12-03T19:48:54.340Z,94719.44
2018-12-03T19:51:25.118Z,94714.64
2018-12-03T19:53:57.777Z,94718.37
2018-12-03T19:56:30.235Z,94730.64
2018-12-03T19:58:59.497Z,94727.72
2018-12-03T20:01:31.500Z,94727.98
2018-12-03T20:04:42.505Z,94725.84
2018-12-03T20:07:11.809Z,94723.70
2018-12-03T20:09:41.934Z,94719.98
2018-12-03T20:12:13.045Z,94713.88
2018-12-03T20:14:44.556Z,94698.69
2018-12-03T20:17:24.459Z,94702.68
2018-12-03T20:19:54.423Z,94706.13
2018-12-03T20:22:28.965Z,94705.87
2018-12-03T20:25:01.889Z,94717.34
2018-12-03T20:28:15.411Z,94721.08
2018-12-03T20:31:00.817Z,94727.20
2018-12-03T20:33:50.362Z,94722.41
2018-12-03T20:38:44.114Z,94717.08
2018-12-03T20:41:24.413Z,94726.41
2018-12-03T20:43:55.562Z,94725.07
2018-12-03T20:46:33.669Z,94730.12
2018-12-03T20:49:16.378Z,94725.31
2018-12-03T20:51:47.011Z,94735.68
2018-12-03T20:54:18.608Z,94737.24
2018-12-03T20:56:49.174Z,94731.91
2018-12-03T20:59:18.555Z,94734.03
2018-12-03T21:01:51.874Z,94740.16
2018-12-03T21:04:25.562Z,94733.23
2018-12-03T21:06:56.740Z,94733.24
2018-12-03T21:09:27.589Z,94735.11
2018-12-03T21:11:56.801Z,94741.48
2018-12-03T21:14:28.296Z,94741.67
2018-12-03T21:16:58.421Z,94738.75
2018-12-03T21:19:42.114Z,94741.67
2018-12-03T21:22:22.392Z,94744.32
2018-12-03T21:24:52.490Z,94747.47
2018-12-03T21:27:22.521Z,94746.14
2018-12-03T21:29:51.761Z,94741.05
2018-12-03T21:32:21.175Z,94753.06
2018-12-03T21:34:50.578Z,94753.38
2018-12-03T21:37:20.502Z,94754.70
2018-12-03T21:39:50.164Z,94754.70
2018-12-03T21:42:19.523Z,94746.41
2018-12-03T21:44:51.738Z,94754.40
2018-12-03T21:47:21.695Z,94738.14
2018-12-03T21:49:50.942Z,94745.91
2018-12-03T21:52:21.913Z,94745.33
2018-12-03T21:54:52.157Z,94747.47
2018-12-03T21:57:22.670Z,94748.58
2018-12-03T21:59:56.840Z,94747.52
2018-12-03T22:02:24.677Z,94751.24
2018-12-03T22:04:55.006Z,94757.95
2018-12-03T22:07:25.046Z,94764.88
2018-12-03T22:09:55.300Z,94765.95
2018-12-03T22:12:24.564Z,94763.03
2018-12-03T22:14:55.532Z,94777.16
2018-12-03T22:17:24.793Z,94780.94
2018-12-03T22:19:55.553Z,94779.34
2018-12-03T22:22:25.265Z,94776.68
2018-12-03T22:24:55.915Z,94783.06
2018-12-03T22:27:25.258Z,94786.01
2018-12-03T22:29:55.839Z,94787.08
2018-12-03T22:32:25.384Z,94788.66
2018-12-03T22:34:54.831Z,94787.86
2018-12-03T22:37:29.834Z,94788.66
2018-12-03T22:39:59.078Z,94789.45
2018-12-03T22:42:29.115Z,94792.14
2018-12-03T22:44:58.397Z,94800.13
2018-12-03T22:47:30.391Z,94799.06
2018-12-03T22:49:59.968Z,94803.09
2018-12-03T22:52:29.673Z,94802.58
2018-12-03T22:54:59.142Z,94821.19
2018-12-03T22:57:31.633Z,94825.19
2018-12-03T23:00:02.190Z,94821.75
2018-12-03T23:02:31.601Z,94830.78
2018-12-03T23:05:02.721Z,94828.39
2018-12-03T23:07:31.996Z,94827.06
2018-12-03T23:10:01.595Z,94832.63
2018-12-03T23:12:31.641Z,94837.43
2018-12-03T23:15:02.106Z,94845.16
2018-12-03T23:17:31.329Z,94846.75
2018-12-03T23:20:00.575Z,94865.16
2018-12-03T23:22:30.677Z,94862.22
2018-12-03T23:25:00.401Z,94867.28
2018-12-03T23:27:29.666Z,94875.81
2018-12-03T23:29:58.949Z,94873.14
2018-12-03T23:32:28.223Z,94880.87
2018-12-03T23:34:57.523Z,94881.14
2018-12-03T23:37:26.746Z,94887.03
2018-12-03T23:39:58.429Z,94882.49
2018-12-03T23:42:27.697Z,94885.95
2018-12-03T23:44:57.719Z,94893.16
2018-12-03T23:47:26.952Z,94892.36
2018-12-03T23:49:57.175Z,94891.27
2018-12-03T23:52:26.417Z,94897.16
2018-12-03T23:54:55.678Z,94904.35
2018-12-03T23:57:25.426Z,94901.95
2018-12-03T23:59:54.641Z,94903.01
