createdAt,value
2023-01-22T00:00:20.241Z,100.00
2023-01-22T00:02:49.260Z,100.00
2023-01-22T00:05:16.866Z,100.00
2023-01-22T00:07:44.521Z,100.00
2023-01-22T00:10:12.251Z,100.00
2023-01-22T00:12:39.754Z,100.00
2023-01-22T00:15:08.021Z,100.00
2023-01-22T00:17:35.564Z,100.00
2023-01-22T00:20:03.509Z,100.00
2023-01-22T00:22:31.044Z,100.00
2023-01-22T00:24:58.537Z,100.00
2023-01-22T00:27:26.032Z,100.00
2023-01-22T00:29:53.756Z,100.00
2023-01-22T00:32:21.373Z,100.00
2023-01-22T00:34:52.400Z,100.00
2023-01-22T00:37:20.437Z,100.00
2023-01-22T00:39:47.919Z,100.00
2023-01-22T00:42:16.354Z,100.00
2023-01-22T00:44:43.838Z,100.00
2023-01-22T00:47:11.264Z,100.00
2023-01-22T00:49:38.836Z,100.00
2023-01-22T00:52:06.349Z,100.00
2023-01-22T00:54:33.771Z,100.00
2023-01-22T00:57:01.248Z,100.00
2023-01-22T00:59:28.725Z,100.00
2023-01-22T01:01:56.451Z,100.00
2023-01-22T01:04:26.945Z,100.00
2023-01-22T01:06:56.011Z,100.00
2023-01-22T01:09:23.518Z,100.00
2023-01-22T01:11:51.106Z,100.00
2023-01-22T01:14:18.626Z,100.00
2023-01-22T01:16:46.132Z,100.00
2023-01-22T01:19:13.672Z,100.00
2023-01-22T01:21:41.171Z,100.00
2023-01-22T01:24:10.226Z,100.00
2023-01-22T01:26:39.735Z,100.00
2023-01-22T01:29:10.088Z,100.00
2023-01-22T01:31:38.613Z,100.00
2023-01-22T01:34:06.229Z,100.00
2023-01-22T01:36:48.126Z,100.00
2023-01-22T01:39:17.316Z,100.00
2023-01-22T01:41:45.004Z,100.00
2023-01-22T01:44:20.759Z,100.00
2023-01-22T01:46:50.596Z,100.00
2023-01-22T01:49:25.789Z,100.00
2023-01-22T01:51:57.037Z,100.00
2023-01-22T01:54:24.619Z,100.00
2023-01-22T01:56:57.522Z,100.00
2023-01-22T01:59:25.189Z,100.00
2023-01-22T02:01:55.978Z,100.00
2023-01-22T02:04:24.480Z,100.00
2023-01-22T02:06:52.069Z,100.00
2023-01-22T02:09:20.388Z,100.00
2023-01-22T02:11:51.232Z,100.00
2023-01-22T02:14:22.823Z,100.00
2023-01-22T02:17:02.813Z,100.00
2023-01-22T02:19:30.332Z,100.00
2023-01-22T02:21:57.916Z,100.00
2023-01-22T02:24:30.474Z,100.00
2023-01-22T02:26:58.426Z,100.00
2023-01-22T02:29:27.241Z,100.00
2023-01-22T02:31:54.796Z,100.00
2023-01-22T02:34:25.115Z,100.00
2023-01-22T02:36:53.912Z,100.00
2023-01-22T02:39:21.627Z,100.00
2023-01-22T02:41:51.176Z,100.00
2023-01-22T02:44:18.783Z,100.00
2023-01-22T02:46:46.327Z,100.00
2023-01-22T02:49:14.665Z,100.00
2023-01-22T02:51:42.225Z,100.00
2023-01-22T02:54:09.762Z,100.00
2023-01-22T02:56:37.333Z,100.00
2023-01-22T02:59:05.135Z,100.00
2023-01-22T03:01:32.962Z,100.00
2023-01-22T03:04:11.383Z,100.00
2023-01-22T03:06:41.508Z,100.00
2023-01-22T03:09:11.065Z,100.00
2023-01-22T03:11:41.300Z,100.00
2023-01-22T03:14:33.822Z,100.00
2023-01-22T03:17:19.840Z,100.00
2023-01-22T03:20:05.923Z,100.00
2023-01-22T03:22:33.650Z,100.00
2023-01-22T03:25:01.534Z,100.00
2023-01-22T03:27:31.699Z,100.00
2023-01-22T03:29:59.600Z,100.00
2023-01-22T03:32:27.287Z,100.00
2023-01-22T03:34:55.823Z,100.00
2023-01-22T03:37:24.854Z,100.00
2023-01-22T03:39:54.970Z,100.00
2023-01-22T03:42:31.288Z,100.00
2023-01-22T03:44:58.836Z,100.00
2023-01-22T03:47:27.104Z,100.00
2023-01-22T03:49:54.707Z,100.00
2023-01-22T03:52:22.254Z,100.00
2023-01-22T03:54:49.825Z,100.00
2023-01-22T03:57:18.079Z,100.00
2023-01-22T03:59:45.706Z,100.00
2023-01-22T04:02:13.295Z,100.00
2023-01-22T04:04:54.106Z,100.00
2023-01-22T04:07:21.763Z,100.00
2023-01-22T04:09:52.285Z,100.00
2023-01-22T04:12:19.866Z,100.00
2023-01-22T04:14:47.378Z,100.00
2023-01-22T04:17:14.973Z,100.00
2023-01-22T04:19:51.811Z,100.00
2023-01-22T04:22:37.948Z,100.00
2023-01-22T04:25:07.718Z,100.00
2023-01-22T04:27:37.959Z,100.00
2023-01-22T04:30:06.801Z,100.00
2023-01-22T04:32:35.048Z,100.00
2023-01-22T04:35:24.510Z,100.00
2023-01-22T04:37:57.997Z,100.00
2023-01-22T04:40:25.757Z,100.00
2023-01-22T04:42:53.532Z,100.00
2023-01-22T04:45:21.191Z,100.00
2023-01-22T04:47:49.032Z,100.00
2023-01-22T04:50:22.636Z,100.00
2023-01-22T04:52:51.829Z,100.00
2023-01-22T04:55:20.300Z,100.00
2023-01-22T04:58:02.454Z,100.00
2023-01-22T05:00:31.135Z,100.00
2023-01-22T05:03:02.493Z,100.00
2023-01-22T05:05:32.064Z,100.00
2023-01-22T05:08:00.677Z,100.00
2023-01-22T05:10:29.634Z,100.00
2023-01-22T05:12:58.156Z,100.00
2023-01-22T05:15:26.595Z,99.53
2023-01-22T05:17:58.279Z,99.62
2023-01-22T05:20:27.125Z,100.00
2023-01-22T05:22:54.744Z,100.00
2023-01-22T05:25:25.309Z,100.00
2023-01-22T05:27:52.973Z,100.00
2023-01-22T05:30:40.836Z,100.00
2023-01-22T05:33:24.242Z,100.00
2023-01-22T05:36:03.422Z,100.00
2023-01-22T05:38:31.407Z,100.00
2023-01-22T05:40:59.447Z,100.00
2023-01-22T05:43:29.959Z,100.00
2023-01-22T05:46:03.334Z,100.00
2023-01-22T05:48:59.369Z,100.00
2023-01-22T05:51:32.255Z,100.00
2023-01-22T05:54:00.484Z,100.00
2023-01-22T05:56:32.007Z,100.00
2023-01-22T05:58:59.573Z,100.00
2023-01-22T06:01:27.381Z,100.00
2023-01-22T06:03:58.013Z,100.00
2023-01-22T06:06:26.705Z,100.00
2023-01-22T06:08:55.945Z,100.00
2023-01-22T06:11:25.810Z,100.00
2023-01-22T06:13:53.390Z,100.00
2023-01-22T06:16:22.777Z,100.00
2023-01-22T06:19:05.657Z,100.00
2023-01-22T06:21:43.982Z,100.00
2023-01-22T06:24:12.199Z,100.00
2023-01-22T06:26:39.716Z,100.00
2023-01-22T06:29:09.803Z,100.00
2023-01-22T06:31:38.708Z,100.00
2023-01-22T06:34:09.434Z,100.00
2023-01-22T06:36:37.087Z,100.00
2023-01-22T06:39:05.617Z,100.00
2023-01-22T06:41:39.224Z,100.00
2023-01-22T06:44:09.533Z,100.00
2023-01-22T06:46:38.026Z,100.00
2023-01-22T06:49:11.146Z,100.00
2023-01-22T06:51:41.131Z,100.00
2023-01-22T06:54:12.452Z,100.00
2023-01-22T06:56:40.050Z,100.00
2023-01-22T06:59:07.963Z,96.97
2023-01-22T07:01:35.581Z,98.64
2023-01-22T07:04:03.244Z,94.83
2023-01-22T07:06:30.849Z,92.69
2023-01-22T07:08:58.377Z,92.61
2023-01-22T07:11:26.225Z,97.99
2023-01-22T07:13:53.880Z,97.60
2023-01-22T07:16:21.656Z,97.88
2023-01-22T07:18:51.857Z,91.00
2023-01-22T07:21:21.813Z,100.00
2023-01-22T07:23:49.509Z,93.45
2023-01-22T07:26:19.858Z,96.13
2023-01-22T07:28:49.714Z,100.00
2023-01-22T07:31:20.204Z,100.00
2023-01-22T07:33:47.710Z,85.32
2023-01-22T07:36:15.208Z,96.68
2023-01-22T07:38:42.695Z,99.38
2023-01-22T07:41:24.931Z,91.87
2023-01-22T07:43:56.184Z,91.96
2023-01-22T07:46:24.037Z,89.76
2023-01-22T07:48:51.599Z,86.98
2023-01-22T07:51:20.077Z,93.68
2023-01-22T07:53:47.559Z,88.92
2023-01-22T07:56:18.091Z,89.23
2023-01-22T07:58:46.485Z,82.05
2023-01-22T08:01:14.117Z,79.56
2023-01-22T08:03:41.651Z,80.77
2023-01-22T08:06:10.084Z,83.12
2023-01-22T08:08:38.318Z,75.92
2023-01-22T08:11:05.770Z,76.44
2023-01-22T08:13:33.307Z,88.06
2023-01-22T08:16:00.845Z,74.53
2023-01-22T08:18:29.089Z,81.67
2023-01-22T08:21:01.091Z,76.90
2023-01-22T08:23:29.298Z,79.64
2023-01-22T08:26:00.672Z,84.31
2023-01-22T08:28:28.107Z,84.74
2023-01-22T08:31:03.251Z,80.07
2023-01-22T08:33:33.785Z,85.71
2023-01-22T08:36:01.386Z,91.14
2023-01-22T08:38:28.918Z,86.51
2023-01-22T08:40:56.362Z,71.32
2023-01-22T08:43:23.900Z,68.61
2023-01-22T08:45:51.483Z,70.88
2023-01-22T08:48:18.982Z,69.07
2023-01-22T08:50:49.342Z,67.65
2023-01-22T08:53:16.784Z,65.63
2023-01-22T08:55:49.807Z,68.56
2023-01-22T08:58:17.409Z,65.98
2023-01-22T09:00:44.979Z,58.17
2023-01-22T09:03:13.222Z,56.04
2023-01-22T09:05:40.962Z,54.35
2023-01-22T09:08:09.099Z,52.19
2023-01-22T09:10:36.575Z,54.09
2023-01-22T09:13:07.406Z,56.25
2023-01-22T09:15:34.918Z,58.44
2023-01-22T09:18:02.842Z,59.04
2023-01-22T09:20:30.270Z,59.48
2023-01-22T09:22:57.845Z,61.53
2023-01-22T09:25:26.427Z,61.78
2023-01-22T09:28:00.543Z,61.99
2023-01-22T09:30:32.260Z,63.65
2023-01-22T09:32:59.850Z,60.97
2023-01-22T09:35:28.558Z,63.30
2023-01-22T09:38:23.029Z,67.03
2023-01-22T09:55:22.147Z,62.68
2023-01-22T11:35:31.631Z,53.23
2023-01-22T11:38:17.657Z,54.52
2023-01-22T11:41:27.567Z,54.42
2023-01-22T11:44:59.389Z,55.96
2023-01-22T11:47:34.848Z,53.38
2023-01-22T11:50:08.234Z,55.11
2023-01-22T11:52:51.144Z,53.01
2023-01-22T11:55:40.125Z,54.11
2023-01-22T11:58:16.354Z,52.36
2023-01-22T12:00:51.831Z,53.71
2023-01-22T12:03:22.624Z,55.11
2023-01-22T12:05:53.496Z,54.03
2023-01-22T12:08:32.755Z,52.74
2023-01-22T12:11:10.636Z,52.91
2023-01-22T12:14:19.515Z,54.03
2023-01-22T12:16:55.785Z,51.55
2023-01-22T12:19:47.886Z,51.17
2023-01-22T12:22:51.126Z,52.29
2023-01-22T12:25:43.299Z,52.54
2023-01-22T12:28:29.618Z,51.87
2023-01-22T12:31:14.953Z,50.55
2023-01-22T12:33:46.559Z,52.43
2023-01-22T12:36:25.546Z,51.11
2023-01-22T12:39:29.534Z,51.35
2023-01-22T12:41:59.775Z,50.48
2023-01-22T12:44:43.429Z,51.32
2023-01-22T12:47:38.925Z,51.77
2023-01-22T12:50:20.864Z,53.38
2023-01-22T12:53:39.304Z,52.12
2023-01-22T12:56:09.700Z,54.35
2023-01-22T12:58:40.431Z,53.11
2023-01-22T13:01:11.571Z,53.57
2023-01-22T13:03:41.205Z,53.96
2023-01-22T13:06:32.273Z,52.00
2023-01-22T13:08:59.852Z,54.04
2023-01-22T13:11:36.563Z,53.03
2023-01-22T13:14:16.055Z,52.76
2023-01-22T13:16:52.802Z,50.91
2023-01-22T13:19:28.343Z,51.41
2023-01-22T13:22:03.013Z,51.77
2023-01-22T13:24:30.797Z,52.28
2023-01-22T13:27:01.179Z,52.80
2023-01-22T13:29:33.055Z,53.52
2023-01-22T13:32:03.587Z,52.29
2023-01-22T13:34:31.881Z,52.75
2023-01-22T13:36:59.511Z,53.19
2023-01-22T13:39:32.723Z,53.42
2023-01-22T13:42:02.977Z,52.87
2023-01-22T13:44:35.217Z,52.14
2023-01-22T13:47:25.359Z,55.25
2023-01-22T13:49:58.261Z,54.12
2023-01-22T13:52:29.170Z,54.45
2023-01-22T13:55:17.240Z,54.01
2023-01-22T13:57:47.563Z,54.09
2023-01-22T14:00:32.307Z,53.80
2023-01-22T14:03:04.196Z,52.95
2023-01-22T14:05:41.868Z,53.89
2023-01-22T14:08:13.996Z,56.38
2023-01-22T14:11:10.824Z,55.00
2023-01-22T14:14:45.020Z,56.62
2023-01-22T14:22:36.504Z,59.26
2023-01-22T14:34:19.360Z,61.84
2023-01-22T15:50:01.878Z,77.50
2023-01-22T15:52:30.011Z,77.54
2023-01-22T15:55:06.122Z,79.64
2023-01-22T15:57:42.407Z,79.08
2023-01-22T16:00:18.090Z,79.17
2023-01-22T16:02:49.098Z,80.33
2023-01-22T16:05:17.286Z,81.61
2023-01-22T16:07:45.531Z,86.73
2023-01-22T16:14:25.362Z,83.41
2023-01-22T16:21:29.480Z,92.41
2023-01-22T16:24:01.461Z,90.11
2023-01-22T16:26:36.131Z,86.95
2023-01-22T16:29:07.575Z,86.11
2023-01-22T16:31:37.297Z,87.32
2023-01-22T16:34:37.162Z,85.12
2023-01-22T16:37:25.063Z,84.39
2023-01-22T16:39:55.395Z,85.57
2023-01-22T16:42:26.447Z,84.78
2023-01-22T16:44:54.318Z,85.33
2023-01-22T16:47:45.968Z,83.91
2023-01-22T16:50:32.218Z,83.72
2023-01-22T16:53:00.226Z,83.09
2023-01-22T16:55:32.260Z,84.15
2023-01-22T16:58:07.117Z,82.59
2023-01-22T17:19:33.958Z,79.21
2023-01-22T17:22:04.585Z,80.21
2023-01-22T17:24:37.116Z,78.50
2023-01-22T19:39:52.258Z,85.47
2023-01-22T19:42:19.932Z,87.15
2023-01-22T19:44:47.638Z,83.30
2023-01-22T19:47:19.586Z,86.18
2023-01-22T19:49:57.495Z,88.61
2023-01-22T21:31:50.811Z,96.04
2023-01-22T21:34:20.310Z,95.81
2023-01-22T21:36:49.405Z,96.15
2023-01-22T21:39:19.528Z,94.83
2023-01-22T21:41:47.046Z,95.71
2023-01-22T21:44:35.050Z,94.31
2023-01-22T21:47:03.328Z,94.74
2023-01-22T21:50:20.979Z,93.86
2023-01-22T21:58:02.351Z,97.11
2023-01-22T22:10:38.940Z,98.57
2023-01-22T22:13:21.869Z,97.23
2023-01-22T22:20:30.852Z,100.00
2023-01-22T22:23:36.757Z,95.79
2023-01-22T22:31:35.594Z,100.00
2023-01-22T22:34:30.454Z,100.00
2023-01-22T22:37:11.648Z,100.00
2023-01-22T22:39:39.418Z,100.00
2023-01-22T22:42:07.248Z,100.00
2023-01-22T22:53:44.323Z,100.00
2023-01-22T22:56:12.985Z,100.00
2023-01-22T22:58:43.768Z,100.00
2023-01-22T23:10:31.581Z,100.00
2023-01-22T23:13:02.245Z,100.00
2023-01-22T23:15:30.900Z,100.00
2023-01-22T23:27:07.143Z,100.00
2023-01-22T23:29:34.683Z,99.67
2023-01-22T23:32:02.237Z,100.00
2023-01-22T23:43:42.023Z,98.42
2023-01-22T23:46:15.526Z,95.91
2023-01-22T23:48:43.475Z,95.39
