createdAt,value
2023-03-04T00:00:49.057Z,1010.06
2023-03-04T00:01:49.059Z,1010.04
2023-03-04T00:02:49.114Z,1010.09
2023-03-04T00:03:48.982Z,1010.08
2023-03-04T00:04:49.047Z,1010.06
2023-03-04T00:05:49.103Z,1010.08
2023-03-04T00:06:48.967Z,1010.09
2023-03-04T00:07:48.936Z,1010.09
2023-03-04T00:08:48.905Z,1010.06
2023-03-04T00:09:48.892Z,1010.09
2023-03-04T00:10:49.084Z,1010.13
2023-03-04T00:11:48.916Z,1010.11
2023-03-04T00:12:48.856Z,1010.11
2023-03-04T00:13:48.846Z,1010.11
2023-03-04T00:14:48.823Z,1010.09
2023-03-04T00:15:48.884Z,1010.08
2023-03-04T00:16:48.807Z,1010.02
2023-03-04T00:17:48.803Z,1010.03
2023-03-04T00:18:48.847Z,1010.06
2023-03-04T00:19:48.783Z,1010.03
2023-03-04T00:20:48.802Z,1009.98
2023-03-04T00:21:48.789Z,1009.99
2023-03-04T00:22:48.783Z,1010.01
2023-03-04T00:23:48.761Z,1010.03
2023-03-04T00:24:48.716Z,1010.01
2023-03-04T00:25:48.708Z,1010.01
2023-03-04T00:26:48.682Z,1009.99
2023-03-04T00:27:48.656Z,1009.99
2023-03-04T00:28:48.624Z,1010.02
2023-03-04T00:29:48.622Z,1010.01
2023-03-04T00:30:48.722Z,1009.98
2023-03-04T00:31:48.680Z,1009.96
2023-03-04T00:32:48.620Z,1010.01
2023-03-04T00:33:48.562Z,1010.01
2023-03-04T00:34:48.592Z,1009.98
2023-03-04T00:35:48.617Z,1009.98
2023-03-04T00:36:48.533Z,1009.93
2023-03-04T00:37:48.545Z,1009.93
2023-03-04T00:38:48.509Z,1009.94
2023-03-04T00:39:48.514Z,1009.92
2023-03-04T00:40:48.542Z,1009.91
2023-03-04T00:41:48.492Z,1009.94
2023-03-04T00:42:48.515Z,1009.95
2023-03-04T00:43:48.554Z,1009.92
2023-03-04T00:44:48.543Z,1009.93
2023-03-04T00:45:48.559Z,1009.93
2023-03-04T00:46:48.429Z,1009.92
2023-03-04T00:47:48.446Z,1009.90
2023-03-04T00:48:48.380Z,1009.86
2023-03-04T00:49:48.399Z,1009.92
2023-03-04T00:50:48.421Z,1009.89
2023-03-04T00:51:48.391Z,1009.87
2023-03-04T00:52:48.348Z,1009.88
2023-03-04T00:53:48.431Z,1009.88
2023-03-04T00:54:48.347Z,1009.86
2023-03-04T00:55:48.339Z,1009.86
2023-03-04T00:56:48.318Z,1009.81
2023-03-04T00:57:48.371Z,1009.81
2023-03-04T00:58:48.397Z,1009.81
2023-03-04T00:59:48.339Z,1009.80
2023-03-04T01:00:48.280Z,1009.80
2023-03-04T01:01:48.285Z,1009.80
2023-03-04T01:02:48.237Z,1009.76
2023-03-04T01:03:48.260Z,1009.77
2023-03-04T01:04:48.175Z,1009.77
2023-03-04T01:05:48.157Z,1009.77
2023-03-04T01:06:48.167Z,1009.76
2023-03-04T01:07:48.127Z,1009.78
2023-03-04T01:08:48.096Z,1009.75
2023-03-04T01:09:48.218Z,1009.75
2023-03-04T01:10:48.086Z,1009.75
2023-03-04T01:11:48.084Z,1009.75
2023-03-04T01:12:48.048Z,1009.78
2023-03-04T01:13:48.044Z,1009.71
2023-03-04T01:14:48.027Z,1009.73
2023-03-04T01:15:48.023Z,1009.67
2023-03-04T01:16:48.058Z,1009.71
2023-03-04T01:17:48.022Z,1009.70
2023-03-04T01:18:47.975Z,1009.65
2023-03-04T01:19:47.968Z,1009.63
2023-03-04T01:20:47.959Z,1009.61
2023-03-04T01:21:47.965Z,1009.64
2023-03-04T01:22:47.937Z,1009.60
2023-03-04T01:23:47.914Z,1009.61
2023-03-04T01:24:47.902Z,1009.56
2023-03-04T01:25:47.894Z,1009.59
2023-03-04T01:26:47.886Z,1009.58
2023-03-04T01:27:47.863Z,1009.55
2023-03-04T01:28:47.852Z,1009.56
2023-03-04T01:29:47.857Z,1009.55
2023-03-04T01:30:47.885Z,1009.49
2023-03-04T01:31:47.836Z,1009.48
2023-03-04T01:32:47.792Z,1009.48
2023-03-04T01:33:47.782Z,1009.42
2023-03-04T01:34:47.801Z,1009.44
2023-03-04T01:35:47.795Z,1009.39
2023-03-04T01:36:47.763Z,1009.44
2023-03-04T01:37:47.733Z,1009.36
2023-03-04T01:38:47.724Z,1009.43
2023-03-04T01:39:47.716Z,1009.38
2023-03-04T01:40:47.695Z,1009.38
2023-03-04T01:41:47.707Z,1009.37
2023-03-04T01:42:47.686Z,1009.38
2023-03-04T01:43:47.656Z,1009.33
2023-03-04T01:44:47.644Z,1009.29
2023-03-04T01:45:47.676Z,1009.32
2023-03-04T01:46:47.636Z,1009.30
2023-03-04T01:47:47.604Z,1009.31
2023-03-04T01:48:47.717Z,1009.29
2023-03-04T01:49:47.584Z,1009.28
2023-03-04T01:50:47.565Z,1009.25
2023-03-04T01:51:47.575Z,1009.26
2023-03-04T01:52:47.535Z,1009.26
2023-03-04T01:53:47.548Z,1009.24
2023-03-04T01:54:47.515Z,1009.25
2023-03-04T01:55:47.510Z,1009.23
2023-03-04T01:56:47.504Z,1009.20
2023-03-04T01:57:47.485Z,1009.19
2023-03-04T01:58:47.464Z,1009.15
2023-03-04T01:59:47.461Z,1009.14
2023-03-04T02:00:47.435Z,1009.12
2023-03-04T02:01:47.518Z,1009.11
2023-03-04T02:02:47.410Z,1009.14
2023-03-04T02:03:47.405Z,1009.15
2023-03-04T02:04:47.384Z,1009.17
2023-03-04T02:05:47.363Z,1009.15
2023-03-04T02:06:47.360Z,1009.13
2023-03-04T02:07:47.365Z,1009.12
2023-03-04T02:08:47.334Z,1009.11
2023-03-04T02:09:47.315Z,1009.12
2023-03-04T02:10:47.316Z,1009.10
2023-03-04T02:11:47.302Z,1009.05
2023-03-04T02:12:47.293Z,1009.05
2023-03-04T02:13:47.264Z,1009.07
2023-03-04T02:14:47.263Z,1009.08
2023-03-04T02:15:47.300Z,1009.06
2023-03-04T02:16:47.235Z,1009.03
2023-03-04T02:17:47.235Z,1009.03
2023-03-04T02:18:47.224Z,1008.97
2023-03-04T02:19:47.203Z,1009.02
2023-03-04T02:20:47.173Z,1008.99
2023-03-04T02:21:47.164Z,1008.96
2023-03-04T02:22:47.166Z,1008.95
2023-03-04T02:23:47.137Z,1008.95
2023-03-04T02:24:47.124Z,1008.89
2023-03-04T02:25:47.115Z,1008.88
2023-03-04T02:26:47.121Z,1008.97
2023-03-04T02:27:47.140Z,1008.93
2023-03-04T02:28:47.076Z,1008.90
2023-03-04T02:29:47.087Z,1008.95
2023-03-04T02:30:47.054Z,1008.95
2023-03-04T02:31:47.052Z,1008.99
2023-03-04T02:32:47.057Z,1008.97
2023-03-04T02:33:47.016Z,1008.98
2023-03-04T02:34:47.006Z,1008.97
2023-03-04T02:35:47.039Z,1008.97
2023-03-04T02:36:46.975Z,1008.95
2023-03-04T02:37:46.977Z,1008.97
2023-03-04T02:38:46.963Z,1008.93
2023-03-04T02:39:46.945Z,1008.93
2023-03-04T02:40:46.928Z,1008.94
2023-03-04T02:41:46.917Z,1008.86
2023-03-04T02:42:46.925Z,1008.89
2023-03-04T02:43:46.900Z,1008.86
2023-03-04T02:44:46.866Z,1008.88
2023-03-04T02:45:46.865Z,1008.87
2023-03-04T02:46:46.901Z,1008.84
2023-03-04T02:47:46.857Z,1008.84
2023-03-04T02:48:46.826Z,1008.88
2023-03-04T02:49:46.838Z,1008.83
2023-03-04T02:50:46.812Z,1008.82
2023-03-04T02:51:46.788Z,1008.82
2023-03-04T02:52:46.805Z,1008.82
2023-03-04T02:53:46.788Z,1008.81
2023-03-04T02:54:46.753Z,1008.81
2023-03-04T02:55:46.738Z,1008.81
2023-03-04T02:56:46.717Z,1008.82
2023-03-04T02:57:46.730Z,1008.79
2023-03-04T02:58:46.704Z,1008.83
2023-03-04T02:59:46.686Z,1008.79
2023-03-04T03:00:46.666Z,1008.83
2023-03-04T03:01:46.712Z,1008.77
2023-03-04T03:02:46.718Z,1008.79
2023-03-04T03:03:46.656Z,1008.80
2023-03-04T03:04:46.618Z,1008.78
2023-03-04T03:05:46.614Z,1008.71
2023-03-04T03:06:46.598Z,1008.75
2023-03-04T03:07:46.600Z,1008.73
2023-03-04T03:08:46.568Z,1008.74
2023-03-04T03:09:46.559Z,1008.73
2023-03-04T03:10:46.536Z,1008.77
2023-03-04T03:11:46.560Z,1008.78
2023-03-04T03:12:46.528Z,1008.73
2023-03-04T03:13:46.515Z,1008.70
2023-03-04T03:14:46.550Z,1008.69
2023-03-04T03:15:47.956Z,1008.70
2023-03-04T03:16:46.460Z,1008.70
2023-03-04T03:17:46.476Z,1008.71
2023-03-04T03:18:46.467Z,1008.67
2023-03-04T03:19:46.508Z,1008.68
2023-03-04T03:20:46.406Z,1008.69
2023-03-04T03:21:46.394Z,1008.63
2023-03-04T03:22:46.401Z,1008.67
2023-03-04T03:23:46.367Z,1008.66
2023-03-04T03:24:46.352Z,1008.63
2023-03-04T03:25:46.346Z,1008.64
2023-03-04T03:26:46.323Z,1008.64
2023-03-04T03:27:46.333Z,1008.60
2023-03-04T03:28:46.306Z,1008.58
2023-03-04T03:29:46.301Z,1008.59
2023-03-04T03:30:46.271Z,1008.61
2023-03-04T03:31:46.533Z,1008.61
2023-03-04T03:32:46.855Z,1008.62
2023-03-04T03:33:46.596Z,1008.57
2023-03-04T03:34:46.365Z,1008.55
2023-03-04T03:35:46.665Z,1008.61
2023-03-04T03:36:46.899Z,1008.60
2023-03-04T03:37:47.960Z,1008.55
2023-03-04T03:38:46.625Z,1008.57
2023-03-04T03:39:46.160Z,1008.55
2023-03-04T03:40:46.415Z,1008.59
2023-03-04T03:41:46.429Z,1008.59
2023-03-04T03:42:46.243Z,1008.54
2023-03-04T03:43:46.592Z,1008.51
2023-03-04T03:44:46.337Z,1008.50
2023-03-04T03:45:46.536Z,1008.52
2023-03-04T03:46:46.278Z,1008.54
2023-03-04T03:47:46.462Z,1008.55
2023-03-04T03:48:46.681Z,1008.54
2023-03-04T03:49:46.521Z,1008.53
2023-03-04T03:50:46.259Z,1008.55
2023-03-04T03:51:45.999Z,1008.54
2023-03-04T03:52:45.979Z,1008.54
2023-03-04T03:53:45.989Z,1008.55
2023-03-04T03:54:45.960Z,1008.50
2023-03-04T03:55:45.941Z,1008.51
2023-03-04T03:56:45.939Z,1008.53
2023-03-04T03:57:45.923Z,1008.56
2023-03-04T03:58:45.920Z,1008.51
2023-03-04T03:59:45.900Z,1008.53
2023-03-04T04:00:45.890Z,1008.54
2023-03-04T04:01:45.885Z,1008.52
2023-03-04T04:02:45.963Z,1008.53
2023-03-04T04:03:45.860Z,1008.49
2023-03-04T04:04:45.832Z,1008.46
2023-03-04T04:05:45.820Z,1008.48
2023-03-04T04:06:45.824Z,1008.51
2023-03-04T04:07:45.791Z,1008.47
2023-03-04T04:08:45.785Z,1008.51
2023-03-04T04:09:45.762Z,1008.48
2023-03-04T04:10:45.762Z,1008.48
2023-03-04T04:11:45.729Z,1008.47
2023-03-04T04:12:45.724Z,1008.48
2023-03-04T04:13:45.731Z,1008.48
2023-03-04T04:14:45.704Z,1008.48
2023-03-04T04:15:45.680Z,1008.49
2023-03-04T04:16:45.754Z,1008.45
2023-03-04T04:17:45.671Z,1008.44
2023-03-04T04:18:45.671Z,1008.46
2023-03-04T04:19:45.630Z,1008.43
2023-03-04T04:20:45.631Z,1008.41
2023-03-04T04:21:45.600Z,1008.42
2023-03-04T04:22:45.597Z,1008.41
2023-03-04T04:23:45.613Z,1008.43
2023-03-04T04:24:45.561Z,1008.43
2023-03-04T04:25:45.550Z,1008.44
2023-03-04T04:26:45.533Z,1008.41
2023-03-04T04:27:45.511Z,1008.41
2023-03-04T04:28:45.520Z,1008.43
2023-03-04T04:29:45.487Z,1008.38
2023-03-04T04:30:45.587Z,1008.43
2023-03-04T04:31:45.464Z,1008.39
2023-03-04T04:32:45.454Z,1008.41
2023-03-04T04:33:45.475Z,1008.40
2023-03-04T04:34:45.433Z,1008.38
2023-03-04T04:35:45.471Z,1008.37
2023-03-04T04:36:45.407Z,1008.35
2023-03-04T04:37:45.408Z,1008.36
2023-03-04T04:38:45.473Z,1008.39
2023-03-04T04:39:45.374Z,1008.36
2023-03-04T04:40:45.363Z,1008.31
2023-03-04T04:41:45.363Z,1008.33
2023-03-04T04:42:45.335Z,1008.36
2023-03-04T04:43:45.343Z,1008.36
2023-03-04T04:44:45.358Z,1008.30
2023-03-04T04:45:45.371Z,1008.36
2023-03-04T04:46:45.403Z,1008.35
2023-03-04T04:47:45.292Z,1008.37
2023-03-04T04:48:45.260Z,1008.36
2023-03-04T04:49:45.285Z,1008.33
2023-03-04T04:50:45.240Z,1008.34
2023-03-04T04:51:45.232Z,1008.35
2023-03-04T04:52:45.234Z,1008.34
2023-03-04T04:53:45.226Z,1008.33
2023-03-04T04:54:45.226Z,1008.33
2023-03-04T04:55:45.171Z,1008.33
2023-03-04T04:56:45.154Z,1008.30
2023-03-04T04:57:45.152Z,1008.29
2023-03-04T04:58:45.121Z,1008.28
2023-03-04T04:59:45.150Z,1008.29
2023-03-04T05:00:45.102Z,1008.28
2023-03-04T05:01:45.094Z,1008.28
2023-03-04T05:02:45.073Z,1008.27
2023-03-04T05:03:45.104Z,1008.26
2023-03-04T05:04:45.124Z,1008.28
2023-03-04T05:05:45.045Z,1008.24
2023-03-04T05:06:45.018Z,1008.24
2023-03-04T05:07:45.013Z,1008.26
2023-03-04T05:08:44.987Z,1008.23
2023-03-04T05:09:44.997Z,1008.29
2023-03-04T05:10:44.986Z,1008.24
2023-03-04T05:11:44.972Z,1008.29
2023-03-04T05:12:44.963Z,1008.27
2023-03-04T05:13:44.939Z,1008.31
2023-03-04T05:14:45.005Z,1008.31
2023-03-04T05:15:44.910Z,1008.34
2023-03-04T05:16:44.900Z,1008.34
2023-03-04T05:17:44.893Z,1008.28
2023-03-04T05:18:44.887Z,1008.33
2023-03-04T05:19:44.879Z,1008.31
2023-03-04T05:20:44.847Z,1008.32
2023-03-04T05:21:44.816Z,1008.34
2023-03-04T05:22:44.817Z,1008.31
2023-03-04T05:23:44.813Z,1008.33
2023-03-04T05:24:51.970Z,1008.32
2023-03-04T05:25:44.780Z,1008.31
2023-03-04T05:26:44.776Z,1008.31
2023-03-04T05:27:44.739Z,1008.28
2023-03-04T05:28:44.747Z,1008.27
2023-03-04T05:29:44.822Z,1008.25
2023-03-04T05:30:44.753Z,1008.28
2023-03-04T05:31:44.712Z,1008.26
2023-03-04T05:32:44.690Z,1008.27
2023-03-04T05:33:44.667Z,1008.27
2023-03-04T05:34:44.649Z,1008.30
2023-03-04T05:35:44.706Z,1008.31
2023-03-04T05:36:44.644Z,1008.25
2023-03-04T05:37:44.613Z,1008.27
2023-03-04T05:38:44.608Z,1008.26
2023-03-04T05:39:44.608Z,1008.25
2023-03-04T05:40:44.597Z,1008.26
2023-03-04T05:41:44.567Z,1008.28
2023-03-04T05:42:44.567Z,1008.27
2023-03-04T05:43:44.538Z,1008.27
2023-03-04T05:44:44.549Z,1008.31
2023-03-04T05:45:44.544Z,1008.31
2023-03-04T05:46:44.557Z,1008.30
2023-03-04T05:47:44.478Z,1008.31
2023-03-04T05:48:44.478Z,1008.29
2023-03-04T05:49:44.459Z,1008.29
2023-03-04T05:50:44.467Z,1008.34
2023-03-04T05:51:44.438Z,1008.35
2023-03-04T05:52:44.427Z,1008.31
2023-03-04T05:53:44.418Z,1008.36
2023-03-04T05:54:44.398Z,1008.36
2023-03-04T05:55:44.419Z,1008.33
2023-03-04T05:56:44.385Z,1008.35
2023-03-04T05:57:44.372Z,1008.37
2023-03-04T05:58:44.347Z,1008.36
2023-03-04T05:59:44.329Z,1008.40
2023-03-04T06:00:44.341Z,1008.40
2023-03-04T06:01:44.306Z,1008.42
2023-03-04T06:02:44.451Z,1008.38
2023-03-04T06:03:44.300Z,1008.37
2023-03-04T06:04:44.277Z,1008.38
2023-03-04T06:05:44.267Z,1008.41
2023-03-04T06:06:44.256Z,1008.40
2023-03-04T06:07:44.226Z,1008.43
2023-03-04T06:08:44.220Z,1008.41
2023-03-04T06:09:44.195Z,1008.42
2023-03-04T06:10:44.209Z,1008.40
2023-03-04T06:11:44.176Z,1008.46
2023-03-04T06:12:44.174Z,1008.46
2023-03-04T06:13:44.145Z,1008.48
2023-03-04T06:14:44.139Z,1008.49
2023-03-04T06:15:44.140Z,1008.46
2023-03-04T06:16:44.108Z,1008.51
2023-03-04T06:17:44.096Z,1008.50
2023-03-04T06:18:44.095Z,1008.56
2023-03-04T06:19:44.076Z,1008.52
2023-03-04T06:20:44.058Z,1008.54
2023-03-04T06:21:44.075Z,1008.56
2023-03-04T06:22:44.026Z,1008.54
2023-03-04T06:23:44.018Z,1008.56
2023-03-04T06:24:44.011Z,1008.58
2023-03-04T06:25:43.987Z,1008.59
2023-03-04T06:26:43.996Z,1008.57
2023-03-04T06:27:43.976Z,1008.63
2023-03-04T06:28:43.968Z,1008.61
2023-03-04T06:29:43.935Z,1008.63
2023-03-04T06:30:43.942Z,1008.63
2023-03-04T06:31:44.015Z,1008.59
2023-03-04T06:32:43.904Z,1008.63
2023-03-04T06:33:43.887Z,1008.67
2023-03-04T06:34:43.873Z,1008.66
2023-03-04T06:35:43.900Z,1008.66
2023-03-04T06:36:43.870Z,1008.67
2023-03-04T06:37:43.833Z,1008.68
2023-03-04T06:38:43.832Z,1008.68
2023-03-04T06:39:43.804Z,1008.68
2023-03-04T06:40:43.810Z,1008.70
2023-03-04T06:41:43.792Z,1008.69
2023-03-04T06:42:43.771Z,1008.68
2023-03-04T06:43:43.742Z,1008.68
2023-03-04T06:44:43.746Z,1008.70
2023-03-04T06:45:43.722Z,1008.68
2023-03-04T06:46:43.769Z,1008.74
2023-03-04T06:47:43.691Z,1008.70
2023-03-04T06:48:43.694Z,1008.73
2023-03-04T06:49:43.682Z,1008.74
2023-03-04T06:50:43.676Z,1008.71
2023-03-04T06:51:43.661Z,1008.74
2023-03-04T06:52:43.660Z,1008.75
2023-03-04T06:53:43.621Z,1008.74
2023-03-04T06:54:43.622Z,1008.74
2023-03-04T06:55:43.592Z,1008.74
2023-03-04T06:56:43.605Z,1008.74
2023-03-04T06:57:43.571Z,1008.73
2023-03-04T06:58:43.592Z,1008.79
2023-03-04T06:59:43.547Z,1008.73
2023-03-04T07:00:43.584Z,1008.73
2023-03-04T07:01:43.551Z,1008.76
2023-03-04T07:02:43.514Z,1008.76
2023-03-04T07:03:43.538Z,1008.74
2023-03-04T07:04:43.496Z,1008.77
2023-03-04T07:05:43.469Z,1008.84
2023-03-04T07:06:43.456Z,1008.81
2023-03-04T07:07:43.452Z,1008.82
2023-03-04T07:08:43.436Z,1008.79
2023-03-04T07:09:43.412Z,1008.84
2023-03-04T07:10:43.414Z,1008.80
2023-03-04T07:11:43.379Z,1008.80
2023-03-04T07:12:43.393Z,1008.84
2023-03-04T07:13:43.359Z,1008.84
2023-03-04T07:14:43.339Z,1008.86
2023-03-04T07:15:43.330Z,1008.86
2023-03-04T07:16:43.363Z,1008.89
2023-03-04T07:17:43.330Z,1008.90
2023-03-04T07:18:43.321Z,1008.91
2023-03-04T07:19:43.281Z,1008.94
2023-03-04T07:20:43.283Z,1008.95
2023-03-04T07:21:43.253Z,1009.01
2023-03-04T07:22:43.241Z,1009.03
2023-03-04T07:23:43.240Z,1009.03
2023-03-04T07:24:43.220Z,1008.99
2023-03-04T07:25:43.202Z,1009.02
2023-03-04T07:26:43.198Z,1009.02
2023-03-04T07:27:43.171Z,1009.02
2023-03-04T07:28:43.188Z,1008.99
2023-03-04T07:29:43.158Z,1009.05
2023-03-04T07:30:43.149Z,1008.99
2023-03-04T07:31:43.161Z,1009.05
2023-03-04T07:32:43.186Z,1009.03
2023-03-04T07:33:43.103Z,1009.03
2023-03-04T07:34:43.091Z,1009.06
2023-03-04T07:35:43.113Z,1009.05
2023-03-04T07:36:43.065Z,1009.03
2023-03-04T07:37:43.042Z,1009.06
2023-03-04T07:38:43.070Z,1009.06
2023-03-04T07:39:43.014Z,1009.04
2023-03-04T07:40:43.027Z,1009.09
2023-03-04T07:41:43.002Z,1009.04
2023-03-04T07:42:42.971Z,1009.05
2023-03-04T07:43:42.987Z,1009.03
2023-03-04T07:44:42.953Z,1009.02
2023-03-04T07:45:43.015Z,1009.03
2023-03-04T07:46:42.939Z,1009.02
2023-03-04T07:47:42.892Z,1009.01
2023-03-04T07:48:42.907Z,1009.00
2023-03-04T07:49:42.903Z,1009.03
2023-03-04T07:50:42.870Z,1009.02
2023-03-04T07:51:42.872Z,1008.99
2023-03-04T07:52:42.850Z,1009.04
2023-03-04T07:53:42.820Z,1009.04
2023-03-04T07:54:42.842Z,1009.07
2023-03-04T07:55:42.823Z,1009.07
2023-03-04T07:56:42.802Z,1009.05
2023-03-04T07:57:42.798Z,1009.06
2023-03-04T07:58:42.785Z,1009.06
2023-03-04T07:59:42.781Z,1009.10
2023-03-04T08:00:42.754Z,1009.10
2023-03-04T08:01:44.675Z,1009.08
2023-03-04T08:02:42.820Z,1009.09
2023-03-04T08:03:42.760Z,1009.09
2023-03-04T08:04:42.723Z,1009.09
2023-03-04T08:05:42.700Z,1009.15
2023-03-04T08:06:42.668Z,1009.11
2023-03-04T08:07:42.663Z,1009.11
2023-03-04T08:08:42.664Z,1009.12
2023-03-04T08:09:42.649Z,1009.15
2023-03-04T08:10:42.631Z,1009.16
2023-03-04T08:11:42.604Z,1009.11
2023-03-04T08:12:42.580Z,1009.06
2023-03-04T08:13:42.582Z,1009.15
2023-03-04T08:14:42.578Z,1009.07
2023-03-04T08:15:42.577Z,1009.05
2023-03-04T08:16:42.537Z,1009.04
2023-03-04T08:17:42.519Z,1009.08
2023-03-04T08:18:42.527Z,1009.09
2023-03-04T08:19:42.520Z,1009.07
2023-03-04T08:20:42.499Z,1009.05
2023-03-04T08:21:42.484Z,1009.08
2023-03-04T08:22:42.447Z,1009.09
2023-03-04T08:23:42.611Z,1009.08
2023-03-04T08:24:42.456Z,1009.11
2023-03-04T08:25:42.434Z,1009.13
2023-03-04T08:26:42.397Z,1009.13
2023-03-04T08:27:42.396Z,1009.12
2023-03-04T08:28:42.380Z,1009.07
2023-03-04T08:29:42.380Z,1009.12
2023-03-04T08:30:42.364Z,1009.09
2023-03-04T08:31:42.461Z,1009.14
2023-03-04T08:32:42.470Z,1009.08
2023-03-04T08:33:42.356Z,1009.10
2023-03-04T08:34:42.347Z,1009.10
2023-03-04T08:35:42.298Z,1009.15
2023-03-04T08:36:42.292Z,1009.13
2023-03-04T08:37:42.259Z,1009.12
2023-03-04T08:38:42.251Z,1009.14
2023-03-04T08:39:42.248Z,1009.17
2023-03-04T08:40:42.227Z,1009.15
2023-03-04T08:41:42.212Z,1009.16
2023-03-04T08:42:42.196Z,1009.15
2023-03-04T08:43:42.184Z,1009.12
2023-03-04T08:44:42.181Z,1009.17
2023-03-04T08:45:42.175Z,1009.16
2023-03-04T08:46:42.135Z,1009.11
2023-03-04T08:47:42.138Z,1009.12
2023-03-04T08:48:42.132Z,1009.16
2023-03-04T08:49:42.141Z,1009.09
2023-03-04T08:50:42.103Z,1009.18
2023-03-04T08:51:42.076Z,1009.18
2023-03-04T08:52:42.064Z,1009.17
2023-03-04T08:53:42.084Z,1009.19
2023-03-04T08:54:42.066Z,1009.22
2023-03-04T08:55:42.065Z,1009.24
2023-03-04T08:56:42.016Z,1009.22
2023-03-04T08:57:42.036Z,1009.20
2023-03-04T08:58:41.996Z,1009.25
2023-03-04T08:59:41.997Z,1009.23
2023-03-04T09:00:41.969Z,1009.21
2023-03-04T09:01:41.997Z,1009.21
2023-03-04T09:02:42.040Z,1009.22
2023-03-04T09:03:41.942Z,1009.23
2023-03-04T09:04:41.923Z,1009.19
2023-03-04T09:05:41.898Z,1009.23
2023-03-04T09:06:41.943Z,1009.23
2023-03-04T09:07:41.886Z,1009.22
2023-03-04T09:08:41.846Z,1009.19
2023-03-04T09:09:41.877Z,1009.21
2023-03-04T09:10:41.828Z,1009.20
2023-03-04T09:11:41.828Z,1009.20
2023-03-04T09:12:41.810Z,1009.18
2023-03-04T09:13:41.800Z,1009.19
2023-03-04T09:14:41.817Z,1009.17
2023-03-04T09:15:41.851Z,1009.20
2023-03-04T09:16:41.759Z,1009.23
2023-03-04T09:17:41.763Z,1009.21
2023-03-04T09:18:41.737Z,1009.20
2023-03-04T09:19:41.727Z,1009.19
2023-03-04T09:20:41.731Z,1009.21
2023-03-04T09:21:41.688Z,1009.18
2023-03-04T09:22:41.668Z,1009.19
2023-03-04T09:23:41.657Z,1009.17
2023-03-04T09:24:41.645Z,1009.16
2023-03-04T09:25:41.656Z,1009.20
2023-03-04T09:26:41.608Z,1009.18
2023-03-04T09:27:41.628Z,1009.15
2023-03-04T09:28:41.619Z,1009.10
2023-03-04T09:29:41.668Z,1009.15
2023-03-04T09:30:41.584Z,1009.16
2023-03-04T09:31:41.612Z,1009.16
2023-03-04T09:32:41.546Z,1009.22
2023-03-04T09:33:41.569Z,1009.20
2023-03-04T09:34:41.539Z,1009.26
2023-03-04T09:35:41.583Z,1009.27
2023-03-04T09:36:41.504Z,1009.20
2023-03-04T09:37:41.923Z,1009.21
2023-03-04T09:38:41.494Z,1009.23
2023-03-04T09:39:41.459Z,1009.19
2023-03-04T09:40:41.473Z,1009.19
2023-03-04T09:41:41.433Z,1009.22
2023-03-04T09:42:41.413Z,1009.23
2023-03-04T09:43:41.427Z,1009.23
2023-03-04T09:44:41.389Z,1009.15
2023-03-04T09:45:41.396Z,1009.11
2023-03-04T09:46:41.462Z,1009.15
2023-03-04T09:47:41.350Z,1009.11
2023-03-04T09:48:41.340Z,1009.14
2023-03-04T09:49:41.334Z,1009.15
2023-03-04T09:50:41.322Z,1009.15
2023-03-04T09:51:41.299Z,1009.15
2023-03-04T09:52:41.280Z,1009.15
2023-03-04T09:53:41.272Z,1009.12
2023-03-04T09:54:41.262Z,1009.14
2023-03-04T09:55:41.696Z,1009.10
2023-03-04T09:56:41.221Z,1009.14
2023-03-04T09:57:41.221Z,1009.14
2023-03-04T09:58:41.207Z,1009.15
2023-03-04T09:59:41.198Z,1009.11
2023-03-04T10:00:41.276Z,1009.11
2023-03-04T10:01:41.174Z,1009.11
2023-03-04T10:02:41.161Z,1009.09
2023-03-04T10:03:41.156Z,1009.06
2023-03-04T10:04:41.162Z,1009.06
2023-03-04T10:05:41.133Z,1009.07
2023-03-04T10:06:41.103Z,1009.12
2023-03-04T10:07:41.087Z,1009.09
2023-03-04T10:08:41.076Z,1009.06
2023-03-04T10:09:41.073Z,1009.08
2023-03-04T10:10:41.077Z,1009.07
2023-03-04T10:11:41.197Z,1009.07
2023-03-04T10:12:41.050Z,1009.10
2023-03-04T10:13:41.020Z,1009.05
2023-03-04T10:14:40.985Z,1009.03
2023-03-04T10:15:41.005Z,1009.08
2023-03-04T10:16:41.062Z,1009.02
2023-03-04T10:17:40.951Z,1008.98
2023-03-04T10:18:40.962Z,1008.97
2023-03-04T10:19:40.932Z,1009.00
2023-03-04T10:20:40.914Z,1008.98
2023-03-04T10:21:40.932Z,1008.96
2023-03-04T10:22:40.897Z,1008.94
2023-03-04T10:23:40.934Z,1008.95
2023-03-04T10:24:41.082Z,1008.93
2023-03-04T10:25:40.849Z,1008.99
2023-03-04T10:26:40.860Z,1008.92
2023-03-04T10:27:40.822Z,1008.89
2023-03-04T10:28:40.833Z,1008.89
2023-03-04T10:29:40.799Z,1008.90
2023-03-04T10:30:40.780Z,1008.90
2023-03-04T10:31:40.850Z,1008.87
2023-03-04T10:32:40.786Z,1008.87
2023-03-04T10:33:40.744Z,1008.86
2023-03-04T10:34:40.726Z,1008.85
2023-03-04T10:35:40.767Z,1008.84
2023-03-04T10:36:40.712Z,1008.84
2023-03-04T10:37:40.687Z,1008.85
2023-03-04T10:38:40.695Z,1008.88
2023-03-04T10:39:40.673Z,1008.85
2023-03-04T10:40:40.671Z,1008.85
2023-03-04T10:41:40.742Z,1008.82
2023-03-04T10:42:40.806Z,1008.84
2023-03-04T10:43:40.592Z,1008.84
2023-03-04T10:44:40.600Z,1008.83
2023-03-04T10:45:40.677Z,1008.82
2023-03-04T10:46:40.588Z,1008.81
2023-03-04T10:47:40.557Z,1008.83
2023-03-04T10:48:40.587Z,1008.79
2023-03-04T10:49:40.527Z,1008.82
2023-03-04T10:50:40.506Z,1008.82
2023-03-04T10:51:40.536Z,1008.81
2023-03-04T10:52:40.486Z,1008.82
2023-03-04T10:53:40.491Z,1008.78
2023-03-04T10:54:40.462Z,1008.84
2023-03-04T10:55:40.455Z,1008.80
2023-03-04T10:56:40.474Z,1008.79
2023-03-04T10:57:40.426Z,1008.80
2023-03-04T10:58:40.402Z,1008.80
2023-03-04T10:59:40.382Z,1008.83
2023-03-04T11:00:40.465Z,1008.82
2023-03-04T11:01:40.405Z,1008.83
2023-03-04T11:02:40.342Z,1008.80
2023-03-04T11:03:40.507Z,1008.78
2023-03-04T11:04:40.326Z,1008.76
2023-03-04T11:05:40.311Z,1008.74
2023-03-04T11:06:40.299Z,1008.75
2023-03-04T11:07:54.088Z,1008.73
2023-03-04T11:08:41.276Z,1008.69
2023-03-04T11:09:40.334Z,1008.72
2023-03-04T11:10:40.242Z,1008.67
2023-03-04T11:11:40.228Z,1008.65
2023-03-04T11:12:40.240Z,1008.66
2023-03-04T11:13:40.208Z,1008.69
2023-03-04T11:14:40.197Z,1008.62
2023-03-04T11:15:40.178Z,1008.68
2023-03-04T11:16:40.223Z,1008.62
2023-03-04T11:17:40.166Z,1008.59
2023-03-04T11:18:40.128Z,1008.59
2023-03-04T11:19:40.120Z,1008.57
2023-03-04T11:20:40.108Z,1008.54
2023-03-04T11:21:40.419Z,1008.53
2023-03-04T11:22:40.138Z,1008.50
2023-03-04T11:23:40.066Z,1008.47
2023-03-04T11:24:40.058Z,1008.49
2023-03-04T11:25:40.049Z,1008.49
2023-03-04T11:26:40.039Z,1008.49
2023-03-04T11:27:40.026Z,1008.42
2023-03-04T11:28:40.369Z,1008.44
2023-03-04T11:29:40.068Z,1008.41
2023-03-04T11:30:39.992Z,1008.44
2023-03-04T11:31:40.056Z,1008.48
2023-03-04T11:32:40.088Z,1008.50
2023-03-04T11:33:39.976Z,1008.46
2023-03-04T11:34:39.946Z,1008.48
2023-03-04T11:35:39.952Z,1008.46
2023-03-04T11:36:39.911Z,1008.41
2023-03-04T11:37:39.905Z,1008.40
2023-03-04T11:38:40.022Z,1008.39
2023-03-04T11:39:39.879Z,1008.39
2023-03-04T11:40:39.852Z,1008.40
2023-03-04T11:41:39.878Z,1008.39
2023-03-04T11:42:39.867Z,1008.39
2023-03-04T11:43:39.835Z,1008.42
2023-03-04T11:44:39.840Z,1008.37
2023-03-04T11:45:39.985Z,1008.34
2023-03-04T11:46:39.827Z,1008.35
2023-03-04T11:47:39.812Z,1008.31
2023-03-04T11:48:39.803Z,1008.35
2023-03-04T11:49:39.754Z,1008.34
2023-03-04T11:50:39.746Z,1008.31
2023-03-04T11:51:39.728Z,1008.31
2023-03-04T11:52:39.721Z,1008.26
2023-03-04T11:53:39.726Z,1008.29
2023-03-04T11:54:39.758Z,1008.23
2023-03-04T11:55:39.675Z,1008.24
2023-03-04T11:56:39.665Z,1008.24
2023-03-04T11:57:39.667Z,1008.20
2023-03-04T11:58:39.671Z,1008.17
2023-03-04T11:59:39.621Z,1008.14
2023-03-04T12:00:39.623Z,1008.10
2023-03-04T12:01:39.611Z,1008.11
2023-03-04T12:02:39.588Z,1008.11
2023-03-04T12:03:39.661Z,1008.15
2023-03-04T12:04:39.597Z,1008.10
2023-03-04T12:05:39.532Z,1008.08