createdAt,value
2022-12-27T00:00:04.287Z,1016.6
2022-12-27T00:02:04.351Z,1016.7
2022-12-27T00:03:04.935Z,1016.7
2022-12-27T00:04:05.135Z,1016.7
2022-12-27T00:05:04.843Z,1016.7
2022-12-27T00:07:04.280Z,1016.7
2022-12-27T00:08:04.831Z,1016.7
2022-12-27T00:09:04.261Z,1016.7
2022-12-27T00:10:04.259Z,1016.6
2022-12-27T00:12:04.921Z,1016.7
2022-12-27T00:13:04.301Z,1016.6
2022-12-27T00:14:04.268Z,1016.6
2022-12-27T00:15:05.044Z,1016.7
2022-12-27T00:17:04.356Z,1016.6
2022-12-27T00:18:04.762Z,1016.6
2022-12-27T00:20:11.019Z,1016.7
2022-12-27T00:21:04.271Z,1016.7
2022-12-27T00:22:04.267Z,1016.7
2022-12-27T00:23:04.270Z,1016.7
2022-12-27T00:24:04.274Z,1016.7
2022-12-27T00:25:04.636Z,1016.7
2022-12-27T00:26:04.724Z,1016.7
2022-12-27T00:28:04.843Z,1016.8
2022-12-27T00:30:04.498Z,1016.7
2022-12-27T00:31:04.281Z,1016.7
2022-12-27T00:32:04.397Z,1016.8
2022-12-27T00:33:04.287Z,1016.7
2022-12-27T00:34:04.978Z,1016.7
2022-12-27T00:35:04.507Z,1016.8
2022-12-27T00:36:04.273Z,1016.7
2022-12-27T00:37:04.286Z,1016.7
2022-12-27T00:39:04.648Z,1016.7
2022-12-27T00:40:05.062Z,1016.7
2022-12-27T00:41:04.521Z,1016.7
2022-12-27T00:42:04.277Z,1016.7
2022-12-27T00:44:04.342Z,1016.7
2022-12-27T00:45:04.963Z,1016.7
2022-12-27T00:48:04.978Z,1016.8
2022-12-27T00:50:04.949Z,1016.7
2022-12-27T00:53:04.264Z,1016.8
2022-12-27T00:54:05.429Z,1016.8
2022-12-27T00:55:04.265Z,1016.7
2022-12-27T00:56:04.266Z,1016.8
2022-12-27T00:57:04.375Z,1016.8
2022-12-27T00:58:04.691Z,1016.8
2022-12-27T01:00:10.114Z,1016.8
2022-12-27T01:01:05.035Z,1016.8
2022-12-27T01:02:04.412Z,1016.8
2022-12-27T01:03:05.289Z,1016.8
2022-12-27T01:06:04.279Z,1016.9
2022-12-27T01:09:04.255Z,1016.9
2022-12-27T01:10:04.262Z,1016.9
2022-12-27T01:11:04.267Z,1016.9
2022-12-27T01:14:04.262Z,1016.9
2022-12-27T01:15:04.255Z,1016.9
2022-12-27T01:16:04.271Z,1016.9
2022-12-27T01:17:04.690Z,1016.9
2022-12-27T01:18:04.263Z,1017
2022-12-27T01:19:04.292Z,1017
2022-12-27T01:22:05.013Z,1017
2022-12-27T01:23:05.177Z,1016.9
2022-12-27T01:24:04.268Z,1016.9
2022-12-27T01:26:04.424Z,1016.9
2022-12-27T01:27:04.269Z,1016.9
2022-12-27T01:29:04.611Z,1016.9
2022-12-27T01:32:04.307Z,1016.9
2022-12-27T01:34:04.973Z,1017
2022-12-27T01:35:04.754Z,1017
2022-12-27T01:36:04.448Z,1017
2022-12-27T01:37:04.255Z,1017.1
2022-12-27T01:38:04.258Z,1017
2022-12-27T01:41:04.284Z,1017.1
2022-12-27T01:42:04.271Z,1017.1
2022-12-27T01:43:04.911Z,1017.1
2022-12-27T01:46:04.488Z,1017.1
2022-12-27T01:47:04.263Z,1017.2
2022-12-27T01:48:04.264Z,1017.2
2022-12-27T01:49:05.385Z,1017.2
2022-12-27T01:50:04.710Z,1017.2
2022-12-27T01:51:04.253Z,1017.2
2022-12-27T01:53:04.389Z,1017.2
2022-12-27T01:54:04.559Z,1017.2
2022-12-27T01:55:04.268Z,1017.3
2022-12-27T01:56:04.268Z,1017.2
2022-12-27T01:57:04.251Z,1017.3
2022-12-27T01:58:04.368Z,1017.3
2022-12-27T01:59:04.291Z,1017.3
2022-12-27T02:02:04.530Z,1017.3
2022-12-27T02:03:04.688Z,1017.2
2022-12-27T02:04:04.321Z,1017.2
2022-12-27T02:07:04.549Z,1017.2
2022-12-27T02:08:04.255Z,1017.3
2022-12-27T02:09:04.728Z,1017.2
2022-12-27T02:11:04.263Z,1017.3
2022-12-27T02:12:04.264Z,1017.4
2022-12-27T02:14:04.355Z,1017.4
2022-12-27T02:16:04.682Z,1017.4
2022-12-27T02:17:04.850Z,1017.5
2022-12-27T02:18:04.731Z,1017.4
2022-12-27T02:19:04.254Z,1017.4
2022-12-27T02:20:05.086Z,1017.5
2022-12-27T02:21:04.362Z,1017.5
2022-12-27T02:22:04.887Z,1017.5
2022-12-27T02:23:04.266Z,1017.5
2022-12-27T02:24:04.649Z,1017.4
2022-12-27T02:25:04.616Z,1017.4
2022-12-27T02:27:04.254Z,1017.4
2022-12-27T02:28:04.258Z,1017.4
2022-12-27T02:29:04.779Z,1017.3
2022-12-27T02:30:04.948Z,1017.4
2022-12-27T02:31:04.295Z,1017.4
2022-12-27T02:34:04.533Z,1017.4
2022-12-27T02:35:04.739Z,1017.3
2022-12-27T02:36:04.264Z,1017.4
2022-12-27T02:38:04.840Z,1017.4
2022-12-27T02:39:04.599Z,1017.4
2022-12-27T02:41:05.091Z,1017.4
2022-12-27T02:42:04.256Z,1017.4
2022-12-27T02:43:04.592Z,1017.4
2022-12-27T02:44:04.266Z,1017.4
2022-12-27T02:46:04.305Z,1017.4
2022-12-27T02:47:04.795Z,1017.4
2022-12-27T02:48:04.928Z,1017.4
2022-12-27T02:50:04.360Z,1017.4
2022-12-27T02:51:04.252Z,1017.4
2022-12-27T02:52:05.161Z,1017.5
2022-12-27T02:55:04.283Z,1017.4
2022-12-27T02:56:04.247Z,1017.5
2022-12-27T02:57:04.249Z,1017.4
2022-12-27T02:59:04.821Z,1017.4
2022-12-27T03:00:04.270Z,1017.4
2022-12-27T03:02:04.529Z,1017.4
2022-12-27T03:03:04.265Z,1017.4
2022-12-27T03:04:04.248Z,1017.4
2022-12-27T03:05:04.249Z,1017.4
2022-12-27T03:07:04.571Z,1017.4
2022-12-27T03:08:04.252Z,1017.4
2022-12-27T03:09:04.273Z,1017.4
2022-12-27T03:10:04.304Z,1017.4
2022-12-27T03:11:04.247Z,1017.4
2022-12-27T03:12:04.457Z,1017.4
2022-12-27T03:13:04.269Z,1017.4
2022-12-27T03:15:04.564Z,1017.4
2022-12-27T03:16:04.286Z,1017.4
2022-12-27T03:17:04.270Z,1017.5
2022-12-27T03:21:04.565Z,1017.5
2022-12-27T03:22:04.439Z,1017.6
2022-12-27T03:23:04.247Z,1017.5
2022-12-27T03:24:04.264Z,1017.6
2022-12-27T03:26:04.246Z,1017.6
2022-12-27T03:28:04.245Z,1017.6
2022-12-27T03:29:04.275Z,1017.6
2022-12-27T03:30:04.243Z,1017.6
2022-12-27T03:31:04.471Z,1017.6
2022-12-27T03:32:04.284Z,1017.6
2022-12-27T03:33:04.374Z,1017.6
2022-12-27T03:34:04.906Z,1017.6
2022-12-27T03:35:04.413Z,1017.7
2022-12-27T03:36:04.238Z,1017.7
2022-12-27T03:37:04.756Z,1017.7
2022-12-27T03:39:04.249Z,1017.7
2022-12-27T03:40:04.823Z,1017.7
2022-12-27T03:41:04.245Z,1017.7
2022-12-27T03:42:04.244Z,1017.6
2022-12-27T03:43:04.357Z,1017.7
2022-12-27T03:44:04.251Z,1017.7
2022-12-27T03:45:04.252Z,1017.7
2022-12-27T03:47:04.913Z,1017.6
2022-12-27T03:48:04.754Z,1017.6
2022-12-27T03:49:04.284Z,1017.6
2022-12-27T03:50:04.248Z,1017.6
2022-12-27T03:51:04.315Z,1017.7
2022-12-27T03:52:04.747Z,1017.6
2022-12-27T03:55:04.245Z,1017.6
2022-12-27T03:56:04.560Z,1017.6
2022-12-27T03:57:04.503Z,1017.7
2022-12-27T04:00:04.257Z,1017.6
2022-12-27T04:01:04.929Z,1017.7
2022-12-27T04:02:04.405Z,1017.6
2022-12-27T04:03:04.305Z,1017.6
2022-12-27T04:04:04.241Z,1017.7
2022-12-27T04:05:04.242Z,1017.6
2022-12-27T04:06:04.242Z,1017.6
2022-12-27T04:08:04.287Z,1017.7
2022-12-27T04:09:04.980Z,1017.7
2022-12-27T04:10:04.241Z,1017.7
2022-12-27T04:11:04.252Z,1017.6
2022-12-27T04:12:04.273Z,1017.7
2022-12-27T04:13:04.241Z,1017.6
2022-12-27T04:14:04.716Z,1017.6
2022-12-27T04:16:04.289Z,1017.6
2022-12-27T04:17:04.254Z,1017.6
2022-12-27T04:18:04.256Z,1017.6
2022-12-27T04:19:04.269Z,1017.6
2022-12-27T04:21:04.275Z,1017.7
2022-12-27T04:22:04.273Z,1017.6
2022-12-27T04:24:04.277Z,1017.6
2022-12-27T04:25:04.253Z,1017.6
2022-12-27T04:26:04.350Z,1017.6
2022-12-27T04:27:04.254Z,1017.6
2022-12-27T04:29:04.417Z,1017.7
2022-12-27T04:30:04.232Z,1017.7
2022-12-27T04:31:04.362Z,1017.7
2022-12-27T04:32:04.240Z,1017.7
2022-12-27T04:33:04.247Z,1017.7
2022-12-27T04:34:04.537Z,1017.7
2022-12-27T04:35:04.247Z,1017.6
2022-12-27T04:37:04.260Z,1017.7
2022-12-27T04:38:04.240Z,1017.7
2022-12-27T04:39:04.248Z,1017.7
2022-12-27T04:40:04.247Z,1017.7
2022-12-27T04:42:04.872Z,1017.7
2022-12-27T04:43:04.410Z,1017.7
2022-12-27T04:44:04.743Z,1017.7
2022-12-27T04:45:06.859Z,1017.7
2022-12-27T04:46:04.265Z,1017.7
2022-12-27T04:48:04.251Z,1017.7
2022-12-27T04:49:04.739Z,1017.7
2022-12-27T04:50:04.556Z,1017.7
2022-12-27T04:51:04.244Z,1017.7
2022-12-27T04:53:04.312Z,1017.8
2022-12-27T04:54:04.671Z,1017.8
2022-12-27T04:55:04.240Z,1017.8
2022-12-27T04:56:04.883Z,1017.9
2022-12-27T04:58:04.917Z,1017.9
2022-12-27T04:59:05.015Z,1017.9
2022-12-27T05:01:06.705Z,1018
2022-12-27T05:02:04.491Z,1018
2022-12-27T05:03:04.371Z,1018
2022-12-27T05:04:04.243Z,1018
2022-12-27T05:05:04.302Z,1018
2022-12-27T05:06:04.247Z,1018
2022-12-27T05:07:04.235Z,1018
2022-12-27T05:09:04.890Z,1018
2022-12-27T05:10:04.246Z,1018
2022-12-27T05:11:04.270Z,1018.1
2022-12-27T05:12:04.236Z,1018.1
2022-12-27T05:14:04.246Z,1018.1
2022-12-27T05:15:04.421Z,1018.1
2022-12-27T05:16:04.306Z,1018.2
2022-12-27T05:17:04.414Z,1018.2
2022-12-27T05:18:04.226Z,1018.1
2022-12-27T05:19:04.939Z,1018.1
2022-12-27T05:20:04.230Z,1018.2
2022-12-27T05:22:04.236Z,1018.2
2022-12-27T05:23:04.237Z,1018.2
2022-12-27T05:24:05.822Z,1018.1
2022-12-27T05:25:04.256Z,1018.2
2022-12-27T05:26:05.127Z,1018.1
2022-12-27T05:27:04.276Z,1018.1
2022-12-27T05:28:04.825Z,1018.2
2022-12-27T05:30:04.979Z,1018.2
2022-12-27T05:31:04.288Z,1018.3
2022-12-27T05:32:08.030Z,1018.3
2022-12-27T05:33:04.229Z,1018.3
2022-12-27T05:35:04.733Z,1018.4
2022-12-27T05:36:04.259Z,1018.4
2022-12-27T05:38:04.228Z,1018.4
2022-12-27T05:39:05.076Z,1018.4
2022-12-27T05:40:04.260Z,1018.4
2022-12-27T05:41:04.283Z,1018.4
2022-12-27T05:43:04.332Z,1018.4
2022-12-27T05:44:07.431Z,1018.4
2022-12-27T05:46:04.230Z,1018.4
2022-12-27T05:47:04.276Z,1018.5
2022-12-27T05:49:05.109Z,1018.5
2022-12-27T05:50:04.244Z,1018.5
2022-12-27T05:51:04.227Z,1018.5
2022-12-27T05:52:04.546Z,1018.5
2022-12-27T05:54:04.237Z,1018.5
2022-12-27T05:55:04.425Z,1018.5
2022-12-27T05:56:04.243Z,1018.5
2022-12-27T05:57:04.587Z,1018.5
2022-12-27T05:58:04.226Z,1018.6
2022-12-27T05:59:04.233Z,1018.5
2022-12-27T06:00:04.241Z,1018.5
2022-12-27T06:02:05.323Z,1018.5
2022-12-27T06:03:04.930Z,1018.6
2022-12-27T06:04:04.239Z,1018.6
2022-12-27T06:05:04.925Z,1018.6
2022-12-27T06:06:04.550Z,1018.6
2022-12-27T06:07:04.680Z,1018.6
2022-12-27T06:10:04.228Z,1018.6
2022-12-27T06:11:04.947Z,1018.6
2022-12-27T06:12:04.808Z,1018.6
2022-12-27T06:15:04.689Z,1018.7
2022-12-27T06:16:04.575Z,1018.7
2022-12-27T06:17:04.232Z,1018.7
2022-12-27T06:18:04.286Z,1018.7
2022-12-27T06:19:04.517Z,1018.7
2022-12-27T06:20:04.915Z,1018.7
2022-12-27T06:21:04.249Z,1018.6
2022-12-27T06:23:04.232Z,1018.7
2022-12-27T06:24:04.237Z,1018.7
2022-12-27T06:26:04.897Z,1018.6
2022-12-27T06:27:04.225Z,1018.7
2022-12-27T06:28:04.242Z,1018.7
2022-12-27T06:29:04.300Z,1018.7
2022-12-27T06:31:04.231Z,1018.8
2022-12-27T06:32:04.293Z,1018.7
2022-12-27T06:33:04.242Z,1018.7
2022-12-27T06:34:04.240Z,1018.8
2022-12-27T06:36:04.938Z,1018.8
2022-12-27T06:38:04.257Z,1018.9
2022-12-27T06:39:04.368Z,1018.9
2022-12-27T06:40:04.389Z,1018.9
2022-12-27T06:41:04.248Z,1018.9
2022-12-27T06:42:04.240Z,1018.8
2022-12-27T06:43:04.749Z,1018.8
2022-12-27T06:44:04.692Z,1018.9
2022-12-27T06:45:04.256Z,1018.9
2022-12-27T06:47:05.014Z,1018.8
2022-12-27T06:48:04.226Z,1018.9
2022-12-27T06:49:04.224Z,1018.9
2022-12-27T06:50:04.237Z,1019
2022-12-27T06:52:04.235Z,1019
2022-12-27T06:53:04.351Z,1019
2022-12-27T06:55:04.920Z,1019
2022-12-27T06:56:04.227Z,1019
2022-12-27T06:57:04.734Z,1019
2022-12-27T06:58:05.104Z,1019
2022-12-27T06:59:04.710Z,1019.1
2022-12-27T07:00:04.236Z,1019
2022-12-27T07:01:04.322Z,1019
2022-12-27T07:04:04.236Z,1019.1
2022-12-27T07:05:04.229Z,1019.1
2022-12-27T07:06:04.691Z,1019.1
2022-12-27T07:09:05.119Z,1019.1
2022-12-27T07:11:04.233Z,1019.1
2022-12-27T07:12:04.228Z,1019.1
2022-12-27T07:13:04.236Z,1019.1
2022-12-27T07:14:04.278Z,1019.2
2022-12-27T07:16:04.286Z,1019.2
2022-12-27T07:17:04.872Z,1019.2
2022-12-27T07:18:04.808Z,1019.2
2022-12-27T07:19:04.718Z,1019.2
2022-12-27T07:20:04.836Z,1019.2
2022-12-27T07:21:04.679Z,1019.2
2022-12-27T07:22:04.223Z,1019.2
2022-12-27T07:24:04.220Z,1019.2
2022-12-27T07:26:04.724Z,1019.2
2022-12-27T07:27:04.217Z,1019.3
2022-12-27T07:29:04.282Z,1019.3
2022-12-27T07:30:04.229Z,1019.3
2022-12-27T07:32:04.347Z,1019.4
2022-12-27T07:34:04.875Z,1019.4
2022-12-27T07:35:04.248Z,1019.4
2022-12-27T07:37:04.762Z,1019.5
2022-12-27T07:38:04.220Z,1019.5
2022-12-27T07:39:04.231Z,1019.5
2022-12-27T07:40:05.078Z,1019.6
2022-12-27T07:42:08.406Z,1019.6
2022-12-27T07:43:05.103Z,1019.6
2022-12-27T07:44:04.345Z,1019.6
2022-12-27T07:48:04.532Z,1019.6
2022-12-27T07:49:04.233Z,1019.6
2022-12-27T07:52:04.731Z,1019.6
2022-12-27T07:53:04.676Z,1019.6
2022-12-27T07:54:04.218Z,1019.6
2022-12-27T07:56:04.351Z,1019.6
2022-12-27T07:57:04.264Z,1019.6
2022-12-27T07:58:04.222Z,1019.6
2022-12-27T07:59:04.228Z,1019.7
2022-12-27T08:00:05.033Z,1019.7
2022-12-27T08:01:04.287Z,1019.6
2022-12-27T08:02:04.496Z,1019.6
2022-12-27T08:04:04.537Z,1019.7
2022-12-27T08:05:04.228Z,1019.7
2022-12-27T08:06:04.231Z,1019.7
2022-12-27T08:07:04.229Z,1019.7
2022-12-27T08:09:04.222Z,1019.8
2022-12-27T08:10:04.235Z,1019.7
2022-12-27T08:11:05.824Z,1019.7
2022-12-27T08:12:04.219Z,1019.7
2022-12-27T08:13:04.221Z,1019.7
2022-12-27T08:14:04.217Z,1019.7
2022-12-27T08:15:04.224Z,1019.7
2022-12-27T08:17:04.427Z,1019.7
2022-12-27T08:18:04.225Z,1019.7
2022-12-27T08:19:08.390Z,1019.7
2022-12-27T08:20:04.650Z,1019.8
2022-12-27T08:21:04.222Z,1019.8
2022-12-27T08:22:04.218Z,1019.8
2022-12-27T08:23:04.230Z,1019.9
2022-12-27T08:25:04.858Z,1019.9
2022-12-27T08:26:04.352Z,1019.8
2022-12-27T08:27:04.216Z,1019.8
2022-12-27T08:28:04.223Z,1019.8
2022-12-27T08:30:05.190Z,1019.8
2022-12-27T08:31:05.041Z,1019.8
2022-12-27T08:32:04.214Z,1019.8
2022-12-27T08:33:04.445Z,1019.9
2022-12-27T08:34:04.333Z,1019.8
2022-12-27T08:35:25.195Z,1019.8
2022-12-27T08:36:11.432Z,1019.8
2022-12-27T08:38:04.815Z,1019.9
2022-12-27T08:40:04.236Z,1019.9
2022-12-27T08:41:03.415Z,1019.8
2022-12-27T08:42:04.237Z,1019.8
2022-12-27T08:43:04.358Z,1019.9
2022-12-27T08:44:04.742Z,1019.8
2022-12-27T08:45:04.896Z,1019.9
2022-12-27T08:46:04.646Z,1019.8
2022-12-27T08:47:04.211Z,1019.9
2022-12-27T08:49:04.218Z,1019.9
2022-12-27T08:50:04.843Z,1019.9
2022-12-27T08:51:07.403Z,1019.9
2022-12-27T08:52:04.272Z,1019.9
2022-12-27T08:53:04.241Z,1019.9
2022-12-27T08:54:04.854Z,1020
2022-12-27T08:55:04.490Z,1020
2022-12-27T08:57:04.234Z,1020
2022-12-27T08:58:04.215Z,1020
2022-12-27T08:59:04.776Z,1019.9
2022-12-27T09:00:04.217Z,1019.9
2022-12-27T09:02:04.297Z,1019.9
2022-12-27T09:03:04.265Z,1020
2022-12-27T09:05:04.206Z,1020
2022-12-27T09:06:04.815Z,1020
2022-12-27T09:08:04.770Z,1020
2022-12-27T09:10:04.777Z,1020.1
2022-12-27T09:11:04.215Z,1020.1
2022-12-27T09:12:08.826Z,1020.1
2022-12-27T09:13:04.640Z,1020.1
2022-12-27T09:14:04.223Z,1020.1
2022-12-27T09:16:04.951Z,1020.1
2022-12-27T09:18:04.811Z,1020.1
2022-12-27T09:19:04.840Z,1020.1
2022-12-27T09:20:04.718Z,1020.1
2022-12-27T09:21:04.228Z,1020.1
2022-12-27T09:24:04.516Z,1020.1
2022-12-27T09:25:04.878Z,1020.1
2022-12-27T09:26:04.261Z,1020
2022-12-27T09:27:04.253Z,1020.1
2022-12-27T09:29:04.281Z,1020.1
2022-12-27T09:32:04.879Z,1020.1
2022-12-27T09:34:04.219Z,1020.1
2022-12-27T09:35:04.985Z,1020.1
2022-12-27T09:36:04.217Z,1020.1
2022-12-27T09:37:04.786Z,1020.1
2022-12-27T09:39:04.213Z,1020.1
2022-12-27T09:40:04.222Z,1020.1
2022-12-27T09:41:04.404Z,1020.1
2022-12-27T09:44:04.356Z,1020.1
2022-12-27T09:45:04.888Z,1020.1
2022-12-27T09:46:04.266Z,1020.1
2022-12-27T09:47:04.211Z,1020.1
2022-12-27T09:48:04.213Z,1020.1
2022-12-27T09:50:04.443Z,1020.1
2022-12-27T09:51:04.217Z,1020.1
2022-12-27T09:52:05.077Z,1020
2022-12-27T09:53:04.210Z,1020
2022-12-27T09:54:04.247Z,1020.1
2022-12-27T09:55:05.723Z,1020.1
2022-12-27T09:56:04.704Z,1020.1
2022-12-27T09:58:05.026Z,1020
2022-12-27T09:59:04.219Z,1020
2022-12-27T10:00:04.219Z,1020
2022-12-27T10:01:04.972Z,1020
2022-12-27T10:03:04.215Z,1019.9
2022-12-27T10:04:04.217Z,1019.9
2022-12-27T10:05:21.720Z,1020
2022-12-27T10:06:04.843Z,1020
2022-12-27T10:07:04.220Z,1020.1
2022-12-27T10:08:03.295Z,1020
2022-12-27T10:09:04.215Z,1020
2022-12-27T10:11:04.988Z,1020
2022-12-27T10:12:05.033Z,1020.1
2022-12-27T10:13:04.227Z,1020
2022-12-27T10:14:04.565Z,1020
2022-12-27T10:16:04.655Z,1020
2022-12-27T10:17:04.862Z,1020
2022-12-27T10:19:04.225Z,1020
2022-12-27T10:20:04.997Z,1020
2022-12-27T10:21:04.349Z,1020
2022-12-27T10:22:04.215Z,1020
2022-12-27T10:24:04.212Z,1020
2022-12-27T10:25:04.289Z,1020
2022-12-27T10:26:04.290Z,1020.1
2022-12-27T10:27:04.321Z,1020
2022-12-27T10:28:04.228Z,1020
2022-12-27T10:29:04.245Z,1020
2022-12-27T10:30:04.244Z,1020
2022-12-27T10:32:04.245Z,1020
2022-12-27T10:33:04.297Z,1020
2022-12-27T10:34:09.018Z,1020
2022-12-27T10:35:04.219Z,1020
2022-12-27T10:36:05.082Z,1020.1
2022-12-27T10:37:04.722Z,1020
2022-12-27T10:38:04.215Z,1020
2022-12-27T10:40:04.768Z,1020
2022-12-27T10:41:05.390Z,1020
2022-12-27T10:42:05.137Z,1020.1
2022-12-27T10:43:04.212Z,1020
2022-12-27T10:44:05.033Z,1020
2022-12-27T10:45:04.891Z,1020
2022-12-27T10:46:04.836Z,1020
2022-12-27T10:47:04.860Z,1020
2022-12-27T10:49:20.749Z,1020.1
2022-12-27T10:51:04.330Z,1020.1
2022-12-27T10:53:04.613Z,1020.1
2022-12-27T10:54:04.235Z,1020
2022-12-27T10:58:04.224Z,1020.1
2022-12-27T10:59:04.226Z,1020
2022-12-27T11:00:04.216Z,1020
2022-12-27T11:01:04.814Z,1020
2022-12-27T11:02:04.401Z,1020
2022-12-27T11:05:04.479Z,1020.1
2022-12-27T11:06:05.159Z,1020.1
2022-12-27T11:07:04.942Z,1020.1
2022-12-27T11:08:04.221Z,1020.1
2022-12-27T11:09:04.230Z,1020.1
2022-12-27T11:10:04.222Z,1020.1
2022-12-27T11:12:04.221Z,1020.1
2022-12-27T11:13:04.228Z,1020.1
2022-12-27T11:14:04.881Z,1020.1
2022-12-27T11:15:04.217Z,1020.1
2022-12-27T11:18:04.349Z,1020.1
2022-12-27T11:19:04.386Z,1020.1
2022-12-27T11:20:04.243Z,1020.1
2022-12-27T11:21:04.673Z,1020.1
2022-12-27T11:23:04.228Z,1020.1
2022-12-27T11:25:04.228Z,1020
2022-12-27T11:26:04.621Z,1020.1
2022-12-27T11:27:04.235Z,1020
2022-12-27T11:28:04.302Z,1020
2022-12-27T11:29:04.216Z,1020
2022-12-27T11:30:04.803Z,1019.9
2022-12-27T11:33:04.261Z,1020
2022-12-27T11:35:04.520Z,1020.1
2022-12-27T11:36:04.210Z,1020.1
2022-12-27T11:38:04.218Z,1020.1
2022-12-27T11:40:04.219Z,1020.1
2022-12-27T11:41:04.225Z,1020.1
2022-12-27T11:42:04.466Z,1020
2022-12-27T11:43:04.253Z,1020.1
2022-12-27T11:44:04.219Z,1020
2022-12-27T11:45:04.783Z,1020.1
2022-12-27T11:46:04.233Z,1020
2022-12-27T11:47:04.428Z,1020
2022-12-27T11:48:04.238Z,1020
2022-12-27T11:49:04.818Z,1020
2022-12-27T11:50:04.708Z,1020
2022-12-27T11:52:04.374Z,1020
2022-12-27T11:53:04.225Z,1020
2022-12-27T11:54:04.231Z,1020
2022-12-27T11:55:04.263Z,1020
2022-12-27T11:57:04.228Z,1019.9
2022-12-27T11:58:04.216Z,1020
2022-12-27T11:59:04.542Z,1020
2022-12-27T12:00:04.225Z,1019.9
2022-12-27T12:01:05.605Z,1020
2022-12-27T12:02:05.007Z,1019.9
2022-12-27T12:03:04.412Z,1019.9
2022-12-27T12:04:04.235Z,1020
2022-12-27T12:05:04.588Z,1019.9
2022-12-27T12:06:04.226Z,1020
2022-12-27T12:07:04.230Z,1020
2022-12-27T12:08:05.052Z,1019.9
2022-12-27T12:09:04.236Z,1020
2022-12-27T12:10:04.233Z,1019.9
2022-12-27T12:11:04.837Z,1020
2022-12-27T12:13:04.220Z,1020
2022-12-27T12:14:04.576Z,1019.9
2022-12-27T12:15:04.226Z,1019.9
2022-12-27T12:16:04.545Z,1019.9
2022-12-27T12:17:04.241Z,1019.9
2022-12-27T12:19:04.256Z,1019.9
2022-12-27T12:20:04.239Z,1019.9
2022-12-27T12:21:04.453Z,1019.8
2022-12-27T12:22:04.773Z,1019.8
2022-12-27T12:23:04.232Z,1019.8
2022-12-27T12:24:04.689Z,1019.7
2022-12-27T12:25:04.292Z,1019.7
2022-12-27T12:26:04.827Z,1019.7
2022-12-27T12:27:04.540Z,1019.7
2022-12-27T12:28:17.466Z,1019.7
2022-12-27T12:29:04.365Z,1019.8
2022-12-27T12:30:04.594Z,1019.7
2022-12-27T12:31:04.230Z,1019.7
2022-12-27T12:32:04.844Z,1019.7
2022-12-27T12:33:04.945Z,1019.7
2022-12-27T12:34:04.870Z,1019.7
2022-12-27T12:35:04.337Z,1019.6
2022-12-27T12:36:04.228Z,1019.7
2022-12-27T12:37:04.220Z,1019.7
2022-12-27T12:38:04.255Z,1019.7
2022-12-27T12:39:04.229Z,1019.7
2022-12-27T12:40:04.218Z,1019.6
2022-12-27T12:41:04.445Z,1019.6
2022-12-27T12:42:04.363Z,1019.6
2022-12-27T12:43:04.568Z,1019.6
2022-12-27T12:44:04.241Z,1019.6
2022-12-27T12:45:04.225Z,1019.6
2022-12-27T12:46:04.470Z,1019.6
2022-12-27T12:48:04.514Z,1019.5
2022-12-27T12:49:04.220Z,1019.5
2022-12-27T12:50:09.627Z,1019.5
2022-12-27T12:51:04.232Z,1019.5
2022-12-27T12:52:04.227Z,1019.5
2022-12-27T12:53:04.229Z,1019.5
2022-12-27T12:54:05.200Z,1019.5
2022-12-27T12:56:04.264Z,1019.5
2022-12-27T12:58:04.227Z,1019.3
2022-12-27T12:59:04.705Z,1019.3
2022-12-27T13:00:05.204Z,1019.4
2022-12-27T13:01:04.588Z,1019.4
2022-12-27T13:02:04.636Z,1019.4
2022-12-27T13:04:04.241Z,1019.3
2022-12-27T13:05:04.232Z,1019.3
2022-12-27T13:06:04.983Z,1019.4
2022-12-27T13:07:04.912Z,1019.3
2022-12-27T13:09:04.229Z,1019.3
2022-12-27T13:10:04.249Z,1019.3
2022-12-27T13:11:04.223Z,1019.3
2022-12-27T13:12:04.751Z,1019.2
2022-12-27T13:13:04.228Z,1019.2
2022-12-27T13:14:05.021Z,1019.2
2022-12-27T13:15:04.226Z,1019.1
2022-12-27T13:16:04.222Z,1019.1
2022-12-27T13:18:04.245Z,1019.1
2022-12-27T13:19:04.261Z,1019.1
2022-12-27T13:20:04.251Z,1019.1
2022-12-27T13:22:04.806Z,1019.1
2022-12-27T13:24:04.229Z,1019.1
2022-12-27T13:25:04.224Z,1019.1
2022-12-27T13:26:04.249Z,1019.1
2022-12-27T13:27:04.225Z,1019.1
2022-12-27T13:29:04.289Z,1019
2022-12-27T13:30:07.071Z,1019.1
2022-12-27T13:32:04.261Z,1019
2022-12-27T13:33:05.025Z,1019
2022-12-27T13:34:04.234Z,1019
2022-12-27T13:35:04.909Z,1018.9
2022-12-27T13:37:04.305Z,1018.9
2022-12-27T13:38:04.243Z,1018.9
2022-12-27T13:40:04.991Z,1018.8
2022-12-27T13:41:04.679Z,1018.9
2022-12-27T13:42:04.224Z,1018.9
2022-12-27T13:43:04.961Z,1018.9
2022-12-27T13:45:04.235Z,1018.9
2022-12-27T13:46:04.808Z,1018.8
2022-12-27T13:47:04.731Z,1018.9
2022-12-27T13:48:04.355Z,1018.9
2022-12-27T13:50:04.644Z,1018.9
2022-12-27T13:51:04.925Z,1018.9
2022-12-27T13:53:04.722Z,1018.9
2022-12-27T13:54:04.231Z,1018.9
2022-12-27T13:55:04.627Z,1018.9
2022-12-27T13:56:27.352Z,1018.8
2022-12-27T13:58:04.223Z,1018.8
2022-12-27T13:59:05.088Z,1018.8
2022-12-27T14:01:04.276Z,1018.8
2022-12-27T14:02:04.812Z,1018.7
2022-12-27T14:03:05.107Z,1018.7
2022-12-27T14:04:04.229Z,1018.8
2022-12-27T14:06:04.225Z,1018.7
2022-12-27T14:07:04.228Z,1018.7
2022-12-27T14:08:04.269Z,1018.7
2022-12-27T14:09:04.229Z,1018.7
2022-12-27T14:11:04.318Z,1018.6
2022-12-27T14:12:04.258Z,1018.7
2022-12-27T14:14:04.242Z,1018.6
2022-12-27T14:16:04.336Z,1018.5
2022-12-27T14:17:04.224Z,1018.5
2022-12-27T14:19:05.049Z,1018.5
2022-12-27T14:20:04.253Z,1018.5
2022-12-27T14:21:04.220Z,1018.5
2022-12-27T14:22:04.600Z,1018.5
2022-12-27T14:23:04.225Z,1018.5
2022-12-27T14:25:04.227Z,1018.5
2022-12-27T14:26:04.228Z,1018.4
2022-12-27T14:27:04.841Z,1018.4
2022-12-27T14:30:04.356Z,1018.4
2022-12-27T14:31:05.294Z,1018.3
2022-12-27T14:32:04.219Z,1018.4
2022-12-27T14:33:04.230Z,1018.3
2022-12-27T14:34:04.243Z,1018.3
2022-12-27T14:35:04.293Z,1018.4
2022-12-27T14:36:04.229Z,1018.3
2022-12-27T14:38:04.572Z,1018.3
2022-12-27T14:39:04.801Z,1018.3
2022-12-27T14:40:04.227Z,1018.3
2022-12-27T14:41:04.268Z,1018.3
2022-12-27T14:42:04.968Z,1018.3
2022-12-27T14:43:04.226Z,1018.3
2022-12-27T14:44:04.228Z,1018.3
2022-12-27T14:47:04.231Z,1018.3
2022-12-27T14:48:04.391Z,1018.3
2022-12-27T14:49:04.240Z,1018.3
2022-12-27T14:51:08.030Z,1018.3
2022-12-27T14:53:04.223Z,1018.3
2022-12-27T14:55:04.260Z,1018.4
2022-12-27T14:56:04.224Z,1018.3
2022-12-27T14:59:04.744Z,1018.4
2022-12-27T15:00:04.356Z,1018.3
2022-12-27T15:01:04.368Z,1018.3
2022-12-27T15:02:04.304Z,1018.4
2022-12-27T15:03:04.350Z,1018.4
2022-12-27T15:04:04.378Z,1018.4
2022-12-27T15:05:04.227Z,1018.3
2022-12-27T15:08:04.254Z,1018.3
2022-12-27T15:09:07.331Z,1018.2
2022-12-27T15:10:04.332Z,1018.3
2022-12-27T15:12:04.740Z,1018.2
2022-12-27T15:13:04.222Z,1018.2
2022-12-27T15:14:04.224Z,1018.2
2022-12-27T15:15:04.785Z,1018.2
2022-12-27T15:16:04.260Z,1018.3
2022-12-27T15:19:04.216Z,1018.3
2022-12-27T15:20:04.255Z,1018.2
2022-12-27T15:21:04.229Z,1018.2
2022-12-27T15:23:04.225Z,1018.2
2022-12-27T15:24:04.240Z,1018.2
2022-12-27T15:26:04.388Z,1018.1
2022-12-27T15:27:04.553Z,1018.1
2022-12-27T15:29:05.048Z,1018.2
2022-12-27T15:31:04.280Z,1018.2
2022-12-27T15:32:04.229Z,1018.1
2022-12-27T15:35:05.215Z,1018.1
2022-12-27T15:36:04.222Z,1018.1
2022-12-27T15:37:05.125Z,1018
2022-12-27T15:39:04.221Z,1018
2022-12-27T15:40:04.224Z,1018
2022-12-27T15:41:04.254Z,1017.9
2022-12-27T15:42:04.297Z,1018
2022-12-27T15:44:04.284Z,1018
2022-12-27T15:45:04.722Z,1018
2022-12-27T15:47:04.281Z,1018
2022-12-27T15:48:04.222Z,1018
2022-12-27T15:49:04.965Z,1018.1
2022-12-27T15:50:04.535Z,1018
2022-12-27T15:52:04.218Z,1018
2022-12-27T15:54:04.850Z,1018
2022-12-27T15:55:04.229Z,1018
2022-12-27T15:56:04.257Z,1017.9
2022-12-27T15:57:04.342Z,1018
2022-12-27T15:58:04.234Z,1018
2022-12-27T16:01:04.219Z,1018
2022-12-27T16:02:04.773Z,1018
2022-12-27T16:03:04.446Z,1018
2022-12-27T16:05:04.226Z,1018
2022-12-27T16:06:04.831Z,1017.9
2022-12-27T16:08:04.215Z,1017.9
2022-12-27T16:09:04.217Z,1017.9
2022-12-27T16:10:04.223Z,1018
2022-12-27T16:11:04.216Z,1018
2022-12-27T16:13:04.240Z,1017.9
2022-12-27T16:14:04.208Z,1017.9
2022-12-27T16:15:04.223Z,1017.9
2022-12-27T16:16:04.259Z,1018
2022-12-27T16:17:04.327Z,1018
2022-12-27T16:18:04.225Z,1017.9
2022-12-27T16:19:04.246Z,1018
2022-12-27T16:20:05.064Z,1017.9
2022-12-27T16:21:04.221Z,1017.9
2022-12-27T16:22:04.219Z,1017.9