createdAt,value
2022-10-16T00:01:32.754Z,16.83
2022-10-16T00:04:04.018Z,15.43
2022-10-16T00:06:33.371Z,16.88
2022-10-16T00:09:01.964Z,16.40
2022-10-16T00:11:34.186Z,18.55
2022-10-16T00:14:04.655Z,18.38
2022-10-16T00:16:35.889Z,17.75
2022-10-16T00:19:04.262Z,16.48
2022-10-16T00:21:34.404Z,18.90
2022-10-16T00:24:21.290Z,18.50
2022-10-16T00:26:52.295Z,17.13
2022-10-16T00:29:20.647Z,15.65
2022-10-16T00:31:50.698Z,17.17
2022-10-16T00:34:19.210Z,16.30
2022-10-16T00:36:47.764Z,16.67
2022-10-16T00:39:16.024Z,16.73
2022-10-16T00:41:44.468Z,16.90
2022-10-16T00:44:45.416Z,18.67
2022-10-16T00:47:21.000Z,16.10
2022-10-16T00:49:53.744Z,15.02
2022-10-16T00:52:22.654Z,15.50
2022-10-16T00:54:52.441Z,17.23
2022-10-16T00:57:21.628Z,15.98
2022-10-16T00:59:49.952Z,15.55
2022-10-16T01:02:20.122Z,14.95
2022-10-16T01:04:51.053Z,15.32
2022-10-16T01:07:30.975Z,15.40
2022-10-16T01:10:09.984Z,15.43
2022-10-16T01:12:47.036Z,17.17
2022-10-16T01:15:25.899Z,15.45
2022-10-16T01:18:03.325Z,15.60
2022-10-16T01:20:35.394Z,15.80
2022-10-16T01:23:29.545Z,15.63
2022-10-16T01:26:22.457Z,15.07
2022-10-16T01:28:57.342Z,16.10
2022-10-16T01:31:29.059Z,14.68
2022-10-16T01:34:03.689Z,14.80
2022-10-16T01:36:39.488Z,14.68
2022-10-16T01:39:11.105Z,13.50
2022-10-16T01:41:43.754Z,14.70
2022-10-16T01:44:17.138Z,13.43
2022-10-16T01:46:49.907Z,14.13
2022-10-16T01:49:20.964Z,14.88
2022-10-16T01:51:54.731Z,13.88
2022-10-16T01:54:25.623Z,14.57
2022-10-16T01:56:54.119Z,12.10
2022-10-16T01:59:27.813Z,11.98
2022-10-16T02:02:01.781Z,13.20
2022-10-16T02:04:34.056Z,13.18
2022-10-16T02:07:03.451Z,13.93
2022-10-16T02:09:32.862Z,12.70
2022-10-16T02:12:05.690Z,11.20
2022-10-16T02:14:35.572Z,11.40
2022-10-16T02:17:03.824Z,11.38
2022-10-16T02:19:32.444Z,12.13
2022-10-16T02:22:05.944Z,10.70
2022-10-16T02:24:40.986Z,11.68
2022-10-16T02:27:15.874Z,12.13
2022-10-16T02:29:51.330Z,10.20
2022-10-16T02:32:25.936Z,11.50
2022-10-16T02:34:55.660Z,11.02
2022-10-16T02:37:24.295Z,12.05
2022-10-16T02:39:54.000Z,10.05
2022-10-16T02:42:22.410Z,12.43
2022-10-16T02:44:52.220Z,12.63
2022-10-16T02:47:20.648Z,11.60
2022-10-16T02:49:48.985Z,10.43
2022-10-16T02:52:17.620Z,11.80
2022-10-16T02:54:45.876Z,9.85
2022-10-16T02:57:14.525Z,10.60
2022-10-16T02:59:43.099Z,10.90
2022-10-16T03:02:13.017Z,11.35
2022-10-16T03:04:41.753Z,9.52
2022-10-16T03:07:10.237Z,9.73
2022-10-16T03:09:38.691Z,10.52
2022-10-16T03:12:07.379Z,11.27
2022-10-16T03:14:35.962Z,10.70
2022-10-16T03:17:04.330Z,12.30
2022-10-16T03:19:33.939Z,11.77
2022-10-16T03:22:02.287Z,10.25
2022-10-16T03:24:30.789Z,11.55
2022-10-16T03:26:59.235Z,11.88
2022-10-16T03:29:28.756Z,10.80
2022-10-16T03:31:57.272Z,10.40
2022-10-16T03:34:25.842Z,11.02
2022-10-16T03:36:55.716Z,12.30
2022-10-16T03:39:24.387Z,10.80
2022-10-16T03:41:52.742Z,10.88
2022-10-16T03:44:22.511Z,10.57
2022-10-16T03:46:51.108Z,9.95
2022-10-16T03:49:19.295Z,11.07
2022-10-16T03:51:47.674Z,10.05
2022-10-16T03:54:17.389Z,11.85
2022-10-16T03:56:45.730Z,9.85
2022-10-16T03:59:14.024Z,9.80
2022-10-16T04:01:42.401Z,11.05
2022-10-16T04:04:11.146Z,9.05
2022-10-16T04:06:39.516Z,9.05
2022-10-16T04:09:07.766Z,9.52
2022-10-16T04:11:37.412Z,9.23
2022-10-16T04:14:05.959Z,9.55
2022-10-16T04:16:34.444Z,8.95
2022-10-16T04:19:02.909Z,8.32
2022-10-16T04:21:31.569Z,9.35
2022-10-16T04:24:00.311Z,8.90
2022-10-16T04:26:28.841Z,8.45
2022-10-16T04:28:58.710Z,8.40
2022-10-16T04:31:27.595Z,8.15
2022-10-16T04:33:56.203Z,8.80
2022-10-16T04:36:28.351Z,10.50
2022-10-16T04:38:57.691Z,10.48
2022-10-16T04:41:26.075Z,10.25
2022-10-16T04:43:54.321Z,10.32
2022-10-16T04:46:24.354Z,10.02
2022-10-16T04:48:52.495Z,10.93
2022-10-16T04:51:22.153Z,10.27
2022-10-16T04:53:50.784Z,10.40
2022-10-16T04:56:21.198Z,10.63
2022-10-16T04:58:49.517Z,10.75
2022-10-16T05:01:17.634Z,11.93
2022-10-16T05:03:47.414Z,12.10
2022-10-16T05:06:16.574Z,11.68
2022-10-16T05:08:45.061Z,12.50
2022-10-16T05:11:13.757Z,13.45
2022-10-16T05:13:42.475Z,14.10
2022-10-16T05:16:11.208Z,15.15
2022-10-16T05:18:39.511Z,16.48
2022-10-16T05:21:09.226Z,17.00
2022-10-16T05:23:37.752Z,15.02
2022-10-16T05:26:06.222Z,16.83
2022-10-16T05:28:34.571Z,17.17
2022-10-16T05:31:07.712Z,17.55
2022-10-16T05:33:36.621Z,18.67
2022-10-16T05:36:05.447Z,18.80
2022-10-16T05:38:35.363Z,17.88
2022-10-16T05:41:04.318Z,18.95
2022-10-16T05:43:35.545Z,18.83
2022-10-16T05:46:06.403Z,17.17
2022-10-16T05:48:34.747Z,18.88
2022-10-16T05:51:05.463Z,18.88
2022-10-16T05:53:37.130Z,20.27
2022-10-16T05:56:06.196Z,20.45
2022-10-16T05:58:36.708Z,19.80
2022-10-16T06:01:08.085Z,19.27
2022-10-16T06:03:36.971Z,18.88
2022-10-16T06:06:12.365Z,20.83
2022-10-16T06:08:44.012Z,18.65
2022-10-16T06:11:14.622Z,18.50
2022-10-16T06:13:43.744Z,18.02
2022-10-16T06:16:13.981Z,18.48
2022-10-16T06:18:42.243Z,17.83
2022-10-16T06:21:12.012Z,18.80
2022-10-16T06:23:40.525Z,18.95
2022-10-16T06:26:12.185Z,19.92
2022-10-16T06:28:41.051Z,16.92
2022-10-16T06:31:11.287Z,17.75
2022-10-16T06:33:40.264Z,18.40
2022-10-16T06:36:11.193Z,18.50
2022-10-16T06:38:40.498Z,17.90
2022-10-16T06:41:12.195Z,16.83
2022-10-16T06:43:40.952Z,17.02
2022-10-16T06:46:12.198Z,15.85
2022-10-16T06:48:40.792Z,15.38
2022-10-16T06:51:11.533Z,15.80
2022-10-16T06:54:01.475Z,15.43
2022-10-16T06:56:34.326Z,13.88
2022-10-16T06:59:03.614Z,14.98
2022-10-16T07:01:32.652Z,15.63
2022-10-16T07:04:02.043Z,18.00
2022-10-16T07:06:33.931Z,15.05
2022-10-16T07:09:07.233Z,11.80
2022-10-16T07:11:38.777Z,10.50
2022-10-16T07:14:07.611Z,7.93
2022-10-16T07:16:35.829Z,7.78
2022-10-16T07:19:05.123Z,7.85
2022-10-16T07:21:37.574Z,6.90
2022-10-16T07:24:07.736Z,7.05
2022-10-16T07:26:40.255Z,6.50
2022-10-16T07:29:09.824Z,5.63
2022-10-16T07:31:39.606Z,6.00
2022-10-16T07:34:08.334Z,6.85
2022-10-16T07:36:36.845Z,6.40
2022-10-16T07:39:06.147Z,6.07
2022-10-16T07:41:37.773Z,5.57
2022-10-16T07:44:07.697Z,4.53
2022-10-16T07:46:37.011Z,4.43
2022-10-16T07:49:05.419Z,4.65
2022-10-16T07:51:34.233Z,4.18
2022-10-16T07:54:03.059Z,4.30
2022-10-16T07:56:33.214Z,3.25
2022-10-16T07:59:02.076Z,4.10
2022-10-16T08:01:31.847Z,4.47
2022-10-16T08:04:00.648Z,4.00
2022-10-16T08:06:28.965Z,3.95
2022-10-16T08:08:57.503Z,4.50
2022-10-16T08:11:26.113Z,4.20
2022-10-16T08:13:54.371Z,3.65
2022-10-16T08:16:23.142Z,3.40
2022-10-16T08:18:52.940Z,4.57
2022-10-16T08:21:24.111Z,3.92
2022-10-16T08:23:56.948Z,4.00
2022-10-16T08:26:27.755Z,5.28
2022-10-16T08:28:57.333Z,5.30
2022-10-16T08:31:27.376Z,2.97
2022-10-16T08:33:57.271Z,3.10
2022-10-16T08:36:25.532Z,3.20
2022-10-16T08:38:55.485Z,3.35
2022-10-16T08:41:49.355Z,4.00
2022-10-16T08:44:44.071Z,3.25
2022-10-16T08:47:19.753Z,3.70
2022-10-16T08:49:59.532Z,4.05
2022-10-16T08:52:33.146Z,6.22
2022-10-16T08:55:01.729Z,5.97
2022-10-16T08:57:45.979Z,4.20
2022-10-16T09:00:16.725Z,4.10
2022-10-16T09:02:51.518Z,3.60
2022-10-16T09:05:31.792Z,3.40
2022-10-16T09:08:13.188Z,3.15
2022-10-16T09:10:53.793Z,3.00
2022-10-16T09:13:28.617Z,3.15
2022-10-16T09:16:06.861Z,3.20
2022-10-16T09:18:43.503Z,3.58
2022-10-16T09:21:19.010Z,3.60
2022-10-16T09:23:48.103Z,4.05
2022-10-16T09:26:19.103Z,4.20
2022-10-16T09:28:47.630Z,3.30
2022-10-16T09:31:21.596Z,3.67
2022-10-16T09:33:54.849Z,4.40
2022-10-16T09:36:27.177Z,4.85
2022-10-16T09:39:08.903Z,5.05
2022-10-16T09:41:41.543Z,5.93
2022-10-16T09:44:21.741Z,5.80
2022-10-16T09:46:50.899Z,5.43
2022-10-16T09:49:25.268Z,5.13
2022-10-16T09:52:05.931Z,5.03
2022-10-16T09:54:34.893Z,5.18
2022-10-16T09:57:08.266Z,4.40
2022-10-16T09:59:36.701Z,4.55
2022-10-16T10:02:13.339Z,4.15
2022-10-16T10:04:47.127Z,4.40
2022-10-16T10:07:27.703Z,5.70
2022-10-16T10:09:58.817Z,5.43
2022-10-16T10:12:28.575Z,4.70
2022-10-16T10:15:00.417Z,4.80
2022-10-16T10:17:29.852Z,10.27
2022-10-16T10:20:01.741Z,5.50
2022-10-16T10:22:45.244Z,4.80
2022-10-16T10:25:26.853Z,4.28
2022-10-16T10:28:09.177Z,3.85
2022-10-16T10:30:43.431Z,3.80
2022-10-16T10:33:23.126Z,4.07
2022-10-16T10:35:59.503Z,3.80
2022-10-16T10:38:41.602Z,4.30
2022-10-16T10:41:31.318Z,3.83
2022-10-16T10:44:09.712Z,4.45
2022-10-16T10:46:45.827Z,4.22
2022-10-16T10:53:02.088Z,3.20
2022-10-16T10:55:40.388Z,3.03
2022-10-16T10:58:38.568Z,3.05
2022-10-16T11:01:10.790Z,2.72
2022-10-16T11:03:58.689Z,2.50
2022-10-16T11:06:32.582Z,2.95
2022-10-16T11:09:11.059Z,3.13
2022-10-16T11:11:44.845Z,3.10
2022-10-16T11:14:19.349Z,3.10
2022-10-16T11:16:55.335Z,3.30
2022-10-16T11:19:34.172Z,3.33
2022-10-16T11:22:06.862Z,3.90
2022-10-16T11:24:49.199Z,3.50
2022-10-16T11:27:26.989Z,3.17
2022-10-16T11:30:12.410Z,3.20
2022-10-16T11:33:36.872Z,3.25
2022-10-16T11:36:25.661Z,3.05
2022-10-16T11:39:13.889Z,3.33
2022-10-16T11:41:52.528Z,3.75
2022-10-16T11:44:45.877Z,3.28
2022-10-16T11:50:37.718Z,2.90
2022-10-16T11:53:24.522Z,3.50
2022-10-16T11:55:55.236Z,3.45
2022-10-16T11:58:36.660Z,2.60
2022-10-16T12:04:27.888Z,2.88
2022-10-16T12:07:09.643Z,3.70
2022-10-16T12:09:45.303Z,2.50
2022-10-16T12:12:41.463Z,2.70
2022-10-16T12:15:47.000Z,2.72
2022-10-16T12:18:32.880Z,3.20
2022-10-16T12:21:07.522Z,2.65
2022-10-16T12:23:43.600Z,2.85
2022-10-16T12:26:28.608Z,3.83
2022-10-16T12:29:17.935Z,2.70
2022-10-16T12:31:58.393Z,2.83
2022-10-16T12:34:45.462Z,2.95
2022-10-16T12:37:27.312Z,2.67
2022-10-16T12:40:00.463Z,2.70
2022-10-16T12:42:40.248Z,2.78
2022-10-16T12:45:34.724Z,2.40
2022-10-16T12:48:29.321Z,3.20
2022-10-16T12:51:28.764Z,2.65
2022-10-16T12:54:10.476Z,2.30
2022-10-16T12:56:53.992Z,2.70
2022-10-16T12:59:51.121Z,2.55
2022-10-16T13:02:58.549Z,2.25
2022-10-16T13:05:43.147Z,2.10
2022-10-16T13:08:44.146Z,2.40
2022-10-16T13:11:27.877Z,2.00
2022-10-16T13:14:23.093Z,2.50
2022-10-16T13:17:10.324Z,2.40
2022-10-16T13:19:56.120Z,2.13
2022-10-16T13:22:38.860Z,2.90
2022-10-16T13:25:31.066Z,1.98
2022-10-16T13:28:06.147Z,2.65
2022-10-16T13:30:45.165Z,2.20
2022-10-16T13:33:26.432Z,2.15
2022-10-16T13:36:04.300Z,2.10
2022-10-16T13:38:42.247Z,2.17
2022-10-16T13:41:21.749Z,2.35
2022-10-16T13:43:55.173Z,2.22
2022-10-16T13:46:34.219Z,2.47
2022-10-16T13:49:17.525Z,2.40
2022-10-16T13:52:03.521Z,2.25
2022-10-16T13:54:37.184Z,2.70
2022-10-16T13:57:26.702Z,2.70
2022-10-16T13:59:59.971Z,2.67
2022-10-16T14:02:39.643Z,2.50
2022-10-16T14:05:16.247Z,2.50
2022-10-16T14:07:48.358Z,2.70
2022-10-16T14:10:28.087Z,1.90
2022-10-16T14:13:09.583Z,2.40
2022-10-16T14:15:46.107Z,2.40
2022-10-16T14:18:22.928Z,2.45
2022-10-16T14:21:01.860Z,2.10
2022-10-16T14:26:51.232Z,2.60
2022-10-16T14:29:24.715Z,2.10
2022-10-16T14:32:08.868Z,2.33
2022-10-16T14:35:01.782Z,1.98
2022-10-16T14:37:39.109Z,2.10
2022-10-16T14:40:20.799Z,1.92
2022-10-16T14:42:56.485Z,1.80
2022-10-16T14:45:35.364Z,2.10
2022-10-16T14:48:20.492Z,2.38
2022-10-16T14:50:53.974Z,1.80
2022-10-16T14:53:29.146Z,2.35
2022-10-16T14:56:02.349Z,1.77
2022-10-16T14:58:38.203Z,2.35
2022-10-16T15:01:15.713Z,3.25
2022-10-16T15:03:47.924Z,2.35
2022-10-16T15:06:24.296Z,3.47
2022-10-16T15:09:01.441Z,3.75
2022-10-16T15:11:40.385Z,3.35
2022-10-16T15:14:18.385Z,2.75
2022-10-16T15:16:58.923Z,3.15
2022-10-16T15:19:39.106Z,3.97
2022-10-16T15:22:16.794Z,3.60
2022-10-16T15:24:47.777Z,4.05
2022-10-16T15:27:17.441Z,3.65
2022-10-16T15:29:45.975Z,3.20
2022-10-16T15:32:16.660Z,3.30
2022-10-16T15:34:45.477Z,3.00
2022-10-16T15:37:14.985Z,3.08
2022-10-16T15:39:43.437Z,3.13
2022-10-16T15:42:12.068Z,2.30
2022-10-16T15:44:40.622Z,2.85
2022-10-16T15:47:10.334Z,2.67
2022-10-16T15:49:40.824Z,2.80
2022-10-16T15:52:09.276Z,2.72
2022-10-16T15:54:37.874Z,2.38
2022-10-16T15:57:06.469Z,3.28
2022-10-16T15:59:35.582Z,2.13
2022-10-16T16:02:04.011Z,2.17
2022-10-16T16:05:07.508Z,2.70
2022-10-16T16:07:36.495Z,2.13
2022-10-16T16:10:07.828Z,2.67
2022-10-16T16:12:36.329Z,1.30
2022-10-16T16:15:06.089Z,2.50
2022-10-16T16:17:34.673Z,2.50
2022-10-16T16:20:03.318Z,2.40
2022-10-16T16:22:33.138Z,2.40
2022-10-16T16:25:01.297Z,1.92
2022-10-16T16:27:31.259Z,2.20
2022-10-16T16:29:59.800Z,2.53
2022-10-16T16:32:28.765Z,2.63
2022-10-16T16:34:57.394Z,2.65
2022-10-16T16:37:25.907Z,2.75
2022-10-16T16:39:59.312Z,2.75
2022-10-16T16:42:28.828Z,1.90
2022-10-16T16:44:57.102Z,2.95
2022-10-16T16:47:25.736Z,2.13
2022-10-16T16:49:54.375Z,2.35
2022-10-16T16:52:23.418Z,2.60
2022-10-16T16:54:52.971Z,2.35
2022-10-16T16:57:23.004Z,2.97
2022-10-16T16:59:52.844Z,2.92
2022-10-16T17:02:21.034Z,2.88
2022-10-16T17:04:49.469Z,3.22
2022-10-16T17:07:20.649Z,3.10
2022-10-16T17:09:51.541Z,3.00
2022-10-16T17:12:20.110Z,3.45
2022-10-16T17:14:49.749Z,3.33
2022-10-16T17:17:18.200Z,3.40
2022-10-16T17:19:46.422Z,3.20
2022-10-16T17:22:14.653Z,3.40
2022-10-16T17:24:42.802Z,3.15
2022-10-16T17:27:12.575Z,4.20
2022-10-16T17:29:40.906Z,3.50
2022-10-16T17:32:11.892Z,3.05
2022-10-16T17:34:40.631Z,3.83
2022-10-16T17:37:09.012Z,3.08
2022-10-16T17:39:37.290Z,3.70
2022-10-16T17:42:05.459Z,3.40
2022-10-16T17:44:33.963Z,3.75
2022-10-16T17:47:02.299Z,4.45
2022-10-16T17:49:31.881Z,5.03
2022-10-16T17:52:03.141Z,4.93
2022-10-16T17:54:31.521Z,11.10
2022-10-16T17:56:59.811Z,15.65
2022-10-16T17:59:29.375Z,23.45
2022-10-16T18:01:57.620Z,16.30
2022-10-16T18:04:25.842Z,12.15
2022-10-16T18:06:56.768Z,12.45
2022-10-16T18:09:25.436Z,10.07
2022-10-16T18:11:59.939Z,13.07
2022-10-16T18:14:29.964Z,12.95
2022-10-16T18:16:58.912Z,18.60
2022-10-16T18:19:27.547Z,20.05
2022-10-16T18:21:57.016Z,14.98
2022-10-16T18:24:25.931Z,14.52
2022-10-16T18:26:56.881Z,12.98
2022-10-16T18:29:26.076Z,15.85
2022-10-16T18:31:55.057Z,16.15
2022-10-16T18:34:24.155Z,14.30
2022-10-16T18:36:54.331Z,13.32
2022-10-16T18:39:24.899Z,12.70
2022-10-16T18:41:59.604Z,12.30
2022-10-16T18:44:28.286Z,10.50
2022-10-16T18:46:59.191Z,6.78
2022-10-16T18:49:28.246Z,8.23
2022-10-16T18:51:57.686Z,7.20
2022-10-16T18:54:27.362Z,6.90
2022-10-16T18:56:55.754Z,6.45
2022-10-16T18:59:26.328Z,6.00
2022-10-16T19:01:54.703Z,7.00
2022-10-16T19:04:23.995Z,5.95
2022-10-16T19:06:54.542Z,5.80
2022-10-16T19:09:25.612Z,7.40
2022-10-16T19:11:55.156Z,6.35
2022-10-16T19:14:25.294Z,7.22
2022-10-16T19:16:53.533Z,5.88
2022-10-16T19:19:23.842Z,5.72
2022-10-16T19:21:56.564Z,6.05
2022-10-16T19:24:25.093Z,6.20
2022-10-16T19:26:53.588Z,4.43
2022-10-16T19:29:23.275Z,5.13
2022-10-16T19:31:51.671Z,4.47
2022-10-16T19:34:20.125Z,4.45
2022-10-16T19:36:49.772Z,8.50
2022-10-16T19:41:51.476Z,4.85
2022-10-16T19:44:19.989Z,4.82
2022-10-16T19:46:49.631Z,5.20
2022-10-16T19:49:21.813Z,5.30
2022-10-16T19:51:51.860Z,6.43
2022-10-16T19:54:21.439Z,5.60
2022-10-16T19:56:49.910Z,6.05
2022-10-16T19:59:20.264Z,6.00
2022-10-16T20:01:49.941Z,6.47
2022-10-16T20:04:18.756Z,7.18
2022-10-16T20:06:47.236Z,7.30
2022-10-16T20:09:15.785Z,7.63
2022-10-16T20:11:44.142Z,8.52
2022-10-16T20:14:12.447Z,8.50
2022-10-16T20:16:41.255Z,9.90
2022-10-16T20:19:11.322Z,12.32
2022-10-16T20:21:39.775Z,11.80
2022-10-16T20:24:08.919Z,12.18
2022-10-16T20:26:38.104Z,11.98
2022-10-16T20:29:06.990Z,13.23
2022-10-16T20:31:36.349Z,12.43
2022-10-16T20:34:09.689Z,13.60
2022-10-16T20:36:43.455Z,14.55
2022-10-16T20:39:13.772Z,13.55
2022-10-16T20:41:42.153Z,15.27
2022-10-16T20:44:10.638Z,15.13
2022-10-16T20:46:39.071Z,14.65
2022-10-16T20:49:11.275Z,15.88
2022-10-16T20:51:51.214Z,14.95
2022-10-16T20:54:19.569Z,18.42
2022-10-16T20:56:48.429Z,17.60
2022-10-16T20:59:16.828Z,19.45
2022-10-16T21:01:45.200Z,19.90
2022-10-16T21:04:13.540Z,19.90
2022-10-16T21:06:41.918Z,21.38
2022-10-16T21:09:11.818Z,21.90
2022-10-16T21:11:40.203Z,24.67
2022-10-16T21:14:10.054Z,20.80
2022-10-16T21:16:38.317Z,24.10
2022-10-16T21:19:06.711Z,22.95
2022-10-16T21:21:38.165Z,25.35
2022-10-16T21:24:09.901Z,24.48
2022-10-16T21:26:42.655Z,24.60
2022-10-16T21:29:11.172Z,24.85
2022-10-16T21:31:40.040Z,25.95
2022-10-16T21:34:08.696Z,24.95
2022-10-16T21:36:39.276Z,23.85
2022-10-16T21:39:09.460Z,24.90
2022-10-16T21:41:38.477Z,26.40
2022-10-16T21:44:08.952Z,27.60
2022-10-16T21:46:39.936Z,27.55
2022-10-16T21:49:11.309Z,27.33
2022-10-16T21:51:41.610Z,26.38
2022-10-16T21:54:12.807Z,28.45
2022-10-16T21:56:41.257Z,24.80
2022-10-16T21:59:12.571Z,25.83
2022-10-16T22:01:42.102Z,25.60
2022-10-16T22:04:11.587Z,26.35
2022-10-16T22:06:40.137Z,27.33
2022-10-16T22:09:08.740Z,26.30
2022-10-16T22:11:38.331Z,28.73
2022-10-16T22:14:08.270Z,27.02
2022-10-16T22:16:38.084Z,29.10
2022-10-16T22:19:08.130Z,27.50
2022-10-16T22:21:38.446Z,26.15
2022-10-16T22:24:07.515Z,25.70
2022-10-16T22:26:36.204Z,26.75
2022-10-16T22:29:05.597Z,25.35
2022-10-16T22:31:34.643Z,28.25
2022-10-16T22:34:06.100Z,27.35
2022-10-16T22:36:35.188Z,31.65
2022-10-16T22:39:04.028Z,29.48
2022-10-16T22:41:32.713Z,31.10
2022-10-16T22:44:00.932Z,30.95
2022-10-16T22:46:30.985Z,30.25
2022-10-16T22:49:00.101Z,28.38
2022-10-16T22:51:29.748Z,29.13
2022-10-16T22:53:59.665Z,30.50
2022-10-16T22:56:27.951Z,28.88
2022-10-16T22:58:56.317Z,30.10
2022-10-16T23:01:28.084Z,30.10
2022-10-16T23:03:56.528Z,30.45
2022-10-16T23:06:24.949Z,29.73
2022-10-16T23:08:55.539Z,32.40
2022-10-16T23:11:24.348Z,33.30
2022-10-16T23:13:53.140Z,33.75
2022-10-16T23:16:22.941Z,33.63
2022-10-16T23:18:51.338Z,32.85
2022-10-16T23:21:21.755Z,32.00
2022-10-16T23:23:50.692Z,32.83
2022-10-16T23:26:22.494Z,30.15
2022-10-16T23:28:50.949Z,31.30
2022-10-16T23:31:19.484Z,33.58
2022-10-16T23:33:49.020Z,34.40
2022-10-16T23:36:19.801Z,33.78
2022-10-16T23:38:48.884Z,34.28
2022-10-16T23:41:18.304Z,33.72
2022-10-16T23:43:48.026Z,33.72
2022-10-16T23:46:16.585Z,31.88
2022-10-16T23:48:44.949Z,33.10
2022-10-16T23:51:13.542Z,33.90
2022-10-16T23:53:41.989Z,34.55
2022-10-16T23:56:11.769Z,34.05
2022-10-16T23:58:40.002Z,34.22
