createdAt,value
2023-03-26T00:01:02.315Z,6.83
2023-03-26T00:11:41.561Z,6.78
2023-03-26T00:22:20.395Z,6.68
2023-03-26T00:27:39.279Z,6.57
2023-03-26T00:32:59.033Z,6.5
2023-03-26T00:38:17.947Z,6.43
2023-03-26T00:43:36.806Z,6.4
2023-03-26T00:48:56.456Z,6.41
2023-03-26T00:54:15.708Z,6.4
2023-03-26T01:04:53.803Z,6.44
2023-03-26T01:10:12.840Z,6.47
2023-03-26T01:15:32.013Z,6.53
2023-03-26T01:20:51.676Z,6.56
2023-03-26T01:26:11.312Z,6.53
2023-03-26T01:31:30.115Z,6.6
2023-03-26T01:36:48.796Z,6.61
2023-03-26T01:42:07.972Z,6.53
2023-03-26T01:47:27.242Z,6.43
2023-03-26T01:52:46.506Z,6.34
2023-03-26T01:58:06.237Z,6.26
2023-03-26T02:03:25.377Z,6.24
2023-03-26T02:08:44.447Z,6.24
2023-03-26T02:14:03.836Z,6.19
2023-03-26T02:19:23.063Z,6.19
2023-03-26T02:30:02.332Z,6.05
2023-03-26T02:35:21.710Z,6
2023-03-26T02:40:41.049Z,5.98
2023-03-26T02:46:00.172Z,5.93
2023-03-26T02:51:19.281Z,5.86
2023-03-26T02:56:38.872Z,5.83
2023-03-26T03:01:58.640Z,5.79
2023-03-26T03:07:17.880Z,5.75
2023-03-26T03:12:37.210Z,5.75
2023-03-26T03:17:56.945Z,5.7
2023-03-26T03:23:16.108Z,5.7
2023-03-26T03:28:35.306Z,5.66
2023-03-26T03:39:13.650Z,5.55
2023-03-26T03:44:32.242Z,5.52
2023-03-26T03:49:51.169Z,5.49
2023-03-26T03:55:10.745Z,5.49
2023-03-26T04:00:29.774Z,5.41
2023-03-26T04:11:08.667Z,5.35
2023-03-26T04:16:28.100Z,5.38
2023-03-26T04:21:47.148Z,5.38
2023-03-26T04:27:06.130Z,5.41
2023-03-26T04:37:44.889Z,5.35
2023-03-26T04:43:04.535Z,5.32
2023-03-26T04:53:42.559Z,5.37
2023-03-26T04:59:02.382Z,5.41
2023-03-26T05:04:21.961Z,5.45
2023-03-26T05:09:40.819Z,5.49
2023-03-26T05:15:00.362Z,5.51
2023-03-26T05:20:19.913Z,5.54
2023-03-26T05:25:39.664Z,5.56
2023-03-26T05:36:17.949Z,5.56
2023-03-26T05:46:56.590Z,5.66
2023-03-26T05:52:15.093Z,5.76
2023-03-26T05:57:34.612Z,5.83
2023-03-26T06:02:56.735Z,5.89
2023-03-26T06:08:13.133Z,5.99
2023-03-26T06:13:32.062Z,6.07
2023-03-26T06:18:51.029Z,6.14
2023-03-26T06:24:10.500Z,6.2
2023-03-26T06:29:30.001Z,6.29
2023-03-26T06:34:49.273Z,6.4
2023-03-26T06:40:08.677Z,6.43
2023-03-26T06:45:27.415Z,6.54
2023-03-26T06:50:47.264Z,6.64
2023-03-26T06:56:08.532Z,6.73
2023-03-26T07:01:25.311Z,6.77
2023-03-26T07:06:44.382Z,6.81
2023-03-26T07:12:03.789Z,6.85
2023-03-26T07:17:23.210Z,6.92
2023-03-26T07:22:41.978Z,6.99
2023-03-26T07:28:00.966Z,7.02
2023-03-26T07:33:20.465Z,7.11
2023-03-26T07:38:39.701Z,7.14
2023-03-26T07:43:58.903Z,7.18
2023-03-26T07:49:17.844Z,7.23
2023-03-26T07:54:37.123Z,7.26
2023-03-26T07:59:56.483Z,7.28
2023-03-26T08:05:16.208Z,7.25
2023-03-26T08:10:35.627Z,7.29
2023-03-26T08:15:55.002Z,7.31
2023-03-26T08:21:13.929Z,7.32
2023-03-26T08:31:52.095Z,7.58
2023-03-26T08:37:11.765Z,7.79
2023-03-26T08:53:09.124Z,7.91
2023-03-26T09:03:46.929Z,7.98
2023-03-26T09:09:06.074Z,8.01
2023-03-26T09:14:25.263Z,8.07
2023-03-26T09:19:44.399Z,8.08
2023-03-26T09:25:03.785Z,8.24
2023-03-26T09:30:23.459Z,8.54
2023-03-26T09:35:42.610Z,8.83
2023-03-26T09:41:01.744Z,9.01
2023-03-26T09:46:21.506Z,8.99
2023-03-26T09:51:40.447Z,8.92
2023-03-26T09:56:59.672Z,9.01
2023-03-26T10:02:18.935Z,8.95
2023-03-26T10:07:37.966Z,8.91
2023-03-26T10:13:05.018Z,8.92
2023-03-26T10:18:26.912Z,8.92
2023-03-26T10:28:54.460Z,8.97
2023-03-26T10:34:28.302Z,8.96
2023-03-26T10:39:36.113Z,8.92
2023-03-26T10:44:52.816Z,8.85
2023-03-26T10:50:11.787Z,8.81
2023-03-26T11:00:51.544Z,8.81
2023-03-26T11:06:10.531Z,8.81
2023-03-26T11:11:30.096Z,8.96
2023-03-26T11:16:48.951Z,9.25
2023-03-26T11:22:08.550Z,9.68
2023-03-26T11:27:27.845Z,9.97
2023-03-26T11:32:47.339Z,10.14
2023-03-26T11:38:06.462Z,10.41
2023-03-26T11:43:25.534Z,10.49
2023-03-26T11:59:24.229Z,11.26
2023-03-26T12:10:18.198Z,11.57
2023-03-26T12:15:21.594Z,11.56
2023-03-26T12:25:59.778Z,11.16
2023-03-26T12:31:19.271Z,10.83
2023-03-26T12:42:26.117Z,10.86
2023-03-26T12:47:56.706Z,11.13
2023-03-26T12:52:36.480Z,11.2
2023-03-26T12:57:55.259Z,11.39
2023-03-26T13:08:32.894Z,11.78
2023-03-26T13:13:52.307Z,11.98
2023-03-26T13:24:31.032Z,12.06
2023-03-26T13:29:49.762Z,12.04
2023-03-26T13:35:08.558Z,11.94
2023-03-26T13:40:28.119Z,11.97
2023-03-26T13:45:47.147Z,11.95
2023-03-26T13:51:05.975Z,11.9
2023-03-26T13:56:25.158Z,11.81
2023-03-26T14:01:44.277Z,12.06
2023-03-26T14:07:03.695Z,11.93
2023-03-26T14:12:23.269Z,11.69
2023-03-26T14:17:42.426Z,11.63
2023-03-26T14:23:01.811Z,11.59
2023-03-26T14:28:20.660Z,11.6
2023-03-26T14:33:40.113Z,11.66
2023-03-26T14:38:59.292Z,11.56
2023-03-26T14:44:18.443Z,11.49
2023-03-26T14:49:37.556Z,11.31
2023-03-26T14:54:56.629Z,11.12
2023-03-26T15:05:35.505Z,10.91
2023-03-26T15:10:55.201Z,10.73
2023-03-26T15:16:15.000Z,10.66
2023-03-26T15:21:33.524Z,10.58
2023-03-26T15:32:35.927Z,10.45
2023-03-26T15:43:14.306Z,10.38
2023-03-26T15:48:34.034Z,10.25
2023-03-26T15:59:11.945Z,10.08
2023-03-26T16:04:31.666Z,9.91
2023-03-26T16:15:10.623Z,9.59
2023-03-26T16:20:29.439Z,9.43
2023-03-26T16:25:48.715Z,9.35
2023-03-26T16:31:10.554Z,9.3
2023-03-26T16:36:27.798Z,9.25
2023-03-26T16:41:47.224Z,9.25
2023-03-26T16:47:05.792Z,9.22
2023-03-26T16:57:43.560Z,8.89
2023-03-26T17:03:03.033Z,8.79
2023-03-26T17:08:35.283Z,8.75
2023-03-26T17:13:42.110Z,8.68
2023-03-26T17:19:00.905Z,8.58
2023-03-26T17:24:20.626Z,8.51
2023-03-26T17:29:40.306Z,8.43
2023-03-26T17:40:19.335Z,8.24
2023-03-26T17:50:58.053Z,8.1
2023-03-26T17:56:17.125Z,8.03
2023-03-26T18:01:35.907Z,7.94
2023-03-26T18:06:55.390Z,7.83
2023-03-26T18:12:14.500Z,7.77
2023-03-26T18:17:34.209Z,7.74
2023-03-26T18:22:53.716Z,7.67
2023-03-26T18:28:13.350Z,7.67
2023-03-26T18:38:52.351Z,7.65
2023-03-26T18:44:11.996Z,7.61
2023-03-26T18:49:31.008Z,7.52
2023-03-26T18:54:50.581Z,7.49
2023-03-26T19:05:29.323Z,7.45
2023-03-26T19:10:49.045Z,7.49
2023-03-26T19:16:07.979Z,7.49
2023-03-26T19:21:27.258Z,7.42
2023-03-26T19:32:05.226Z,7.32
2023-03-26T19:37:24.964Z,7.29
2023-03-26T19:42:44.913Z,7.33
2023-03-26T19:48:14.124Z,7.28
2023-03-26T19:53:22.604Z,7.22
2023-03-26T19:58:41.591Z,7.22
2023-03-26T20:04:01.157Z,7.19
2023-03-26T20:14:40.014Z,7.23
2023-03-26T20:19:59.121Z,7.23
2023-03-26T20:30:38.285Z,7.18
2023-03-26T20:35:57.395Z,7.15
2023-03-26T20:41:16.795Z,7.15
2023-03-26T20:46:35.941Z,7.11
2023-03-26T20:51:55.623Z,7.09
2023-03-26T21:02:34.023Z,7.01
2023-03-26T21:07:53.236Z,6.94
2023-03-26T21:13:12.537Z,6.91
2023-03-26T21:18:31.483Z,6.88
2023-03-26T21:23:50.462Z,6.85
2023-03-26T21:29:09.780Z,6.8
2023-03-26T21:34:28.819Z,6.81
2023-03-26T21:45:08.247Z,6.85
2023-03-26T21:55:45.106Z,6.91
2023-03-26T22:01:04.426Z,6.89
2023-03-26T22:06:23.265Z,6.91
2023-03-26T22:11:42.191Z,6.91
2023-03-26T22:17:01.779Z,6.92
2023-03-26T22:22:20.931Z,6.92
2023-03-26T22:27:43.948Z,6.92
2023-03-26T22:32:59.288Z,6.89
2023-03-26T22:38:18.305Z,6.91
2023-03-26T22:43:37.118Z,6.88
2023-03-26T22:48:56.008Z,6.88
2023-03-26T22:54:14.822Z,6.91
2023-03-26T23:04:53.173Z,6.87
2023-03-26T23:15:31.219Z,6.89
2023-03-26T23:20:49.745Z,6.88
2023-03-26T23:26:08.531Z,6.89
2023-03-26T23:31:27.624Z,6.91
2023-03-26T23:36:46.414Z,6.88
2023-03-26T23:47:25.072Z,6.89
2023-03-26T23:52:44.043Z,6.88
