createdAt,value
2017-07-08T12:48:20.724Z,38.76
2017-07-08T12:50:47.331Z,41.29
2017-07-08T12:53:13.951Z,42.11
2017-07-08T12:55:41.372Z,42.85
2017-07-08T12:58:08.055Z,40.85
2017-07-08T13:00:34.718Z,41.34
2017-07-08T13:03:01.407Z,42.94
2017-07-08T13:05:28.011Z,44.14
2017-07-08T13:07:54.624Z,45.77
2017-07-08T13:10:21.255Z,42.96
2017-07-08T13:12:48.447Z,41.81
2017-07-08T13:15:15.052Z,42.70
2017-07-08T13:17:41.783Z,44.26
2017-07-08T13:20:08.427Z,47.35
2017-07-08T13:22:35.131Z,43.84
2017-07-08T13:25:02.653Z,44.16
2017-07-08T13:27:29.245Z,43.14
2017-07-08T13:29:56.617Z,42.24
2017-07-08T13:32:23.209Z,40.58
2017-07-08T13:34:49.873Z,40.95
2017-07-08T13:37:16.550Z,41.05
2017-07-08T13:39:43.158Z,43.77
2017-07-08T13:42:09.838Z,41.37
2017-07-08T13:44:36.467Z,41.46
2017-07-08T13:47:03.097Z,42.64
2017-07-08T13:49:29.710Z,41.37
2017-07-08T13:51:56.342Z,41.96
2017-07-08T13:54:22.961Z,42.63
2017-07-08T13:56:50.325Z,42.96
2017-07-08T13:59:17.674Z,42.97
2017-07-08T14:01:44.322Z,42.38
2017-07-08T14:04:11.672Z,43.47
2017-07-08T14:06:39.140Z,42.53
2017-07-08T14:09:05.729Z,44.62
2017-07-08T14:11:32.345Z,42.21
2017-07-08T14:13:58.951Z,43.81
2017-07-08T14:16:25.592Z,40.48
2017-07-08T14:18:52.218Z,41.45
2017-07-08T14:21:19.633Z,42.57
2017-07-08T14:23:46.247Z,43.38
2017-07-08T14:26:12.861Z,40.75
2017-07-08T14:28:39.477Z,41.09
2017-07-08T14:31:06.100Z,40.01
2017-07-08T14:33:32.696Z,41.04
2017-07-08T14:35:59.322Z,39.67
2017-07-08T14:38:26.047Z,40.97
2017-07-08T14:40:52.708Z,41.47
2017-07-08T14:43:19.296Z,41.76
2017-07-08T14:45:46.690Z,41.79
2017-07-08T14:48:13.269Z,43.13
2017-07-08T14:50:39.883Z,44.84
2017-07-08T14:53:06.552Z,43.69
2017-07-08T14:55:33.171Z,58.15
2017-07-08T14:57:59.781Z,73.99
2017-07-08T15:00:26.494Z,81.72
2017-07-08T15:02:53.186Z,79.74
2017-07-08T15:05:19.913Z,81.16
2017-07-08T15:07:46.870Z,89.55
2017-07-08T15:10:13.514Z,88.70
2017-07-08T15:12:40.135Z,85.14
2017-07-08T15:15:06.802Z,87.70
2017-07-08T15:17:33.404Z,84.28
2017-07-08T15:20:00.205Z,89.07
2017-07-08T15:22:27.556Z,86.86
2017-07-08T15:24:54.964Z,83.74
2017-07-08T15:27:21.595Z,84.21
2017-07-08T15:29:48.244Z,82.47
2017-07-08T15:32:14.894Z,82.44
2017-07-08T15:34:41.549Z,85.63
2017-07-08T15:37:08.175Z,83.80
2017-07-08T15:39:34.853Z,82.71
2017-07-08T15:42:01.576Z,84.41
2017-07-08T15:44:29.061Z,83.68
2017-07-08T15:46:55.673Z,84.71
2017-07-08T15:49:22.397Z,84.10
2017-07-08T15:51:49.091Z,83.75
2017-07-08T15:54:15.909Z,83.25
2017-07-08T15:56:42.545Z,82.99
2017-07-08T15:59:09.937Z,84.81
2017-07-08T16:01:36.702Z,81.92
2017-07-08T16:04:03.331Z,79.80
2017-07-08T16:06:30.376Z,82.10
2017-07-08T16:08:57.061Z,78.67
2017-07-08T16:11:24.531Z,80.68
2017-07-08T16:13:51.196Z,81.05
2017-07-08T16:16:17.916Z,78.94
2017-07-08T16:18:44.546Z,77.45
2017-07-08T16:21:11.201Z,79.79
2017-07-08T16:23:37.901Z,81.60
2017-07-08T16:26:04.494Z,81.87
2017-07-08T16:28:31.138Z,82.40
2017-07-08T16:30:57.735Z,76.79
2017-07-08T16:33:24.348Z,81.07
2017-07-08T16:35:50.952Z,80.48
2017-07-08T16:38:17.586Z,81.37
2017-07-08T16:40:44.227Z,77.04
2017-07-08T16:43:10.847Z,79.88
2017-07-08T16:45:37.536Z,80.61
2017-07-08T16:48:04.229Z,76.27
2017-07-08T16:50:30.844Z,69.34
2017-07-08T16:52:57.527Z,76.34
2017-07-08T16:55:24.134Z,71.90
2017-07-08T16:57:50.780Z,68.92
2017-07-08T17:00:17.372Z,67.30
2017-07-08T17:02:44.001Z,67.38
2017-07-08T17:05:11.374Z,69.70
2017-07-08T17:07:38.247Z,69.78
2017-07-08T17:10:04.885Z,71.92
2017-07-08T17:12:31.492Z,72.08
2017-07-08T17:14:58.212Z,66.23
2017-07-08T17:17:25.580Z,72.86
2017-07-08T17:19:52.255Z,69.60
2017-07-08T17:22:19.016Z,70.35
2017-07-08T17:24:45.809Z,76.74
2017-07-08T17:27:12.430Z,75.47
2017-07-08T17:29:39.820Z,75.35
2017-07-08T17:32:06.450Z,70.99
2017-07-08T17:34:33.101Z,72.44
2017-07-08T17:36:59.761Z,67.66
2017-07-08T17:39:26.391Z,70.88
2017-07-08T17:41:53.033Z,66.04
2017-07-08T17:44:19.666Z,69.90
2017-07-08T17:46:46.285Z,71.79
2017-07-08T17:49:13.022Z,70.85
2017-07-08T17:51:39.686Z,71.06
2017-07-08T17:54:06.331Z,70.33
2017-07-08T17:56:32.970Z,69.39
2017-07-08T17:58:59.651Z,69.26
2017-07-08T18:01:26.347Z,71.53
2017-07-08T18:03:53.646Z,73.87
2017-07-08T18:06:20.285Z,75.08
2017-07-08T18:08:46.904Z,75.00
2017-07-08T18:11:13.581Z,74.58
2017-07-08T18:13:40.290Z,75.15
2017-07-08T18:16:07.668Z,74.81
2017-07-08T18:18:34.376Z,73.94
2017-07-08T18:21:01.756Z,75.91
2017-07-08T18:23:29.106Z,76.83
2017-07-08T18:25:56.494Z,73.86
2017-07-08T18:28:23.173Z,70.23
2017-07-08T18:30:49.846Z,71.77
2017-07-08T18:33:17.233Z,72.54
2017-07-08T18:35:43.881Z,74.24
2017-07-08T18:38:10.539Z,74.65
2017-07-08T18:40:37.217Z,76.05
2017-07-08T18:43:03.923Z,75.27
2017-07-08T18:45:30.583Z,75.97
2017-07-08T18:47:58.227Z,74.95
2017-07-08T18:50:24.904Z,75.13
2017-07-08T18:52:51.598Z,75.88
2017-07-08T18:55:18.286Z,76.65
2017-07-08T18:57:44.990Z,76.91
2017-07-08T19:00:11.797Z,76.53
2017-07-08T19:02:38.550Z,76.32
2017-07-08T19:05:05.205Z,76.49
2017-07-08T19:07:31.882Z,76.52
2017-07-08T19:09:58.563Z,75.59
2017-07-08T19:12:25.209Z,74.03
2017-07-08T19:14:52.057Z,73.77
2017-07-08T19:17:18.693Z,74.15
2017-07-08T19:19:45.324Z,75.59
2017-07-08T19:22:11.953Z,75.62
2017-07-08T19:24:38.629Z,74.29
2017-07-08T19:27:06.022Z,73.73
2017-07-08T19:29:32.727Z,73.56
2017-07-08T19:32:00.134Z,72.46
2017-07-08T19:34:27.086Z,73.60
2017-07-08T19:36:53.828Z,73.36
2017-07-08T19:39:20.477Z,72.45
2017-07-08T19:41:54.053Z,70.02
2017-07-08T19:44:20.669Z,72.12
2017-07-08T19:46:47.301Z,72.88
2017-07-08T19:49:13.894Z,71.05
2017-07-08T19:51:40.533Z,72.49
2017-07-08T19:54:07.392Z,73.37
2017-07-08T19:56:34.856Z,71.89
2017-07-08T19:59:02.221Z,72.27
2017-07-08T20:01:28.859Z,73.05
2017-07-08T20:03:55.684Z,74.36
2017-07-08T20:06:23.096Z,74.95
2017-07-08T20:08:49.738Z,74.43
2017-07-08T20:11:16.420Z,74.32
2017-07-08T20:13:43.779Z,75.00
2017-07-08T20:16:11.188Z,73.37
2017-07-08T20:18:37.827Z,73.62
2017-07-08T20:21:04.477Z,73.65
2017-07-08T20:23:31.188Z,74.75
2017-07-08T20:25:57.821Z,75.74
2017-07-08T20:28:24.462Z,74.46
2017-07-08T20:30:51.239Z,74.48
2017-07-08T20:33:17.834Z,75.91
2017-07-08T20:35:44.476Z,73.93
2017-07-08T20:38:11.101Z,73.38
2017-07-08T20:40:37.754Z,73.34
2017-07-08T20:43:04.605Z,73.52
2017-07-08T20:45:31.271Z,72.10
2017-07-08T20:47:57.880Z,72.07
2017-07-08T20:50:24.848Z,72.49
2017-07-08T20:52:51.671Z,72.48
2017-07-08T20:55:18.283Z,72.66
2017-07-08T20:57:44.941Z,73.74
2017-07-08T21:00:11.590Z,72.42
2017-07-08T21:02:38.527Z,72.53
2017-07-08T21:05:05.307Z,71.02
2017-07-08T21:07:31.936Z,72.11
2017-07-08T21:09:58.590Z,72.25
2017-07-08T21:12:26.036Z,72.46
2017-07-08T21:14:53.054Z,72.28
2017-07-08T21:17:19.682Z,71.80
2017-07-08T21:19:46.379Z,72.38
2017-07-08T21:22:13.809Z,73.09
2017-07-08T21:24:40.416Z,72.53
2017-07-08T21:27:07.378Z,71.91
2017-07-08T21:29:34.013Z,73.68
2017-07-08T21:32:00.629Z,74.02
2017-07-08T21:34:34.451Z,74.04
2017-07-08T21:37:01.109Z,74.59
2017-07-08T21:39:28.144Z,74.24
2017-07-08T21:41:54.746Z,75.01
2017-07-08T21:44:21.365Z,75.35
2017-07-08T21:46:48.127Z,75.92
2017-07-08T21:49:14.762Z,76.26
2017-07-08T21:51:41.852Z,75.52
2017-07-08T21:54:08.492Z,76.23
2017-07-08T21:56:35.143Z,75.01
2017-07-08T21:59:01.894Z,74.90
2017-07-08T22:01:28.540Z,77.14
2017-07-08T22:03:56.269Z,79.04
2017-07-08T22:06:22.881Z,78.84
2017-07-08T22:08:49.600Z,78.59
2017-07-08T22:11:16.216Z,80.09
2017-07-08T22:13:43.620Z,79.01
2017-07-08T22:16:10.300Z,76.59
2017-07-08T22:18:36.947Z,78.45
2017-07-08T22:21:03.524Z,77.17
2017-07-08T22:23:30.491Z,76.99
2017-07-08T22:25:57.199Z,77.47
2017-07-08T22:28:23.852Z,77.07
2017-07-08T22:30:50.913Z,78.35
2017-07-08T22:33:17.553Z,77.76
2017-07-08T22:35:44.165Z,80.01
2017-07-08T22:38:10.821Z,79.57
2017-07-08T22:40:37.411Z,79.32
2017-07-08T22:43:05.229Z,77.97
2017-07-08T22:45:31.852Z,78.80
2017-07-08T22:47:58.480Z,79.43
2017-07-08T22:50:25.281Z,80.63
2017-07-08T22:52:51.887Z,81.35
2017-07-08T22:55:18.937Z,82.21
2017-07-08T22:57:45.531Z,82.15
2017-07-08T23:00:12.145Z,82.92
2017-07-08T23:02:39.590Z,81.11
2017-07-08T23:05:06.215Z,80.16
2017-07-08T23:07:33.344Z,80.05
2017-07-08T23:09:59.975Z,80.15
2017-07-08T23:12:26.581Z,81.95
2017-07-08T23:14:53.233Z,81.37
2017-07-08T23:17:19.855Z,80.05
2017-07-08T23:19:46.837Z,80.50
2017-07-08T23:22:13.463Z,80.00
2017-07-08T23:24:40.376Z,80.06
2017-07-08T23:27:07.749Z,80.50
2017-07-08T23:29:34.394Z,78.77
2017-07-08T23:32:01.369Z,80.85
2017-07-08T23:34:28.106Z,83.26
2017-07-08T23:36:54.731Z,82.60
2017-07-08T23:39:21.383Z,83.00
2017-07-08T23:41:48.193Z,82.88
2017-07-08T23:44:15.147Z,82.94
2017-07-08T23:46:41.761Z,84.02
2017-07-08T23:49:08.392Z,83.38
2017-07-08T23:51:35.791Z,81.85
2017-07-08T23:54:02.411Z,82.41
2017-07-08T23:56:29.375Z,81.23
2017-07-08T23:58:56.214Z,80.76
