createdAt,value
2023-05-22T00:01:56.872Z,6.50
2023-05-22T00:05:00.913Z,7.15
2023-05-22T00:08:06.001Z,6.07
2023-05-22T00:11:09.337Z,7.97
2023-05-22T00:14:13.808Z,6.80
2023-05-22T00:17:17.220Z,7.85
2023-05-22T00:20:20.573Z,6.80
2023-05-22T00:23:24.708Z,6.43
2023-05-22T00:26:27.970Z,5.87
2023-05-22T00:29:31.339Z,7.28
2023-05-22T00:32:34.728Z,9.38
2023-05-22T00:35:38.140Z,7.25
2023-05-22T00:38:41.459Z,5.97
2023-05-22T00:41:44.796Z,6.30
2023-05-22T00:44:48.788Z,6.18
2023-05-22T00:47:52.392Z,6.55
2023-05-22T00:50:59.416Z,7.07
2023-05-22T00:54:02.936Z,6.30
2023-05-22T00:57:06.643Z,7.47
2023-05-22T01:00:15.310Z,7.60
2023-05-22T01:03:26.119Z,7.65
2023-05-22T01:06:32.308Z,5.07
2023-05-22T01:09:35.692Z,7.10
2023-05-22T01:13:05.261Z,6.87
2023-05-22T01:16:20.025Z,6.00
2023-05-22T01:19:48.008Z,6.15
2023-05-22T01:23:26.632Z,7.18
2023-05-22T01:26:55.744Z,6.63
2023-05-22T01:30:33.651Z,9.03
2023-05-22T01:33:47.248Z,8.35
2023-05-22T01:36:53.395Z,8.05
2023-05-22T01:39:57.986Z,6.60
2023-05-22T01:43:02.082Z,6.70
2023-05-22T01:46:06.671Z,6.07
2023-05-22T01:49:10.006Z,6.68
2023-05-22T01:52:23.773Z,8.30
2023-05-22T01:55:46.291Z,6.90
2023-05-22T01:59:15.806Z,6.17
2023-05-22T02:02:21.311Z,6.07
2023-05-22T02:05:27.749Z,9.18
2023-05-22T02:08:32.230Z,8.73
2023-05-22T02:11:37.720Z,7.78
2023-05-22T02:14:42.936Z,7.57
2023-05-22T02:17:48.106Z,6.60
2023-05-22T02:20:51.401Z,7.53
2023-05-22T02:23:54.762Z,7.97
2023-05-22T02:26:58.316Z,6.70
2023-05-22T02:30:01.824Z,8.63
2023-05-22T02:33:09.386Z,8.57
2023-05-22T02:36:15.115Z,10.43
2023-05-22T02:39:19.505Z,9.20
2023-05-22T02:42:23.054Z,6.55
2023-05-22T02:45:27.131Z,7.37
2023-05-22T02:48:30.625Z,8.70
2023-05-22T02:51:33.923Z,6.90
2023-05-22T02:54:37.202Z,7.38
2023-05-22T02:57:40.633Z,7.57
2023-05-22T03:00:43.913Z,8.73
2023-05-22T03:03:48.577Z,5.67
2023-05-22T03:06:52.191Z,7.32
2023-05-22T03:09:55.661Z,6.50
2023-05-22T03:12:58.941Z,7.82
2023-05-22T03:16:02.682Z,6.57
2023-05-22T03:19:10.510Z,7.73
2023-05-22T03:22:14.016Z,8.35
2023-05-22T03:25:17.920Z,9.82
2023-05-22T03:28:21.385Z,6.03
2023-05-22T03:31:31.521Z,7.60
2023-05-22T03:34:47.135Z,6.77
2023-05-22T03:37:50.619Z,7.25
2023-05-22T03:40:54.862Z,6.40
2023-05-22T03:43:59.192Z,6.65
2023-05-22T03:47:02.679Z,8.30
2023-05-22T03:50:08.048Z,6.53
2023-05-22T03:53:11.436Z,5.63
2023-05-22T03:56:14.763Z,7.68
2023-05-22T03:59:18.091Z,8.57
2023-05-22T04:02:22.052Z,8.47
2023-05-22T04:05:25.546Z,6.93
2023-05-22T04:08:29.039Z,7.40
2023-05-22T04:11:32.322Z,6.47
2023-05-22T04:14:36.201Z,7.30
2023-05-22T04:17:41.640Z,6.73
2023-05-22T04:20:45.082Z,7.43
2023-05-22T04:23:49.598Z,8.23
2023-05-22T04:26:52.939Z,6.72
2023-05-22T04:29:56.260Z,7.20
2023-05-22T04:33:01.886Z,5.77
2023-05-22T04:36:12.327Z,7.50
2023-05-22T04:39:15.885Z,8.02
2023-05-22T04:42:19.506Z,6.68
2023-05-22T04:45:25.442Z,8.93
2023-05-22T04:48:28.840Z,7.03
2023-05-22T04:51:33.299Z,5.90
2023-05-22T04:54:36.645Z,6.55
2023-05-22T04:57:40.703Z,12.55
2023-05-22T05:00:44.661Z,11.13
2023-05-22T05:03:48.384Z,11.43
2023-05-22T05:06:53.658Z,17.90
2023-05-22T05:09:57.307Z,8.13
2023-05-22T05:13:00.847Z,12.15
2023-05-22T05:16:04.890Z,10.30
2023-05-22T05:19:08.496Z,13.07
2023-05-22T05:22:11.846Z,7.13
2023-05-22T05:25:15.644Z,11.65
2023-05-22T05:28:20.083Z,8.02
2023-05-22T05:31:24.295Z,10.70
2023-05-22T05:34:43.233Z,6.95
2023-05-22T05:37:58.338Z,8.07
2023-05-22T05:41:03.160Z,5.68
2023-05-22T05:44:07.780Z,7.53
2023-05-22T05:47:11.389Z,6.07
2023-05-22T05:50:15.742Z,10.30
2023-05-22T05:53:19.615Z,6.40
2023-05-22T05:56:31.720Z,8.95
2023-05-22T05:59:36.448Z,9.18
2023-05-22T06:03:00.218Z,8.07
2023-05-22T06:06:29.910Z,10.50
2023-05-22T06:09:51.703Z,9.53
2023-05-22T06:13:13.573Z,10.68
2023-05-22T06:16:18.045Z,7.75
2023-05-22T06:19:21.925Z,9.10
2023-05-22T06:22:27.560Z,9.02
2023-05-22T06:25:31.052Z,7.03
2023-05-22T06:28:35.294Z,7.03
2023-05-22T06:31:39.805Z,12.27
2023-05-22T06:34:49.841Z,8.63
2023-05-22T06:37:56.666Z,11.93
2023-05-22T06:41:02.615Z,13.10
2023-05-22T06:44:06.652Z,9.85
2023-05-22T06:47:14.975Z,10.18
2023-05-22T06:50:18.436Z,9.02
2023-05-22T06:53:24.044Z,11.13
2023-05-22T06:56:27.582Z,7.73
2023-05-22T06:59:38.031Z,9.90
2023-05-22T07:02:42.111Z,7.30
2023-05-22T07:06:01.015Z,8.55
2023-05-22T07:09:06.682Z,8.55
2023-05-22T07:12:11.792Z,6.70
2023-05-22T07:15:19.181Z,6.15
2023-05-22T07:18:46.466Z,10.07
2023-05-22T07:22:10.303Z,6.57
2023-05-22T07:25:16.027Z,8.95
2023-05-22T07:28:20.168Z,6.87
2023-05-22T07:31:42.632Z,6.10
2023-05-22T07:34:47.275Z,9.13
2023-05-22T07:37:50.852Z,7.53
2023-05-22T07:40:54.328Z,7.57
2023-05-22T07:43:58.414Z,7.77
2023-05-22T07:47:07.997Z,8.10
2023-05-22T07:50:11.918Z,7.68
2023-05-22T07:53:21.867Z,7.75
2023-05-22T07:56:27.668Z,7.07
2023-05-22T07:59:33.819Z,7.30
2023-05-22T08:02:37.507Z,7.32
2023-05-22T08:05:41.110Z,7.50
2023-05-22T08:08:44.860Z,11.82
2023-05-22T08:11:48.407Z,7.95
2023-05-22T08:14:51.740Z,8.37
2023-05-22T08:17:55.094Z,10.35
2023-05-22T08:21:00.309Z,7.07
2023-05-22T08:24:04.009Z,7.20
2023-05-22T08:27:07.834Z,7.82
2023-05-22T08:30:11.740Z,6.03
2023-05-22T08:33:15.185Z,6.40
2023-05-22T08:36:18.689Z,7.70
2023-05-22T08:39:22.077Z,7.72
2023-05-22T08:42:25.711Z,8.48
2023-05-22T08:45:30.113Z,6.90
2023-05-22T08:48:34.429Z,6.25
2023-05-22T08:51:44.961Z,6.30
2023-05-22T08:54:55.553Z,7.80
2023-05-22T08:57:59.673Z,10.35
2023-05-22T09:01:05.508Z,8.33
2023-05-22T09:04:10.092Z,8.20
2023-05-22T09:07:14.610Z,7.30
2023-05-22T09:10:17.958Z,7.25
2023-05-22T09:13:27.397Z,7.88
2023-05-22T09:16:30.917Z,7.27
2023-05-22T09:19:34.503Z,18.85
2023-05-22T09:22:38.588Z,11.73
2023-05-22T09:25:43.291Z,6.10
2023-05-22T09:28:48.284Z,5.97
2023-05-22T09:31:51.776Z,6.17
2023-05-22T09:35:01.889Z,6.35
2023-05-22T09:38:06.570Z,8.65
2023-05-22T09:41:10.639Z,7.95
2023-05-22T09:44:15.761Z,7.65
2023-05-22T09:47:19.210Z,7.60
2023-05-22T09:50:22.864Z,5.03
2023-05-22T09:53:29.075Z,9.32
2023-05-22T09:56:39.976Z,7.47
2023-05-22T09:59:50.677Z,8.57
2023-05-22T10:03:09.235Z,7.10
2023-05-22T10:06:14.106Z,6.47
2023-05-22T10:09:21.584Z,8.20
2023-05-22T10:12:26.424Z,7.88
2023-05-22T10:15:30.591Z,4.77
2023-05-22T10:18:34.332Z,9.63
2023-05-22T10:21:39.155Z,6.13
2023-05-22T10:24:42.786Z,7.68
2023-05-22T10:27:46.539Z,6.97
2023-05-22T10:31:17.975Z,8.93
2023-05-22T10:35:02.069Z,6.77
2023-05-22T10:38:23.075Z,5.90
2023-05-22T10:41:28.665Z,9.43
2023-05-22T10:44:34.425Z,5.80
2023-05-22T10:47:38.251Z,6.15
2023-05-22T10:50:53.056Z,15.93
2023-05-22T10:54:02.406Z,8.70
2023-05-22T10:57:16.464Z,6.57
2023-05-22T11:00:21.321Z,10.13
2023-05-22T11:03:28.261Z,8.82
2023-05-22T11:06:42.222Z,6.00
2023-05-22T11:09:48.743Z,8.90
2023-05-22T11:13:11.648Z,5.82
2023-05-22T11:16:17.006Z,10.70
2023-05-22T11:19:24.001Z,9.32
2023-05-22T11:22:32.675Z,7.97
2023-05-22T11:25:37.699Z,6.82
2023-05-22T11:28:41.331Z,6.18
2023-05-22T11:31:46.401Z,6.70
2023-05-22T11:34:53.043Z,6.82
2023-05-22T11:37:57.135Z,6.37
2023-05-22T11:41:00.725Z,6.95
2023-05-22T11:44:07.906Z,8.15
2023-05-22T11:47:11.310Z,6.20
2023-05-22T11:50:22.785Z,9.25
2023-05-22T11:53:34.454Z,7.53
2023-05-22T11:56:37.755Z,12.90
2023-05-22T11:59:44.928Z,10.35
2023-05-22T12:02:48.372Z,11.32
2023-05-22T12:05:51.928Z,7.20
2023-05-22T12:08:57.085Z,7.23
2023-05-22T12:12:00.763Z,6.18
2023-05-22T12:15:07.489Z,6.75
2023-05-22T12:18:19.822Z,7.07
2023-05-22T12:21:28.911Z,6.20
2023-05-22T12:24:46.463Z,9.17
2023-05-22T12:27:51.254Z,6.35
2023-05-22T12:30:56.008Z,8.70
2023-05-22T12:33:59.374Z,8.82
2023-05-22T12:37:02.940Z,7.88
2023-05-22T12:40:07.373Z,7.03
2023-05-22T12:43:12.146Z,7.15
2023-05-22T12:46:16.304Z,6.90
2023-05-22T12:49:19.683Z,7.15
2023-05-22T12:52:23.091Z,8.65
2023-05-22T12:55:26.497Z,5.90
2023-05-22T12:58:29.743Z,8.05
2023-05-22T13:01:33.377Z,14.48
2023-05-22T13:04:36.959Z,9.23
2023-05-22T13:07:40.322Z,6.57
2023-05-22T13:10:43.748Z,11.00
2023-05-22T13:13:47.346Z,9.80
2023-05-22T13:16:50.852Z,7.85
2023-05-22T13:19:58.510Z,8.45
2023-05-22T13:23:02.024Z,8.95
2023-05-22T13:26:05.378Z,8.03
2023-05-22T13:29:08.677Z,5.53
2023-05-22T13:32:13.755Z,13.40
2023-05-22T13:35:17.554Z,6.85
2023-05-22T13:38:20.933Z,8.67
2023-05-22T13:41:24.217Z,17.63
2023-05-22T13:44:28.844Z,7.50
2023-05-22T13:47:32.325Z,9.05
2023-05-22T13:50:35.622Z,7.10
2023-05-22T13:53:39.162Z,7.03
2023-05-22T13:56:42.448Z,13.60
2023-05-22T13:59:45.810Z,7.20
2023-05-22T14:02:49.239Z,7.28
2023-05-22T14:05:52.686Z,7.78
2023-05-22T14:08:56.119Z,7.43
2023-05-22T14:11:59.535Z,10.47
2023-05-22T14:15:02.899Z,5.93
2023-05-22T14:18:06.296Z,6.22
2023-05-22T14:21:09.588Z,7.35
2023-05-22T14:24:12.890Z,9.77
2023-05-22T14:27:16.313Z,6.50
2023-05-22T14:30:19.816Z,7.60
2023-05-22T14:33:23.117Z,9.35
2023-05-22T14:36:26.472Z,9.35
2023-05-22T14:39:29.817Z,6.80
2023-05-22T14:42:33.079Z,9.70
2023-05-22T14:45:36.449Z,6.13
2023-05-22T14:48:39.756Z,7.30
2023-05-22T14:51:47.723Z,8.15
2023-05-22T14:54:53.067Z,5.60
2023-05-22T14:57:56.764Z,5.77
2023-05-22T15:01:00.153Z,6.72
2023-05-22T15:04:03.463Z,6.75
2023-05-22T15:07:06.744Z,6.10
2023-05-22T15:10:10.443Z,7.97
2023-05-22T15:13:14.592Z,8.03
2023-05-22T15:16:17.887Z,8.60
2023-05-22T15:19:21.224Z,7.90
2023-05-22T15:22:24.550Z,6.32
2023-05-22T15:25:27.924Z,6.60
2023-05-22T15:28:31.347Z,5.93
2023-05-22T15:31:34.804Z,6.32
2023-05-22T15:34:38.198Z,6.60
2023-05-22T15:37:41.569Z,8.40
2023-05-22T15:40:45.623Z,6.53
2023-05-22T15:43:50.897Z,6.10
2023-05-22T15:46:54.230Z,5.80
2023-05-22T15:49:57.536Z,6.97
2023-05-22T15:53:01.612Z,6.30
2023-05-22T15:56:06.114Z,7.30
2023-05-22T15:59:09.447Z,6.53
2023-05-22T16:02:13.089Z,8.32
2023-05-22T16:05:16.844Z,5.72
2023-05-22T16:08:20.165Z,8.20
2023-05-22T16:11:23.707Z,7.13
2023-05-22T16:14:27.109Z,9.07
2023-05-22T16:17:30.485Z,8.40
2023-05-22T16:20:35.542Z,7.93
2023-05-22T16:23:38.843Z,7.60
2023-05-22T16:26:42.214Z,6.83
2023-05-22T16:29:45.634Z,7.23
2023-05-22T16:32:49.618Z,7.03
2023-05-22T16:35:52.979Z,8.43
2023-05-22T16:38:56.340Z,6.30
2023-05-22T16:42:00.517Z,9.23
2023-05-22T16:45:04.759Z,6.97
2023-05-22T16:48:08.589Z,6.88
2023-05-22T16:51:12.031Z,8.75
2023-05-22T16:54:15.345Z,6.20
2023-05-22T16:57:19.264Z,7.70
2023-05-22T17:00:22.933Z,6.17
2023-05-22T17:03:26.739Z,6.15
2023-05-22T17:06:30.227Z,7.50
2023-05-22T17:09:33.579Z,6.10
2023-05-22T17:12:36.907Z,10.27
2023-05-22T17:15:40.335Z,6.00
2023-05-22T17:18:43.787Z,8.40
2023-05-22T17:21:47.300Z,10.65
2023-05-22T17:24:50.774Z,24.40
2023-05-22T17:27:54.068Z,13.13
2023-05-22T17:30:57.620Z,27.33
2023-05-22T17:34:01.078Z,27.60
2023-05-22T17:37:04.524Z,12.85
2023-05-22T17:40:08.471Z,11.35
2023-05-22T17:43:11.822Z,11.00
2023-05-22T17:46:15.166Z,7.43
2023-05-22T17:49:18.575Z,9.05
2023-05-22T17:52:21.979Z,7.50
2023-05-22T17:55:25.280Z,7.65
2023-05-22T17:58:28.663Z,10.40
2023-05-22T18:01:32.147Z,7.33
2023-05-22T18:04:36.356Z,9.88
2023-05-22T18:07:39.645Z,6.10
2023-05-22T18:10:43.265Z,6.70
2023-05-22T18:13:46.712Z,6.57
2023-05-22T18:16:49.973Z,7.90
2023-05-22T18:19:53.272Z,8.30
2023-05-22T18:22:56.659Z,8.68
2023-05-22T18:25:59.954Z,7.90
2023-05-22T18:29:03.278Z,10.63
2023-05-22T18:32:09.459Z,12.90
2023-05-22T18:35:12.757Z,17.17
2023-05-22T18:38:16.450Z,10.30
2023-05-22T18:41:19.789Z,7.53
2023-05-22T18:44:23.537Z,11.67
2023-05-22T18:47:26.991Z,12.07
2023-05-22T18:50:30.367Z,11.25
2023-05-22T18:53:33.733Z,9.02
2023-05-22T18:56:37.218Z,9.77
2023-05-22T18:59:41.393Z,11.03
2023-05-22T19:02:45.293Z,17.17
2023-05-22T19:05:48.728Z,14.25
2023-05-22T19:08:52.399Z,14.27
2023-05-22T19:11:55.817Z,17.00
2023-05-22T19:15:00.950Z,16.40
2023-05-22T19:18:04.360Z,16.00
2023-05-22T19:21:07.859Z,12.85
2023-05-22T19:24:11.178Z,12.70
2023-05-22T19:27:14.542Z,10.55
2023-05-22T19:30:18.999Z,10.27
2023-05-22T19:33:25.500Z,13.77
2023-05-22T19:36:28.976Z,11.70
2023-05-22T19:39:32.281Z,14.60
2023-05-22T19:42:37.306Z,11.68
2023-05-22T19:45:40.656Z,12.87
2023-05-22T19:48:44.051Z,14.43
2023-05-22T19:51:47.616Z,15.05
2023-05-22T19:54:50.941Z,14.70
2023-05-22T19:57:54.473Z,9.52
2023-05-22T20:00:57.823Z,8.63
2023-05-22T20:04:01.350Z,8.93
2023-05-22T20:07:05.756Z,8.30
2023-05-22T20:10:10.562Z,12.05
2023-05-22T20:13:13.903Z,7.85
2023-05-22T20:16:17.793Z,8.77
2023-05-22T20:19:21.710Z,10.60
2023-05-22T20:22:25.855Z,7.82
2023-05-22T20:25:29.186Z,8.18
2023-05-22T20:28:32.623Z,9.75
2023-05-22T20:31:36.473Z,10.87
2023-05-22T20:34:40.168Z,10.40
2023-05-22T20:37:43.493Z,10.38
2023-05-22T20:40:47.699Z,8.85
2023-05-22T20:43:54.482Z,8.23
2023-05-22T20:46:57.858Z,13.50
2023-05-22T20:50:01.258Z,11.77
2023-05-22T20:53:06.529Z,12.50
2023-05-22T20:56:09.971Z,10.90
2023-05-22T20:59:13.364Z,11.57
2023-05-22T21:02:17.662Z,11.30
2023-05-22T21:05:21.094Z,15.87
2023-05-22T21:08:24.375Z,13.48
2023-05-22T21:11:28.175Z,12.98
2023-05-22T21:14:31.488Z,16.27
2023-05-22T21:17:34.872Z,17.17
2023-05-22T21:20:38.460Z,10.80
2023-05-22T21:23:41.976Z,14.95
2023-05-22T21:26:45.370Z,16.50
2023-05-22T21:29:48.677Z,12.30
2023-05-22T21:32:52.011Z,14.77
2023-05-22T21:35:55.807Z,12.83
2023-05-22T21:39:00.469Z,11.32
2023-05-22T21:42:04.000Z,12.05
2023-05-22T21:45:08.276Z,13.80
2023-05-22T21:48:11.653Z,11.70
2023-05-22T21:51:15.186Z,12.17
2023-05-22T21:54:18.549Z,16.05
2023-05-22T21:57:23.027Z,15.77
2023-05-22T22:00:28.624Z,18.08
2023-05-22T22:03:32.109Z,18.00
2023-05-22T22:06:36.753Z,11.93
2023-05-22T22:09:40.025Z,10.85
2023-05-22T22:12:43.324Z,10.65
2023-05-22T22:15:46.767Z,10.13
2023-05-22T22:18:50.438Z,11.00
2023-05-22T22:21:53.820Z,10.40
2023-05-22T22:24:57.203Z,11.50
2023-05-22T22:28:00.524Z,10.65
2023-05-22T22:31:03.844Z,14.02
2023-05-22T22:34:07.229Z,9.50
2023-05-22T22:37:11.247Z,15.00
2023-05-22T22:40:14.599Z,15.15
2023-05-22T22:43:17.906Z,18.83
2023-05-22T22:46:22.182Z,21.17
2023-05-22T22:49:25.517Z,13.90
2023-05-22T22:52:28.747Z,14.57
2023-05-22T22:55:32.152Z,12.13
2023-05-22T22:58:36.615Z,13.85
2023-05-22T23:01:39.966Z,24.85
2023-05-22T23:04:43.324Z,14.57
2023-05-22T23:07:49.821Z,13.97
2023-05-22T23:10:53.131Z,17.60
2023-05-22T23:13:56.656Z,13.80
2023-05-22T23:16:59.976Z,16.10
2023-05-22T23:20:03.507Z,13.90
2023-05-22T23:23:06.916Z,13.37
2023-05-22T23:26:10.202Z,11.80
2023-05-22T23:29:13.563Z,14.45
2023-05-22T23:32:16.842Z,15.85
2023-05-22T23:35:20.547Z,12.90
2023-05-22T23:38:23.876Z,18.17
2023-05-22T23:41:27.627Z,15.88
2023-05-22T23:44:31.739Z,18.00
2023-05-22T23:47:35.171Z,19.38
2023-05-22T23:50:38.564Z,26.60
2023-05-22T23:53:42.483Z,25.17
2023-05-22T23:56:46.245Z,19.38
2023-05-22T23:59:49.578Z,13.27
